createdAt,value
2022-09-14T00:01:25.978Z,18.52
2022-09-14T00:03:55.549Z,18.43
2022-09-14T00:06:22.993Z,18.40
2022-09-14T00:08:54.355Z,18.31
2022-09-14T00:11:22.700Z,18.25
2022-09-14T00:13:50.362Z,18.24
2022-09-14T00:16:24.058Z,18.23
2022-09-14T00:18:55.731Z,18.13
2022-09-14T00:21:23.361Z,18.05
2022-09-14T00:23:50.138Z,18.00
2022-09-14T00:26:19.442Z,17.88
2022-09-14T00:28:49.036Z,17.79
2022-09-14T00:31:16.691Z,17.81
2022-09-14T00:33:44.493Z,17.78
2022-09-14T00:36:19.819Z,17.86
2022-09-14T00:38:47.350Z,17.87
2022-09-14T00:41:20.813Z,17.84
2022-09-14T00:44:02.760Z,17.83
2022-09-14T00:46:31.764Z,17.79
2022-09-14T00:49:04.203Z,17.84
2022-09-14T00:51:33.463Z,17.76
2022-09-14T00:54:04.650Z,17.74
2022-09-14T00:56:31.647Z,17.75
2022-09-14T00:58:59.798Z,17.71
2022-09-14T01:01:26.945Z,17.72
2022-09-14T01:03:53.554Z,17.74
2022-09-14T01:06:36.072Z,17.69
2022-09-14T01:09:11.698Z,17.72
2022-09-14T01:11:59.192Z,17.61
2022-09-14T01:14:43.043Z,17.58
2022-09-14T01:17:32.958Z,17.63
2022-09-14T01:20:18.083Z,17.58
2022-09-14T01:22:52.356Z,17.50
2022-09-14T01:25:22.378Z,17.50
2022-09-14T01:27:51.689Z,17.49
2022-09-14T01:30:23.165Z,17.49
2022-09-14T01:32:56.571Z,17.51
2022-09-14T01:35:29.786Z,17.50
2022-09-14T01:38:03.082Z,17.50
2022-09-14T01:40:38.535Z,17.48
2022-09-14T01:43:15.300Z,17.49
2022-09-14T01:45:50.547Z,17.50
2022-09-14T01:48:23.597Z,17.45
2022-09-14T01:50:55.361Z,17.47
2022-09-14T01:53:35.056Z,17.47
2022-09-14T01:56:07.872Z,17.45
2022-09-14T01:58:45.323Z,17.45
2022-09-14T02:01:22.151Z,17.43
2022-09-14T02:03:58.258Z,17.42
2022-09-14T02:06:36.129Z,17.41
2022-09-14T02:09:04.316Z,17.43
2022-09-14T02:11:31.357Z,17.43
2022-09-14T02:13:58.350Z,17.48
2022-09-14T02:16:26.259Z,17.48
2022-09-14T02:18:53.217Z,17.49
2022-09-14T02:21:29.409Z,17.35
2022-09-14T02:23:58.080Z,17.27
2022-09-14T02:26:25.301Z,17.29
2022-09-14T02:28:56.243Z,17.27
2022-09-14T02:31:43.880Z,17.29
2022-09-14T02:34:20.265Z,17.24
2022-09-14T02:37:10.645Z,17.26
2022-09-14T02:39:46.362Z,17.24
2022-09-14T02:42:40.825Z,17.23
2022-09-14T02:45:24.815Z,17.25
2022-09-14T02:48:03.755Z,17.20
2022-09-14T02:50:35.808Z,17.20
2022-09-14T02:53:13.521Z,17.11
2022-09-14T02:55:47.728Z,17.06
2022-09-14T02:58:15.097Z,17.06
2022-09-14T03:00:44.475Z,17.12
2022-09-14T03:03:12.857Z,17.14
2022-09-14T03:05:40.108Z,17.13
2022-09-14T03:08:07.113Z,17.09
2022-09-14T03:10:34.399Z,17.09
2022-09-14T03:13:01.132Z,17.07
2022-09-14T03:15:28.598Z,17.04
2022-09-14T03:17:55.533Z,17.02
2022-09-14T03:20:29.759Z,17.05
2022-09-14T03:22:58.975Z,17.05
2022-09-14T03:25:25.953Z,17.08
2022-09-14T03:27:55.555Z,17.07
2022-09-14T03:30:22.345Z,17.10
2022-09-14T03:32:49.867Z,17.10
2022-09-14T03:35:17.470Z,17.14
2022-09-14T03:37:45.605Z,17.19
2022-09-14T03:40:19.445Z,17.20
2022-09-14T03:42:50.952Z,17.20
2022-09-14T03:45:18.932Z,17.20
2022-09-14T03:47:46.929Z,17.12
2022-09-14T03:50:15.338Z,17.07
2022-09-14T03:52:41.877Z,17.07
2022-09-14T03:55:09.380Z,17.08
2022-09-14T03:57:36.610Z,17.09
2022-09-14T04:00:04.932Z,17.14
2022-09-14T04:02:31.573Z,17.14
2022-09-14T04:04:58.443Z,17.14
2022-09-14T04:07:25.162Z,17.15
2022-09-14T04:09:51.845Z,17.20
2022-09-14T04:12:18.529Z,17.24
2022-09-14T04:14:45.020Z,17.18
2022-09-14T04:17:11.541Z,17.12
2022-09-14T04:19:41.610Z,17.13
2022-09-14T04:22:08.429Z,17.08
2022-09-14T04:24:35.123Z,17.08
2022-09-14T04:27:01.922Z,17.06
2022-09-14T04:29:30.597Z,17.08
2022-09-14T04:31:57.713Z,17.07
2022-09-14T04:34:24.966Z,17.15
2022-09-14T04:36:51.565Z,17.12
2022-09-14T04:39:18.364Z,17.02
2022-09-14T04:41:45.041Z,17.03
2022-09-14T04:44:12.118Z,17.03
2022-09-14T04:46:43.651Z,17.02
2022-09-14T04:49:13.812Z,17.02
2022-09-14T04:51:40.470Z,17.01
2022-09-14T04:54:07.784Z,16.98
2022-09-14T04:56:37.124Z,16.95
2022-09-14T04:59:04.823Z,16.96
2022-09-14T05:01:40.755Z,16.99
2022-09-14T05:04:08.859Z,16.98
2022-09-14T05:06:38.381Z,17.00
2022-09-14T05:09:07.588Z,17.02
2022-09-14T05:11:36.241Z,17.02
2022-09-14T05:14:03.737Z,17.00
2022-09-14T05:16:36.061Z,17.00
2022-09-14T05:19:06.192Z,16.96
2022-09-14T05:21:34.926Z,16.94
2022-09-14T05:24:05.514Z,16.94
2022-09-14T05:26:32.696Z,16.93
2022-09-14T05:29:01.170Z,16.91
2022-09-14T05:31:29.140Z,16.91
2022-09-14T05:33:55.996Z,16.91
2022-09-14T05:36:23.375Z,16.94
2022-09-14T05:38:50.018Z,16.99
2022-09-14T05:41:16.912Z,16.99
2022-09-14T05:43:44.001Z,16.98
2022-09-14T05:46:13.924Z,17.06
2022-09-14T05:48:41.327Z,17.07
2022-09-14T05:51:11.478Z,17.03
2022-09-14T05:53:38.234Z,16.93
2022-09-14T05:56:12.318Z,16.95
2022-09-14T05:58:40.252Z,16.98
2022-09-14T06:01:12.154Z,16.98
2022-09-14T06:03:38.783Z,17.04
2022-09-14T06:06:07.140Z,17.05
2022-09-14T06:08:34.433Z,16.99
2022-09-14T06:11:06.172Z,17.03
2022-09-14T06:13:33.117Z,17.03
2022-09-14T06:16:11.523Z,17.06
2022-09-14T06:18:40.184Z,17.07
2022-09-14T06:21:07.867Z,17.07
2022-09-14T06:23:35.195Z,17.09
2022-09-14T06:26:04.580Z,17.10
2022-09-14T06:28:32.625Z,17.11
2022-09-14T06:30:59.832Z,17.13
2022-09-14T06:33:26.611Z,17.18
2022-09-14T06:36:01.770Z,17.18
2022-09-14T06:38:29.538Z,17.20
2022-09-14T06:40:57.930Z,17.25
2022-09-14T06:43:25.808Z,17.27
2022-09-14T06:46:00.960Z,17.38
2022-09-14T06:48:29.773Z,17.40
2022-09-14T06:50:57.275Z,17.41
2022-09-14T06:53:24.243Z,17.42
2022-09-14T06:55:50.746Z,17.47
2022-09-14T06:58:17.385Z,17.40
2022-09-14T07:00:43.961Z,17.41
2022-09-14T07:03:10.932Z,17.43
2022-09-14T07:05:37.523Z,17.47
2022-09-14T07:08:04.065Z,17.42
2022-09-14T07:10:39.619Z,17.40
2022-09-14T07:13:06.298Z,17.34
2022-09-14T07:15:33.488Z,17.35
2022-09-14T07:18:00.158Z,17.40
2022-09-14T07:20:26.919Z,17.33
2022-09-14T07:22:53.501Z,17.34
2022-09-14T07:25:20.052Z,17.40
2022-09-14T07:27:46.706Z,17.34
2022-09-14T07:30:13.315Z,17.28
2022-09-14T07:32:40.509Z,17.24
2022-09-14T07:35:07.541Z,17.22
2022-09-14T07:37:34.673Z,17.29
2022-09-14T07:40:01.569Z,17.30
2022-09-14T07:42:28.298Z,17.28
2022-09-14T07:44:54.947Z,17.19
2022-09-14T07:47:21.522Z,17.22
2022-09-14T07:49:48.081Z,17.30
2022-09-14T07:52:14.857Z,17.32
2022-09-14T07:54:42.114Z,17.44
2022-09-14T07:57:08.809Z,17.36
2022-09-14T07:59:37.016Z,17.42
2022-09-14T08:02:10.059Z,17.44
2022-09-14T08:04:39.345Z,17.49
2022-09-14T08:07:06.438Z,17.49
2022-09-14T08:09:33.430Z,17.52
2022-09-14T08:12:00.633Z,17.56
2022-09-14T08:14:27.236Z,17.54
2022-09-14T08:16:53.867Z,17.56
2022-09-14T08:19:23.073Z,17.48
2022-09-14T08:21:49.670Z,17.40
2022-09-14T08:24:19.024Z,17.43
2022-09-14T08:26:46.870Z,17.40
2022-09-14T08:29:14.656Z,17.30
2022-09-14T08:31:42.657Z,17.30
2022-09-14T08:34:09.452Z,17.26
2022-09-14T08:36:40.002Z,17.31
2022-09-14T08:39:11.874Z,17.37
2022-09-14T08:41:44.818Z,17.35
2022-09-14T08:44:21.333Z,17.38
2022-09-14T08:46:55.871Z,17.37
2022-09-14T08:49:45.261Z,17.36
2022-09-14T08:52:27.145Z,17.38
2022-09-14T08:54:57.242Z,17.27
2022-09-14T08:57:39.529Z,17.25
2022-09-14T09:00:21.054Z,17.18
2022-09-14T09:03:08.670Z,17.26
2022-09-14T09:05:47.167Z,17.32
2022-09-14T09:08:24.927Z,17.38
2022-09-14T09:10:54.708Z,17.30
2022-09-14T09:13:26.441Z,17.22
2022-09-14T09:15:56.965Z,17.29
2022-09-14T09:18:35.386Z,17.32
2022-09-14T09:21:12.894Z,17.33
2022-09-14T09:23:41.175Z,17.38
2022-09-14T09:26:17.530Z,17.47
2022-09-14T09:28:54.398Z,17.55
2022-09-14T09:31:33.963Z,17.60
2022-09-14T09:34:01.294Z,17.80
2022-09-14T09:36:33.656Z,17.90
2022-09-14T09:39:04.445Z,17.95
2022-09-14T09:41:41.585Z,17.89
2022-09-14T09:44:10.603Z,17.95
2022-09-14T09:46:48.285Z,17.95
2022-09-14T09:49:31.115Z,17.89
2022-09-14T09:52:09.062Z,17.84
2022-09-14T09:54:36.312Z,17.76
2022-09-14T09:57:07.010Z,17.71
2022-09-14T09:59:38.756Z,17.70
2022-09-14T10:02:14.303Z,17.72
2022-09-14T10:04:57.245Z,17.75
2022-09-14T10:07:24.424Z,17.80
2022-09-14T10:09:59.635Z,17.87
2022-09-14T10:12:26.893Z,17.82
2022-09-14T10:15:22.598Z,17.80
2022-09-14T10:18:10.911Z,17.62
2022-09-14T10:20:41.882Z,17.57
2022-09-14T10:23:20.395Z,17.66
2022-09-14T10:25:51.923Z,17.60
2022-09-14T10:28:28.781Z,17.52
2022-09-14T10:31:19.569Z,17.57
2022-09-14T10:33:56.828Z,17.52
2022-09-14T10:36:35.831Z,17.48
2022-09-14T10:39:26.493Z,17.43
2022-09-14T10:42:08.005Z,17.46
2022-09-14T10:44:40.895Z,17.41
2022-09-14T10:47:10.512Z,17.29
2022-09-14T10:50:23.994Z,17.26
2022-09-14T10:53:00.412Z,17.27
2022-09-14T10:55:34.566Z,17.33
2022-09-14T10:58:21.281Z,17.37
2022-09-14T11:01:08.658Z,17.44
2022-09-14T11:04:05.810Z,17.51
2022-09-14T11:07:04.797Z,17.49
2022-09-14T11:09:50.125Z,17.52
2022-09-14T11:12:21.104Z,17.45
2022-09-14T11:14:59.945Z,17.57
2022-09-14T11:18:08.080Z,17.73
2022-09-14T11:20:43.335Z,17.84
2022-09-14T11:23:31.116Z,17.97
2022-09-14T11:26:10.367Z,18.10
2022-09-14T11:28:58.834Z,18.11
2022-09-14T11:31:32.265Z,18.19
2022-09-14T11:34:22.403Z,18.19
2022-09-14T11:36:54.737Z,18.20
2022-09-14T11:39:29.644Z,18.20
2022-09-14T11:42:30.675Z,18.10
2022-09-14T11:45:06.290Z,18.05
2022-09-14T11:47:43.322Z,18.16
2022-09-14T11:50:26.733Z,18.18
2022-09-14T11:53:14.489Z,18.30
2022-09-14T11:55:46.766Z,18.32
2022-09-14T11:58:24.053Z,18.32
2022-09-14T12:01:24.652Z,18.32
2022-09-14T12:03:57.574Z,18.25
2022-09-14T12:06:30.156Z,18.37
2022-09-14T12:09:24.449Z,18.28
2022-09-14T12:11:53.288Z,18.23
2022-09-14T12:14:30.996Z,18.18
2022-09-14T12:17:40.748Z,18.07
2022-09-14T12:20:29.577Z,18.11
2022-09-14T12:23:26.944Z,18.16
2022-09-14T12:25:59.432Z,18.29
2022-09-14T12:28:37.394Z,18.41
2022-09-14T12:31:03.946Z,18.36
2022-09-14T12:33:31.111Z,18.39
2022-09-14T12:36:04.166Z,18.31
2022-09-14T12:38:30.833Z,18.15
2022-09-14T12:40:58.496Z,18.19
2022-09-14T12:43:34.269Z,18.08
2022-09-14T12:46:22.683Z,18.06
2022-09-14T12:48:49.539Z,18.04
2022-09-14T12:51:31.551Z,18.08
2022-09-14T12:54:00.960Z,18.06
2022-09-14T12:56:32.429Z,18.04
2022-09-14T12:59:23.134Z,17.90
2022-09-14T13:02:27.285Z,17.85
2022-09-14T13:04:57.023Z,17.86
2022-09-14T13:07:32.126Z,17.83
2022-09-14T13:10:00.758Z,17.76
2022-09-14T13:12:39.321Z,17.66
2022-09-14T13:15:16.319Z,17.56
2022-09-14T13:18:02.995Z,17.51
2022-09-14T13:20:31.952Z,17.49
2022-09-14T13:22:58.914Z,17.49
2022-09-14T13:25:33.024Z,17.48
2022-09-14T13:28:02.393Z,17.44
2022-09-14T13:30:31.445Z,17.43
2022-09-14T13:32:58.851Z,17.27
2022-09-14T13:35:30.738Z,17.38
2022-09-14T13:37:59.272Z,17.46
2022-09-14T13:40:29.604Z,17.37
2022-09-14T13:42:57.619Z,17.38
2022-09-14T13:45:24.523Z,17.38
2022-09-14T13:47:53.647Z,17.42
2022-09-14T13:50:24.080Z,17.39
2022-09-14T13:53:01.981Z,17.41
2022-09-14T13:55:43.280Z,17.37
2022-09-14T13:58:09.736Z,17.46
2022-09-14T14:00:50.341Z,17.38
2022-09-14T14:03:30.355Z,17.36
2022-09-14T14:05:58.197Z,17.40
2022-09-14T14:08:34.834Z,17.43
2022-09-14T14:11:03.906Z,17.43
2022-09-14T14:13:41.065Z,17.39
2022-09-14T14:16:22.720Z,17.37
2022-09-14T14:19:31.136Z,17.41
2022-09-14T14:22:15.962Z,17.39
2022-09-14T14:25:09.540Z,17.42
2022-09-14T14:27:32.961Z,17.38
2022-09-14T14:30:02.189Z,17.43
2022-09-14T14:32:29.353Z,17.44
2022-09-14T14:34:56.296Z,17.44
2022-09-14T14:37:23.041Z,17.47
2022-09-14T14:39:49.930Z,17.49
2022-09-14T14:42:17.218Z,17.46
2022-09-14T14:44:44.727Z,17.46
2022-09-14T14:47:13.894Z,17.49
2022-09-14T14:49:40.661Z,17.52
2022-09-14T14:52:07.291Z,17.49
2022-09-14T14:54:33.892Z,17.47
2022-09-14T14:57:01.254Z,17.55
2022-09-14T14:59:29.656Z,17.55
2022-09-14T15:01:57.412Z,17.54
2022-09-14T15:04:24.056Z,17.51
2022-09-14T15:06:50.821Z,17.49
2022-09-14T15:09:20.999Z,17.45
2022-09-14T15:11:47.878Z,17.41
2022-09-14T15:14:16.910Z,17.40
2022-09-14T15:16:44.312Z,17.30
2022-09-14T15:19:11.886Z,17.26
2022-09-14T15:21:39.577Z,17.24
2022-09-14T15:24:06.767Z,17.20
2022-09-14T15:26:33.533Z,17.13
2022-09-14T15:29:01.054Z,17.04
2022-09-14T15:31:28.061Z,16.97
2022-09-14T15:33:55.561Z,16.96
2022-09-14T15:36:43.189Z,16.99
2022-09-14T15:39:14.527Z,16.98
2022-09-14T15:41:42.230Z,16.98
2022-09-14T15:44:09.626Z,16.99
2022-09-14T15:46:36.665Z,17.07
2022-09-14T15:49:09.123Z,17.10
2022-09-14T15:51:35.785Z,17.05
2022-09-14T15:54:02.945Z,17.02
2022-09-14T15:56:29.776Z,17.05
2022-09-14T15:59:01.094Z,17.04
2022-09-14T16:01:28.538Z,17.04
2022-09-14T16:04:03.697Z,17.06
2022-09-14T16:06:30.943Z,17.09
2022-09-14T16:08:58.226Z,17.06
2022-09-14T16:11:24.878Z,17.06
2022-09-14T16:13:51.794Z,17.02
2022-09-14T16:16:20.409Z,16.94
2022-09-14T16:18:49.956Z,16.93
2022-09-14T16:21:22.131Z,16.93
2022-09-14T16:23:51.257Z,16.92
2022-09-14T16:26:29.846Z,16.86
2022-09-14T16:28:57.060Z,16.86
2022-09-14T16:31:29.913Z,16.83
2022-09-14T16:33:59.285Z,16.71
2022-09-14T16:36:31.730Z,16.66
2022-09-14T16:39:01.484Z,16.40
2022-09-14T16:41:28.979Z,16.45
2022-09-14T16:43:59.594Z,16.57
2022-09-14T16:46:27.608Z,16.50
2022-09-14T16:48:55.226Z,16.43
2022-09-14T16:51:24.162Z,16.23
2022-09-14T16:53:52.257Z,16.22
2022-09-14T16:56:23.994Z,16.15
2022-09-14T16:58:53.721Z,16.03
2022-09-14T17:01:25.857Z,16.18
2022-09-14T17:03:54.464Z,16.17
2022-09-14T17:06:24.715Z,16.08
2022-09-14T17:08:54.017Z,15.98
2022-09-14T17:11:20.994Z,15.96
2022-09-14T17:13:47.756Z,15.94
2022-09-14T17:16:18.752Z,15.90
2022-09-14T17:18:49.057Z,15.87
2022-09-14T17:21:19.149Z,15.84
2022-09-14T17:23:46.316Z,15.78
2022-09-14T17:26:14.549Z,15.77
2022-09-14T17:28:44.595Z,15.72
2022-09-14T17:31:12.994Z,15.72
2022-09-14T17:33:39.913Z,15.68
2022-09-14T17:36:07.256Z,15.67
2022-09-14T17:38:36.705Z,15.67
2022-09-14T17:41:08.746Z,15.61
2022-09-14T17:43:36.407Z,15.63
2022-09-14T17:46:04.856Z,15.51
2022-09-14T17:48:36.877Z,15.42
2022-09-14T17:51:08.996Z,15.39
2022-09-14T17:53:40.019Z,15.42
2022-09-14T17:56:08.540Z,15.33
2022-09-14T17:58:36.419Z,15.26
2022-09-14T18:01:09.277Z,15.26
2022-09-14T18:03:37.904Z,15.08
2022-09-14T18:06:07.070Z,15.03
2022-09-14T18:08:33.974Z,14.95
2022-09-14T18:11:12.322Z,15.05
2022-09-14T18:13:47.285Z,14.97
2022-09-14T18:16:15.914Z,14.80
2022-09-14T18:18:43.075Z,14.72
2022-09-14T18:21:10.396Z,14.65
2022-09-14T18:23:37.701Z,14.65
2022-09-14T18:26:05.812Z,14.61
2022-09-14T18:28:33.122Z,14.66
2022-09-14T18:31:08.289Z,14.66
2022-09-14T18:33:35.521Z,14.67
2022-09-14T18:36:03.842Z,14.76
2022-09-14T18:38:31.310Z,14.83
2022-09-14T18:41:08.856Z,14.74
2022-09-14T18:43:36.022Z,14.70
2022-09-14T18:46:08.880Z,14.58
2022-09-14T18:48:35.652Z,14.49
2022-09-14T18:51:04.578Z,14.49
2022-09-14T18:53:32.046Z,14.54
2022-09-14T18:56:03.547Z,14.52
2022-09-14T18:58:36.438Z,14.57
2022-09-14T19:01:04.305Z,14.49
2022-09-14T19:03:32.277Z,14.49
2022-09-14T19:06:03.424Z,14.51
2022-09-14T19:08:29.886Z,14.53
2022-09-14T19:10:56.454Z,14.54
2022-09-14T19:13:23.132Z,14.51
2022-09-14T19:15:49.819Z,14.53
2022-09-14T19:18:16.536Z,14.56
2022-09-14T19:21:05.471Z,14.49
2022-09-14T19:23:32.006Z,14.47
2022-09-14T19:26:06.062Z,14.50
2022-09-14T19:28:33.512Z,14.41
2022-09-14T19:31:00.259Z,14.49
2022-09-14T19:33:26.692Z,14.53
2022-09-14T19:35:53.107Z,14.54
2022-09-14T19:38:19.704Z,14.57
2022-09-14T19:40:53.094Z,14.66
2022-09-14T19:43:19.645Z,14.61
2022-09-14T19:45:46.468Z,14.54
2022-09-14T19:48:12.944Z,14.42
2022-09-14T19:50:39.601Z,14.41
2022-09-14T19:53:06.437Z,14.48
2022-09-14T19:55:33.820Z,14.53
2022-09-14T19:58:01.270Z,14.47
2022-09-14T20:00:27.878Z,14.40
2022-09-14T20:02:54.475Z,14.40
2022-09-14T20:05:20.984Z,14.41
2022-09-14T20:07:48.006Z,14.45
2022-09-14T20:10:14.703Z,14.49
2022-09-14T20:12:41.453Z,14.53
2022-09-14T20:15:08.408Z,14.46
2022-09-14T20:17:35.337Z,14.45
2022-09-14T20:20:02.257Z,14.48
2022-09-14T20:22:28.821Z,14.50
2022-09-14T20:24:55.393Z,14.49
2022-09-14T20:27:22.000Z,14.54
2022-09-14T20:29:48.538Z,14.55
2022-09-14T20:32:19.572Z,14.55
2022-09-14T20:34:46.693Z,14.51
2022-09-14T20:37:13.265Z,14.52
2022-09-14T20:39:39.868Z,14.51
2022-09-14T20:42:06.530Z,14.51
2022-09-14T20:44:33.839Z,14.52
2022-09-14T20:47:00.421Z,14.43
2022-09-14T20:49:27.034Z,14.43
2022-09-14T20:51:54.456Z,14.32
2022-09-14T20:54:21.291Z,14.37
2022-09-14T20:56:48.068Z,14.30
2022-09-14T20:59:16.781Z,14.23
2022-09-14T21:01:45.586Z,14.18
2022-09-14T21:04:15.586Z,14.18
2022-09-14T21:06:46.181Z,14.19
2022-09-14T21:09:14.386Z,14.24
2022-09-14T21:11:42.059Z,14.20
2022-09-14T21:14:09.086Z,14.10
2022-09-14T21:16:42.751Z,14.06
2022-09-14T21:19:19.616Z,14.09
2022-09-14T21:21:47.578Z,14.08
2022-09-14T21:24:15.521Z,14.09
2022-09-14T21:26:43.645Z,14.08
2022-09-14T21:29:18.424Z,14.17
2022-09-14T21:31:45.119Z,14.17
2022-09-14T21:34:12.289Z,14.20
2022-09-14T21:36:48.235Z,14.24
2022-09-14T21:39:21.769Z,14.21
2022-09-14T21:41:54.490Z,14.19
2022-09-14T21:44:28.854Z,14.30
2022-09-14T21:46:55.455Z,14.27
2022-09-14T21:49:22.023Z,14.22
2022-09-14T21:51:49.387Z,14.24
2022-09-14T21:54:16.521Z,14.28
2022-09-14T21:56:44.640Z,14.32
2022-09-14T21:59:18.664Z,14.30
2022-09-14T22:01:45.858Z,14.37
2022-09-14T22:04:15.694Z,14.36
2022-09-14T22:06:44.333Z,14.31
2022-09-14T22:09:11.600Z,14.31
2022-09-14T22:11:39.241Z,14.26
2022-09-14T22:14:10.901Z,14.29
2022-09-14T22:16:38.590Z,14.33
2022-09-14T22:19:11.706Z,14.30
2022-09-14T22:21:39.464Z,14.34
2022-09-14T22:24:13.374Z,14.36
2022-09-14T22:26:40.951Z,14.36
2022-09-14T22:29:09.212Z,14.38
2022-09-14T22:31:38.087Z,14.34
2022-09-14T22:34:05.389Z,14.29
2022-09-14T22:36:31.942Z,14.29
2022-09-14T22:38:59.835Z,14.31
2022-09-14T22:41:27.802Z,14.34
2022-09-14T22:43:54.924Z,14.31
2022-09-14T22:46:22.847Z,14.29
2022-09-14T22:48:50.529Z,14.28
2022-09-14T22:51:20.522Z,14.28
2022-09-14T22:53:47.062Z,14.29
2022-09-14T22:56:19.887Z,14.27
2022-09-14T22:58:47.788Z,14.30
2022-09-14T23:01:24.311Z,14.35
2022-09-14T23:03:56.000Z,14.38
2022-09-14T23:06:26.587Z,14.40
2022-09-14T23:08:53.214Z,14.34
2022-09-14T23:11:19.782Z,14.36
2022-09-14T23:13:46.333Z,14.38
2022-09-14T23:16:16.808Z,14.37
2022-09-14T23:18:44.627Z,14.36
2022-09-14T23:21:11.529Z,14.37
2022-09-14T23:23:38.596Z,14.36
2022-09-14T23:26:08.553Z,14.31
2022-09-14T23:28:36.055Z,14.30
2022-09-14T23:31:02.684Z,14.28
2022-09-14T23:33:30.658Z,14.31
2022-09-14T23:35:57.982Z,14.28
2022-09-14T23:38:25.209Z,14.29
2022-09-14T23:40:52.295Z,14.25
2022-09-14T23:43:19.712Z,14.24
2022-09-14T23:45:47.962Z,14.21
2022-09-14T23:48:15.273Z,14.25
2022-09-14T23:50:41.909Z,14.28
2022-09-14T23:53:08.948Z,14.25
2022-09-14T23:55:35.794Z,14.25
2022-09-14T23:58:02.746Z,14.21
