createdAt,value
2023-04-15T00:00:58.282Z,3.20
2023-04-15T00:03:25.116Z,3.47
2023-04-15T00:05:52.041Z,3.80
2023-04-15T00:08:18.628Z,3.47
2023-04-15T00:10:46.517Z,3.73
2023-04-15T00:13:13.197Z,3.90
2023-04-15T00:15:39.524Z,3.63
2023-04-15T00:18:05.852Z,4.40
2023-04-15T00:20:32.313Z,4.00
2023-04-15T00:23:00.516Z,4.50
2023-04-15T00:25:27.383Z,3.87
2023-04-15T00:27:53.711Z,3.77
2023-04-15T00:30:20.479Z,4.30
2023-04-15T00:32:46.955Z,3.93
2023-04-15T00:35:13.868Z,4.33
2023-04-15T00:37:40.471Z,4.10
2023-04-15T00:40:08.121Z,3.80
2023-04-15T00:42:34.925Z,4.23
2023-04-15T00:45:01.640Z,4.17
2023-04-15T00:47:29.716Z,4.00
2023-04-15T00:49:56.076Z,3.97
2023-04-15T00:52:22.630Z,3.73
2023-04-15T00:54:49.096Z,3.97
2023-04-15T00:57:15.425Z,3.60
2023-04-15T00:59:41.812Z,3.80
2023-04-15T01:02:08.322Z,4.70
2023-04-15T01:04:35.917Z,3.83
2023-04-15T01:07:02.618Z,3.63
2023-04-15T01:09:29.038Z,4.20
2023-04-15T01:11:55.359Z,4.07
2023-04-15T01:14:21.932Z,4.43
2023-04-15T01:16:48.321Z,3.73
2023-04-15T01:19:16.604Z,4.00
2023-04-15T01:21:44.211Z,3.70
2023-04-15T01:24:11.207Z,3.70
2023-04-15T01:26:41.016Z,3.87
2023-04-15T01:29:08.355Z,4.60
2023-04-15T01:31:34.682Z,3.93
2023-04-15T01:34:01.401Z,4.40
2023-04-15T01:36:28.228Z,3.80
2023-04-15T01:38:55.411Z,4.30
2023-04-15T01:41:23.828Z,4.33
2023-04-15T01:43:50.232Z,3.73
2023-04-15T01:46:16.907Z,4.13
2023-04-15T01:48:43.243Z,4.20
2023-04-15T01:51:09.572Z,4.10
2023-04-15T01:53:35.941Z,4.27
2023-04-15T01:56:02.444Z,4.33
2023-04-15T01:58:28.788Z,4.67
2023-04-15T02:00:55.195Z,4.37
2023-04-15T02:03:22.728Z,4.30
2023-04-15T02:05:49.275Z,3.60
2023-04-15T02:08:15.672Z,4.03
2023-04-15T02:10:42.091Z,4.23
2023-04-15T02:13:08.800Z,3.83
2023-04-15T02:15:35.126Z,4.03
2023-04-15T02:18:01.949Z,4.00
2023-04-15T02:20:30.355Z,3.93
2023-04-15T02:22:57.180Z,3.60
2023-04-15T02:25:23.601Z,3.97
2023-04-15T02:27:49.909Z,4.43
2023-04-15T02:30:16.399Z,4.33
2023-04-15T02:32:44.956Z,4.07
2023-04-15T02:35:11.648Z,4.33
2023-04-15T02:37:43.403Z,3.97
2023-04-15T02:40:13.458Z,3.67
2023-04-15T02:42:40.446Z,4.33
2023-04-15T02:45:07.922Z,4.13
2023-04-15T02:47:34.913Z,4.23
2023-04-15T02:50:01.798Z,3.97
2023-04-15T02:52:28.136Z,4.07
2023-04-15T02:54:57.727Z,3.93
2023-04-15T02:57:24.045Z,4.10
2023-04-15T02:59:50.543Z,4.20
2023-04-15T03:02:16.964Z,3.53
2023-04-15T03:04:43.494Z,4.07
2023-04-15T03:07:09.789Z,4.13
2023-04-15T03:09:36.294Z,3.70
2023-04-15T03:12:02.979Z,3.70
2023-04-15T03:14:29.357Z,3.93
2023-04-15T03:16:56.080Z,3.80
2023-04-15T03:19:22.495Z,4.20
2023-04-15T03:21:48.804Z,4.07
2023-04-15T03:24:15.136Z,4.23
2023-04-15T03:26:41.472Z,3.53
2023-04-15T03:29:07.838Z,4.00
2023-04-15T03:31:34.257Z,4.40
2023-04-15T03:34:00.799Z,4.27
2023-04-15T03:36:28.890Z,4.00
2023-04-15T03:38:56.158Z,4.87
2023-04-15T03:41:22.665Z,4.10
2023-04-15T03:43:49.000Z,4.63
2023-04-15T03:46:15.677Z,4.00
2023-04-15T03:48:42.072Z,4.20
2023-04-15T03:51:08.465Z,3.97
2023-04-15T03:53:34.809Z,4.37
2023-04-15T03:56:01.679Z,4.57
2023-04-15T03:58:28.061Z,4.37
2023-04-15T04:00:54.961Z,4.00
2023-04-15T04:03:21.593Z,4.80
2023-04-15T04:05:48.103Z,4.50
2023-04-15T04:08:16.229Z,4.33
2023-04-15T04:10:42.798Z,4.80
2023-04-15T04:13:09.117Z,4.00
2023-04-15T04:15:35.670Z,3.93
2023-04-15T04:18:02.139Z,4.70
2023-04-15T04:20:28.538Z,5.00
2023-04-15T04:22:54.835Z,4.50
2023-04-15T04:25:21.375Z,4.97
2023-04-15T04:27:47.702Z,4.83
2023-04-15T04:30:14.011Z,4.70
2023-04-15T04:32:40.876Z,5.03
2023-04-15T04:35:07.428Z,4.37
2023-04-15T04:37:33.888Z,4.70
2023-04-15T04:40:00.395Z,5.33
2023-04-15T04:42:26.753Z,4.87
2023-04-15T04:44:53.580Z,4.90
2023-04-15T04:47:20.014Z,5.10
2023-04-15T04:49:46.402Z,4.63
2023-04-15T04:52:12.902Z,4.17
2023-04-15T04:54:39.332Z,4.60
2023-04-15T04:57:07.832Z,4.47
2023-04-15T04:59:34.185Z,4.90
2023-04-15T05:02:00.736Z,5.20
2023-04-15T05:04:27.314Z,4.50
2023-04-15T05:06:53.641Z,4.63
2023-04-15T05:09:20.144Z,4.70
2023-04-15T05:11:46.469Z,4.77
2023-04-15T05:14:12.834Z,4.60
2023-04-15T05:16:39.172Z,4.93
2023-04-15T05:19:05.686Z,4.53
2023-04-15T05:21:32.137Z,4.63
2023-04-15T05:23:58.556Z,5.17
2023-04-15T05:26:24.952Z,4.53
2023-04-15T05:28:51.307Z,5.27
2023-04-15T05:31:17.715Z,5.17
2023-04-15T05:33:44.199Z,5.43
2023-04-15T05:36:10.713Z,5.63
2023-04-15T05:38:37.386Z,5.40
2023-04-15T05:41:03.761Z,5.30
2023-04-15T05:43:30.700Z,5.60
2023-04-15T05:45:57.060Z,5.43
2023-04-15T05:48:23.444Z,5.53
2023-04-15T05:50:49.850Z,5.70
2023-04-15T05:53:16.176Z,5.83
2023-04-15T05:55:42.511Z,6.00
2023-04-15T05:58:08.943Z,6.13
2023-04-15T06:00:36.482Z,5.80
2023-04-15T06:03:03.038Z,6.40
2023-04-15T06:05:29.474Z,6.63
2023-04-15T06:07:55.948Z,6.30
2023-04-15T06:10:22.273Z,5.53
2023-04-15T06:12:48.648Z,6.20
2023-04-15T06:15:15.113Z,6.07
2023-04-15T06:17:41.850Z,6.67
2023-04-15T06:20:08.687Z,6.00
2023-04-15T06:22:36.856Z,6.17
2023-04-15T06:25:03.341Z,5.77
2023-04-15T06:27:29.694Z,6.57
2023-04-15T06:29:56.031Z,6.90
2023-04-15T06:32:22.501Z,7.17
2023-04-15T06:34:48.842Z,6.80
2023-04-15T06:37:16.486Z,6.07
2023-04-15T06:39:43.462Z,5.87
2023-04-15T06:42:10.623Z,6.83
2023-04-15T06:44:37.266Z,6.80
2023-04-15T06:47:03.787Z,6.60
2023-04-15T06:49:30.120Z,6.83
2023-04-15T06:51:56.723Z,5.60
2023-04-15T06:54:23.112Z,6.33
2023-04-15T06:56:50.013Z,6.80
2023-04-15T06:59:16.411Z,5.33
2023-04-15T07:01:42.765Z,6.30
2023-04-15T07:04:09.275Z,5.73
2023-04-15T07:06:35.803Z,5.90
2023-04-15T07:09:05.234Z,6.07
2023-04-15T07:11:31.970Z,6.77
2023-04-15T07:13:58.610Z,5.87
2023-04-15T07:16:25.766Z,7.33
2023-04-15T07:18:52.963Z,6.17
2023-04-15T07:21:19.309Z,6.27
2023-04-15T07:23:45.859Z,5.90
2023-04-15T07:26:12.292Z,6.60
2023-04-15T07:28:38.663Z,6.47
2023-04-15T07:31:05.045Z,6.47
2023-04-15T07:33:31.515Z,6.53
2023-04-15T07:35:58.183Z,6.67
2023-04-15T07:38:24.590Z,6.10
2023-04-15T07:40:51.000Z,6.77
2023-04-15T07:43:17.350Z,6.63
2023-04-15T07:45:43.865Z,7.17
2023-04-15T07:48:10.276Z,6.40
2023-04-15T07:50:36.624Z,6.00
2023-04-15T07:53:02.982Z,5.47
2023-04-15T07:55:30.663Z,4.63
2023-04-15T07:57:57.287Z,6.00
2023-04-15T08:00:23.658Z,5.87
2023-04-15T08:02:50.222Z,5.23
2023-04-15T08:05:16.781Z,5.50
2023-04-15T08:07:43.178Z,5.57
2023-04-15T08:10:10.045Z,5.10
2023-04-15T08:12:37.104Z,4.73
2023-04-15T08:15:03.841Z,5.37
2023-04-15T08:17:30.238Z,4.87
2023-04-15T08:19:57.205Z,4.80
2023-04-15T08:22:24.025Z,4.10
2023-04-15T08:24:50.452Z,4.13
2023-04-15T08:27:17.477Z,4.27
2023-04-15T08:29:45.534Z,4.23
2023-04-15T08:32:11.903Z,4.23
2023-04-15T08:34:38.392Z,4.23
2023-04-15T08:37:04.707Z,3.80
2023-04-15T08:39:31.088Z,3.47
2023-04-15T08:42:05.684Z,4.63
2023-04-15T08:44:34.077Z,4.10
2023-04-15T08:47:01.778Z,4.47
2023-04-15T08:49:28.792Z,5.20
2023-04-15T08:51:56.639Z,5.00
2023-04-15T08:54:23.365Z,4.80
2023-04-15T08:56:49.927Z,5.17
2023-04-15T08:59:21.286Z,4.67
2023-04-15T09:01:48.468Z,4.70
2023-04-15T09:04:14.957Z,5.20
2023-04-15T09:06:41.616Z,4.80
2023-04-15T09:09:08.046Z,4.47
2023-04-15T09:11:34.663Z,4.70
2023-04-15T09:14:01.079Z,4.27
2023-04-15T09:16:27.628Z,4.57
2023-04-15T09:18:54.370Z,4.27
2023-04-15T09:21:23.521Z,3.83
2023-04-15T09:23:57.714Z,3.73
2023-04-15T09:26:34.144Z,3.47
2023-04-15T09:29:07.656Z,3.10
2023-04-15T09:31:34.095Z,3.10
2023-04-15T09:34:00.703Z,2.97
2023-04-15T09:36:29.865Z,2.70
2023-04-15T09:38:57.380Z,2.30
2023-04-15T09:41:24.354Z,2.30
2023-04-15T09:43:50.666Z,2.43
2023-04-15T09:46:17.065Z,2.67
2023-04-15T09:48:43.502Z,3.13
2023-04-15T09:51:09.844Z,2.80
2023-04-15T09:53:36.793Z,3.10
2023-04-15T09:56:03.302Z,3.20
2023-04-15T09:58:30.660Z,2.83
2023-04-15T10:00:57.621Z,2.60
2023-04-15T10:03:25.428Z,2.50
2023-04-15T10:05:53.330Z,2.60
2023-04-15T10:08:21.291Z,2.53
2023-04-15T10:10:48.354Z,2.33
2023-04-15T10:13:16.806Z,2.30
2023-04-15T10:15:45.125Z,2.40
2023-04-15T10:18:11.589Z,2.47
2023-04-15T10:20:38.052Z,2.30
2023-04-15T10:23:04.904Z,2.47
2023-04-15T10:25:33.389Z,3.00
2023-04-15T10:28:00.135Z,3.00
2023-04-15T10:30:26.936Z,2.80
2023-04-15T10:32:53.479Z,2.87
2023-04-15T10:35:21.751Z,2.40
2023-04-15T10:37:48.033Z,2.40
2023-04-15T10:40:32.885Z,2.30
2023-04-15T10:43:01.000Z,2.40
2023-04-15T10:45:28.574Z,2.23
2023-04-15T10:47:55.670Z,2.23
2023-04-15T10:50:22.359Z,2.20
2023-04-15T10:52:51.616Z,2.40
2023-04-15T10:55:20.710Z,2.40
2023-04-15T10:57:47.114Z,2.77
2023-04-15T11:00:14.605Z,2.53
2023-04-15T11:03:01.556Z,2.40
2023-04-15T11:05:46.908Z,2.87
2023-04-15T11:08:13.432Z,2.53
2023-04-15T11:10:39.701Z,2.60
2023-04-15T11:13:16.513Z,2.43
2023-04-15T11:15:42.840Z,2.17
2023-04-15T11:18:09.281Z,2.00
2023-04-15T11:20:36.328Z,2.60
2023-04-15T11:23:13.832Z,2.43
2023-04-15T11:25:43.283Z,2.20
2023-04-15T11:28:11.019Z,2.40
2023-04-15T11:30:38.006Z,2.53
2023-04-15T11:33:05.580Z,2.40
2023-04-15T11:35:32.226Z,1.83
2023-04-15T11:37:58.662Z,2.30
2023-04-15T11:40:29.534Z,2.47
2023-04-15T11:43:05.330Z,2.40
2023-04-15T11:45:31.912Z,2.40
2023-04-15T11:48:08.650Z,2.40
2023-04-15T11:50:35.879Z,2.60
2023-04-15T11:53:06.210Z,2.23
2023-04-15T11:55:44.712Z,2.10
2023-04-15T11:58:16.536Z,1.97
2023-04-15T12:00:47.874Z,2.20
2023-04-15T12:03:19.036Z,1.93
2023-04-15T12:06:04.369Z,1.97
2023-04-15T12:08:49.228Z,1.90
2023-04-15T12:11:16.477Z,1.43
2023-04-15T12:13:47.348Z,1.93
2023-04-15T12:16:16.842Z,2.17
2023-04-15T12:18:45.063Z,1.80
2023-04-15T12:21:11.714Z,2.60
2023-04-15T12:23:38.869Z,2.90
2023-04-15T12:26:05.911Z,2.83
2023-04-15T12:28:32.651Z,2.50
2023-04-15T12:30:59.433Z,2.60
2023-04-15T12:33:32.889Z,2.20
2023-04-15T12:35:59.387Z,1.97
2023-04-15T12:38:25.920Z,2.63
2023-04-15T12:40:52.264Z,2.83
2023-04-15T12:43:18.787Z,2.17
2023-04-15T12:45:45.104Z,2.53
2023-04-15T12:48:11.415Z,2.30
2023-04-15T12:50:37.715Z,2.50
2023-04-15T12:53:04.769Z,2.00
2023-04-15T12:55:31.831Z,2.07
2023-04-15T12:57:58.142Z,2.10
2023-04-15T13:00:24.455Z,2.10
2023-04-15T13:02:50.936Z,2.20
2023-04-15T13:05:17.564Z,2.23
2023-04-15T13:07:43.877Z,2.50
2023-04-15T13:10:10.699Z,2.00
2023-04-15T13:12:37.169Z,2.67
2023-04-15T13:15:05.758Z,1.97
2023-04-15T13:17:32.303Z,2.53
2023-04-15T13:19:59.305Z,2.20
2023-04-15T13:22:25.616Z,2.70
2023-04-15T13:24:52.122Z,2.63
2023-04-15T13:27:18.531Z,2.90
2023-04-15T13:29:44.858Z,2.33
2023-04-15T13:32:11.376Z,2.33
2023-04-15T13:34:37.685Z,2.80
2023-04-15T13:37:07.897Z,2.00
2023-04-15T13:39:34.283Z,1.80
2023-04-15T13:42:00.970Z,1.90
2023-04-15T13:44:27.317Z,1.60
2023-04-15T13:46:53.694Z,2.17
2023-04-15T13:49:20.133Z,2.00
2023-04-15T13:51:46.707Z,2.27
2023-04-15T13:54:13.182Z,2.40
2023-04-15T13:56:39.705Z,1.90
2023-04-15T13:59:06.776Z,2.23
2023-04-15T14:01:33.123Z,2.00
2023-04-15T14:03:59.594Z,2.17
2023-04-15T14:06:27.264Z,2.20
2023-04-15T14:08:54.621Z,2.67
2023-04-15T14:11:20.962Z,1.97
2023-04-15T14:13:47.451Z,2.40
2023-04-15T14:16:13.880Z,2.10
2023-04-15T14:18:40.428Z,2.63
2023-04-15T14:21:07.196Z,2.30
2023-04-15T14:23:33.588Z,2.70
2023-04-15T14:25:59.910Z,2.23
2023-04-15T14:28:26.221Z,2.10
2023-04-15T14:30:52.677Z,2.60
2023-04-15T14:33:19.463Z,1.90
2023-04-15T14:35:45.985Z,2.20
2023-04-15T14:38:12.386Z,2.60
2023-04-15T14:40:38.964Z,1.73
2023-04-15T14:43:05.546Z,2.00
2023-04-15T14:45:31.969Z,2.20
2023-04-15T14:47:58.971Z,2.27
2023-04-15T14:50:25.546Z,1.50
2023-04-15T14:52:51.875Z,1.70
2023-04-15T14:55:18.301Z,1.60
2023-04-15T14:57:44.671Z,1.70
2023-04-15T15:00:12.725Z,1.97
2023-04-15T15:02:42.213Z,1.83
2023-04-15T15:05:09.589Z,1.90
2023-04-15T15:07:37.369Z,2.10
2023-04-15T15:10:04.029Z,2.67
2023-04-15T15:12:30.338Z,2.20
2023-04-15T15:14:56.708Z,1.70
2023-04-15T15:17:24.119Z,1.90
2023-04-15T15:19:50.982Z,1.50
2023-04-15T15:22:19.442Z,1.53
2023-04-15T15:24:47.263Z,1.70
2023-04-15T15:27:13.648Z,2.20
2023-04-15T15:29:40.004Z,2.10
2023-04-15T15:32:06.390Z,1.70
2023-04-15T15:34:32.807Z,2.03
2023-04-15T15:37:00.339Z,2.27
2023-04-15T15:39:27.551Z,2.03
2023-04-15T15:41:53.864Z,1.83
2023-04-15T15:44:20.262Z,1.60
2023-04-15T15:46:46.741Z,1.70
2023-04-15T15:49:13.131Z,2.00
2023-04-15T15:51:39.723Z,1.67
2023-04-15T15:54:06.491Z,1.77
2023-04-15T15:56:34.087Z,1.80
2023-04-15T15:59:00.396Z,1.57
2023-04-15T16:01:27.173Z,1.77
2023-04-15T16:03:53.828Z,1.60
2023-04-15T16:06:20.361Z,1.33
2023-04-15T16:08:46.760Z,1.90
2023-04-15T16:11:13.166Z,1.73
2023-04-15T16:13:39.492Z,1.83
2023-04-15T16:16:06.014Z,1.80
2023-04-15T16:18:34.612Z,1.30
2023-04-15T16:21:01.658Z,1.37
2023-04-15T16:23:28.142Z,1.20
2023-04-15T16:25:54.563Z,1.70
2023-04-15T16:28:26.798Z,1.60
2023-04-15T16:30:53.950Z,1.60
2023-04-15T16:33:21.420Z,1.40
2023-04-15T16:35:47.815Z,1.67
2023-04-15T16:38:14.172Z,1.60
2023-04-15T16:40:40.548Z,1.50
2023-04-15T16:43:08.135Z,1.10
2023-04-15T16:45:34.518Z,1.70
2023-04-15T16:48:01.022Z,1.13
2023-04-15T16:50:27.493Z,1.43
2023-04-15T16:52:54.305Z,0.93
2023-04-15T16:55:20.701Z,1.50
2023-04-15T16:58:02.305Z,1.70
2023-04-15T17:00:30.865Z,1.57
2023-04-15T17:02:57.542Z,1.10
2023-04-15T17:05:24.280Z,0.97
2023-04-15T17:07:51.000Z,1.07
2023-04-15T17:10:17.522Z,0.90
2023-04-15T17:12:43.999Z,1.03
2023-04-15T17:15:10.496Z,1.80
2023-04-15T17:17:36.988Z,0.90
2023-04-15T17:20:04.240Z,1.20
2023-04-15T17:22:30.762Z,1.57
2023-04-15T17:24:57.115Z,1.43
2023-04-15T17:27:24.738Z,1.10
2023-04-15T17:29:51.124Z,1.00
2023-04-15T17:32:17.712Z,1.53
2023-04-15T17:34:49.715Z,1.70
2023-04-15T17:37:17.949Z,1.43
2023-04-15T17:39:45.415Z,1.20
2023-04-15T17:42:11.877Z,0.80
2023-04-15T17:44:38.255Z,0.80
2023-04-15T17:47:04.637Z,1.27
2023-04-15T17:49:31.333Z,1.10
2023-04-15T17:51:57.790Z,1.33
2023-04-15T17:54:24.253Z,1.10
2023-04-15T17:56:51.780Z,0.80
2023-04-15T17:59:18.240Z,1.30
2023-04-15T18:01:45.604Z,0.87
2023-04-15T18:04:12.759Z,0.87
2023-04-15T18:06:39.346Z,1.30
2023-04-15T18:09:08.799Z,0.93
2023-04-15T18:11:35.213Z,1.00
2023-04-15T18:14:02.710Z,1.57
2023-04-15T18:16:29.273Z,1.43
2023-04-15T18:18:55.641Z,0.90
2023-04-15T18:21:22.022Z,1.20
2023-04-15T18:23:48.511Z,1.07
2023-04-15T18:26:14.881Z,1.20
2023-04-15T18:28:41.220Z,1.33
2023-04-15T18:31:07.570Z,0.63
2023-04-15T18:33:35.661Z,1.10
2023-04-15T18:36:02.673Z,0.73
2023-04-15T18:38:29.249Z,0.63
2023-04-15T18:40:56.698Z,1.00
2023-04-15T18:43:23.053Z,0.80
2023-04-15T18:45:51.123Z,0.73
2023-04-15T18:48:17.785Z,1.03
2023-04-15T18:50:44.235Z,0.90
2023-04-15T18:53:10.691Z,0.93
2023-04-15T18:55:39.296Z,1.00
2023-04-15T18:58:08.841Z,0.93
2023-04-15T19:00:38.917Z,0.80
2023-04-15T19:03:06.138Z,0.70
2023-04-15T19:05:32.544Z,1.10
2023-04-15T19:07:59.707Z,1.10
2023-04-15T19:10:28.153Z,1.30
2023-04-15T19:12:54.900Z,0.60
2023-04-15T19:15:21.380Z,1.00
2023-04-15T19:17:47.806Z,0.80
2023-04-15T19:20:14.223Z,1.23
2023-04-15T19:22:41.642Z,1.03
2023-04-15T19:25:08.233Z,0.97
2023-04-15T19:27:34.632Z,0.90
2023-04-15T19:30:01.966Z,1.23
2023-04-15T19:32:28.490Z,0.83
2023-04-15T19:34:54.941Z,1.23
2023-04-15T19:37:21.339Z,1.00
2023-04-15T19:39:47.721Z,1.07
2023-04-15T19:42:14.200Z,1.23
2023-04-15T19:44:42.810Z,1.20
2023-04-15T19:47:09.802Z,0.70
2023-04-15T19:49:36.140Z,1.10
2023-04-15T19:52:02.764Z,1.20
2023-04-15T19:54:30.733Z,0.90
2023-04-15T19:56:57.745Z,1.17
2023-04-15T19:59:24.134Z,0.80
2023-04-15T20:01:50.579Z,0.50
2023-04-15T20:04:17.136Z,1.00
2023-04-15T20:06:43.493Z,0.80
2023-04-15T20:09:11.323Z,0.70
2023-04-15T20:12:05.144Z,0.83
2023-04-15T20:14:25.098Z,1.00
2023-04-15T20:16:51.434Z,0.60
2023-04-15T20:19:18.154Z,0.83
2023-04-15T20:21:45.356Z,0.70
2023-04-15T20:24:11.881Z,0.47
2023-04-15T20:26:38.227Z,0.80
2023-04-15T20:29:04.727Z,0.80
2023-04-15T20:31:31.403Z,0.73
2023-04-15T20:33:57.744Z,1.10
2023-04-15T20:36:24.116Z,1.20
2023-04-15T20:38:50.622Z,0.80
2023-04-15T20:41:17.098Z,0.97
2023-04-15T20:43:43.405Z,0.90
2023-04-15T20:46:20.641Z,1.20
2023-04-15T20:48:47.712Z,0.60
2023-04-15T20:51:15.139Z,1.13
2023-04-15T20:53:42.071Z,0.60
2023-04-15T20:56:08.564Z,0.40
2023-04-15T20:58:35.057Z,0.90
2023-04-15T21:01:02.209Z,0.70
2023-04-15T21:03:28.939Z,0.90
2023-04-15T21:05:55.762Z,1.07
2023-04-15T21:08:29.145Z,1.27
2023-04-15T21:10:56.304Z,0.70
2023-04-15T21:13:23.065Z,1.10
2023-04-15T21:15:53.369Z,0.90
2023-04-15T21:18:20.803Z,0.90
2023-04-15T21:20:47.327Z,1.20
2023-04-15T21:23:13.654Z,0.70
2023-04-15T21:25:40.096Z,0.80
2023-04-15T21:28:06.565Z,0.53
2023-04-15T21:30:32.999Z,0.93
2023-04-15T21:33:00.649Z,0.93
2023-04-15T21:35:28.618Z,0.80
2023-04-15T21:37:55.069Z,0.80
2023-04-15T21:40:21.472Z,1.00
2023-04-15T21:42:48.996Z,0.67
2023-04-15T21:45:16.341Z,0.80
2023-04-15T21:47:59.965Z,0.50
2023-04-15T21:50:29.183Z,0.60
2023-04-15T21:52:56.281Z,0.50
2023-04-15T21:55:22.727Z,1.20
2023-04-15T21:57:49.176Z,0.73
2023-04-15T22:00:15.666Z,0.80
2023-04-15T22:02:42.244Z,0.90
2023-04-15T22:05:08.625Z,0.60
2023-04-15T22:07:35.016Z,1.17
2023-04-15T22:10:01.668Z,1.00
2023-04-15T22:12:29.047Z,1.00
2023-04-15T22:14:56.490Z,0.70
2023-04-15T22:17:22.848Z,1.00
2023-04-15T22:19:49.243Z,1.20
2023-04-15T22:22:16.040Z,0.97
2023-04-15T22:24:42.478Z,0.80
2023-04-15T22:27:08.870Z,0.83
2023-04-15T22:29:36.344Z,1.40
2023-04-15T22:32:02.773Z,1.13
2023-04-15T22:34:29.095Z,1.20
2023-04-15T22:36:55.489Z,1.17
2023-04-15T22:39:21.990Z,1.33
2023-04-15T22:41:48.517Z,1.40
2023-04-15T22:44:14.852Z,1.00
2023-04-15T22:46:41.411Z,1.50
2023-04-15T22:49:08.679Z,1.47
2023-04-15T22:51:36.588Z,1.13
2023-04-15T22:54:03.054Z,1.30
2023-04-15T22:56:29.533Z,1.03
2023-04-15T22:58:55.939Z,1.43
2023-04-15T23:01:22.531Z,1.80
2023-04-15T23:03:56.069Z,1.47
2023-04-15T23:06:25.463Z,1.47
2023-04-15T23:08:52.420Z,1.53
2023-04-15T23:11:18.818Z,1.70
2023-04-15T23:13:46.246Z,2.00
2023-04-15T23:16:12.611Z,1.60
2023-04-15T23:18:38.960Z,1.70
2023-04-15T23:21:05.377Z,2.00
2023-04-15T23:23:31.793Z,2.13
2023-04-15T23:25:58.161Z,1.73
2023-04-15T23:28:24.482Z,1.90
2023-04-15T23:30:50.973Z,2.13
2023-04-15T23:33:17.291Z,1.77
2023-04-15T23:35:43.601Z,1.80
2023-04-15T23:38:09.949Z,1.80
2023-04-15T23:40:36.266Z,1.17
2023-04-15T23:43:02.745Z,1.77
2023-04-15T23:45:29.062Z,1.50
2023-04-15T23:47:55.511Z,1.17
2023-04-15T23:50:21.976Z,1.40
2023-04-15T23:52:48.328Z,1.63
2023-04-15T23:55:14.713Z,1.53
2023-04-15T23:57:41.233Z,1.43
