createdAt,value
2022-12-19T00:00:21.874Z,3.75
2022-12-19T00:01:21.268Z,3.75
2022-12-19T00:02:22.182Z,3.75
2022-12-19T00:03:23.222Z,3.75
2022-12-19T00:04:23.541Z,3.75
2022-12-19T00:05:24.876Z,3.75
2022-12-19T00:06:25.008Z,3.75
2022-12-19T00:07:25.861Z,3.81
2022-12-19T00:08:26.735Z,3.75
2022-12-19T00:09:27.511Z,3.75
2022-12-19T00:10:28.374Z,3.75
2022-12-19T00:11:29.257Z,3.75
2022-12-19T00:12:30.080Z,3.75
2022-12-19T00:13:31.201Z,3.69
2022-12-19T00:14:32.686Z,3.69
2022-12-19T00:15:32.879Z,3.69
2022-12-19T00:16:33.307Z,3.69
2022-12-19T00:17:34.150Z,3.69
2022-12-19T00:18:35.215Z,3.62
2022-12-19T00:19:35.980Z,3.69
2022-12-19T00:20:36.870Z,3.69
2022-12-19T00:21:37.729Z,3.75
2022-12-19T00:22:38.582Z,3.75
2022-12-19T00:23:39.454Z,3.75
2022-12-19T00:24:40.234Z,3.69
2022-12-19T00:25:41.094Z,3.69
2022-12-19T00:26:41.797Z,3.69
2022-12-19T00:27:42.651Z,3.69
2022-12-19T00:28:43.508Z,3.69
2022-12-19T00:29:44.384Z,3.75
2022-12-19T00:30:45.383Z,3.69
2022-12-19T00:31:45.800Z,3.69
2022-12-19T00:32:46.607Z,3.69
2022-12-19T00:33:47.576Z,3.75
2022-12-19T00:34:48.348Z,3.69
2022-12-19T00:35:49.212Z,3.69
2022-12-19T00:36:50.068Z,3.69
2022-12-19T00:37:50.919Z,3.69
2022-12-19T00:38:51.796Z,3.69
2022-12-19T00:39:52.582Z,3.69
2022-12-19T00:40:53.447Z,3.69
2022-12-19T00:41:54.314Z,3.62
2022-12-19T00:42:55.181Z,3.62
2022-12-19T00:43:56.059Z,3.62
2022-12-19T00:44:56.914Z,3.62
2022-12-19T00:45:57.937Z,3.69
2022-12-19T00:46:58.743Z,3.62
2022-12-19T00:47:59.593Z,3.62
2022-12-19T00:49:00.576Z,3.62
2022-12-19T00:50:01.344Z,3.69
2022-12-19T00:51:02.368Z,3.69
2022-12-19T00:52:02.762Z,3.75
2022-12-19T00:53:03.621Z,3.69
2022-12-19T00:54:05.393Z,3.69
2022-12-19T00:55:08.197Z,3.75
2022-12-19T00:56:07.365Z,3.69
2022-12-19T00:57:06.718Z,3.69
2022-12-19T00:58:07.577Z,3.69
2022-12-19T00:59:08.431Z,3.69
2022-12-19T01:00:09.297Z,3.69
2022-12-19T01:01:10.488Z,3.69
2022-12-19T01:02:10.977Z,3.69
2022-12-19T01:03:11.453Z,3.69
2022-12-19T01:04:28.315Z,3.69
2022-12-19T01:05:14.003Z,3.75
2022-12-19T01:06:13.872Z,3.75
2022-12-19T01:07:14.815Z,3.69
2022-12-19T01:08:15.672Z,3.69
2022-12-19T01:09:16.376Z,3.69
2022-12-19T01:10:17.164Z,3.75
2022-12-19T01:11:18.027Z,3.69
2022-12-19T01:12:18.882Z,3.69
2022-12-19T01:13:19.745Z,3.75
2022-12-19T01:14:23.009Z,3.75
2022-12-19T01:15:21.184Z,3.69
2022-12-19T01:16:22.135Z,3.69
2022-12-19T01:17:22.973Z,3.75
2022-12-19T01:18:23.830Z,3.81
2022-12-19T01:19:24.801Z,3.81
2022-12-19T01:20:29.718Z,3.75
2022-12-19T01:21:26.363Z,3.81
2022-12-19T01:22:27.215Z,3.81
2022-12-19T01:23:28.075Z,3.81
2022-12-19T01:24:28.944Z,3.81
2022-12-19T01:25:29.760Z,3.81
2022-12-19T01:26:30.622Z,3.81
2022-12-19T01:27:31.487Z,3.81
2022-12-19T01:28:32.338Z,3.81
2022-12-19T01:29:33.492Z,3.81
2022-12-19T01:30:33.814Z,3.88
2022-12-19T01:31:34.817Z,3.88
2022-12-19T01:32:35.188Z,3.88
2022-12-19T01:33:36.041Z,3.94
2022-12-19T01:34:37.088Z,3.94
2022-12-19T01:35:37.859Z,3.94
2022-12-19T01:36:40.100Z,3.94
2022-12-19T01:37:39.649Z,4.00
2022-12-19T01:38:40.505Z,4.00
2022-12-19T01:39:41.428Z,4.00
2022-12-19T01:40:42.057Z,4.00
2022-12-19T01:41:43.374Z,4.06
2022-12-19T01:42:43.708Z,4.06
2022-12-19T01:43:44.573Z,4.00
2022-12-19T01:44:45.430Z,4.06
2022-12-19T01:45:46.480Z,4.06
2022-12-19T01:46:46.912Z,4.00
2022-12-19T01:47:48.330Z,4.06
2022-12-19T01:48:48.272Z,4.06
2022-12-19T01:49:49.236Z,4.06
2022-12-19T01:51:00.636Z,4.12
2022-12-19T01:51:51.765Z,4.12
2022-12-19T01:52:51.625Z,4.19
2022-12-19T01:53:52.481Z,4.19
2022-12-19T01:54:53.416Z,4.19
2022-12-19T01:55:54.182Z,4.19
2022-12-19T01:56:55.323Z,4.25
2022-12-19T01:57:55.678Z,4.25
2022-12-19T01:59:06.357Z,4.19
2022-12-19T01:59:58.285Z,4.25
2022-12-19T02:00:58.210Z,4.25
2022-12-19T02:01:59.651Z,4.31
2022-12-19T02:02:59.706Z,4.31
2022-12-19T02:04:00.553Z,4.31
2022-12-19T02:05:01.426Z,4.31
2022-12-19T02:06:02.262Z,4.25
2022-12-19T02:07:10.917Z,4.31
2022-12-19T02:08:05.084Z,4.25
2022-12-19T02:09:04.958Z,4.25
2022-12-19T02:10:05.835Z,4.31
2022-12-19T02:11:06.617Z,4.31
2022-12-19T02:12:07.482Z,4.31
2022-12-19T02:13:08.332Z,4.31
2022-12-19T02:14:09.184Z,4.31
2022-12-19T02:15:10.038Z,4.31
2022-12-19T02:16:10.953Z,4.31
2022-12-19T02:17:11.789Z,4.38
2022-12-19T02:18:12.652Z,4.38
2022-12-19T02:19:13.505Z,4.31
2022-12-19T02:20:14.485Z,4.31
2022-12-19T02:21:15.266Z,4.38
2022-12-19T02:22:19.070Z,4.38
2022-12-19T02:23:17.050Z,4.38
2022-12-19T02:24:17.905Z,4.38
2022-12-19T02:25:18.779Z,4.38
2022-12-19T02:26:19.558Z,4.38
2022-12-19T02:27:20.821Z,4.38
2022-12-19T02:28:21.176Z,4.38
2022-12-19T02:29:22.032Z,4.38
2022-12-19T02:30:22.882Z,4.38
2022-12-19T02:31:23.840Z,4.38
2022-12-19T02:32:24.839Z,4.38
2022-12-19T02:33:25.193Z,4.38
2022-12-19T02:34:26.071Z,4.38
2022-12-19T02:35:27.042Z,4.38
2022-12-19T02:36:27.833Z,4.38
2022-12-19T02:37:28.831Z,4.38
2022-12-19T02:38:29.308Z,4.38
2022-12-19T02:39:30.517Z,4.38
2022-12-19T02:40:31.103Z,4.44
2022-12-19T02:41:31.877Z,4.44
2022-12-19T02:42:32.748Z,4.38
2022-12-19T02:43:33.606Z,4.38
2022-12-19T02:44:34.459Z,4.44
2022-12-19T02:45:35.344Z,4.50
2022-12-19T02:46:36.172Z,4.50
2022-12-19T02:47:37.343Z,4.44
2022-12-19T02:48:37.693Z,4.50
2022-12-19T02:49:38.556Z,4.50
2022-12-19T02:50:39.563Z,4.50
2022-12-19T02:51:40.336Z,4.50
2022-12-19T02:52:41.200Z,4.50
2022-12-19T02:53:42.051Z,4.50
2022-12-19T02:54:45.083Z,4.56
2022-12-19T02:55:43.768Z,4.56
2022-12-19T02:56:44.556Z,4.56
2022-12-19T02:57:45.421Z,4.56
2022-12-19T02:58:46.908Z,4.62
2022-12-19T02:59:47.161Z,4.62
2022-12-19T03:00:48.035Z,4.62
2022-12-19T03:01:49.256Z,4.69
2022-12-19T03:02:54.881Z,4.62
2022-12-19T03:03:51.315Z,4.69
2022-12-19T03:04:51.162Z,4.62
2022-12-19T03:05:52.140Z,4.69
2022-12-19T03:06:52.932Z,4.69
2022-12-19T03:07:53.792Z,4.69
2022-12-19T03:08:54.654Z,4.69
2022-12-19T03:09:55.507Z,4.69
2022-12-19T03:10:56.382Z,4.75
2022-12-19T03:11:57.215Z,4.75
2022-12-19T03:12:58.336Z,4.81
2022-12-19T03:13:58.694Z,4.81
2022-12-19T03:14:59.544Z,4.81
2022-12-19T03:16:00.401Z,4.81
2022-12-19T03:17:01.349Z,4.81
2022-12-19T03:18:02.350Z,4.88
2022-12-19T03:19:02.700Z,4.94
2022-12-19T03:20:03.552Z,4.88
2022-12-19T03:21:04.530Z,4.88
2022-12-19T03:22:05.320Z,4.88
2022-12-19T03:23:06.368Z,4.94
2022-12-19T03:24:07.012Z,4.94
2022-12-19T03:25:07.862Z,4.94
2022-12-19T03:26:08.773Z,5.00
2022-12-19T03:27:09.553Z,5.00
2022-12-19T03:28:10.418Z,5.00
2022-12-19T03:29:11.289Z,5.06
2022-12-19T03:30:12.141Z,5.06
2022-12-19T03:31:13.079Z,5.06
2022-12-19T03:32:13.901Z,5.06
2022-12-19T03:33:14.770Z,5.12
2022-12-19T03:34:15.630Z,5.12
2022-12-19T03:35:16.491Z,5.06
2022-12-19T03:36:17.477Z,5.06
2022-12-19T03:37:18.257Z,5.06
2022-12-19T03:38:19.120Z,5.06
2022-12-19T03:39:19.979Z,5.12
2022-12-19T03:40:20.844Z,5.12
2022-12-19T03:41:21.743Z,5.12
2022-12-19T03:42:22.528Z,5.19
2022-12-19T03:43:23.844Z,5.12
2022-12-19T03:44:24.353Z,5.12
2022-12-19T03:45:25.236Z,5.12
2022-12-19T03:46:25.771Z,5.12
2022-12-19T03:47:26.604Z,5.12
2022-12-19T03:48:27.466Z,5.19
2022-12-19T03:49:28.320Z,5.19
2022-12-19T03:50:29.171Z,5.19
2022-12-19T03:51:30.167Z,5.19
2022-12-19T03:52:30.951Z,5.25
2022-12-19T03:53:31.841Z,5.25
2022-12-19T03:54:32.693Z,5.31
2022-12-19T03:55:33.548Z,5.31
2022-12-19T03:56:34.429Z,5.31
2022-12-19T03:57:35.258Z,5.31
2022-12-19T03:58:36.345Z,5.31
2022-12-19T03:59:36.694Z,5.31
2022-12-19T04:00:37.558Z,5.31
2022-12-19T04:01:38.525Z,5.31
2022-12-19T04:02:38.956Z,5.31
2022-12-19T04:03:39.871Z,5.31
2022-12-19T04:04:40.700Z,5.31
2022-12-19T04:05:41.563Z,5.31
2022-12-19T04:06:42.220Z,5.31
2022-12-19T04:07:42.998Z,5.38
2022-12-19T04:08:44.342Z,5.38
2022-12-19T04:09:44.701Z,5.38
2022-12-19T04:10:45.563Z,5.38
2022-12-19T04:11:46.432Z,5.38
2022-12-19T04:12:47.233Z,5.44
2022-12-19T04:13:48.076Z,5.44
2022-12-19T04:14:48.933Z,5.50
2022-12-19T04:15:49.820Z,5.50
2022-12-19T04:16:50.667Z,5.50
2022-12-19T04:17:51.504Z,5.50
2022-12-19T04:18:52.854Z,5.50
2022-12-19T04:19:53.205Z,5.50
2022-12-19T04:20:54.058Z,5.50
2022-12-19T04:21:55.037Z,5.50
2022-12-19T04:22:55.810Z,5.50
2022-12-19T04:23:56.847Z,5.50
2022-12-19T04:24:57.198Z,5.56
2022-12-19T04:25:58.057Z,5.50
2022-12-19T04:26:59.032Z,5.56
2022-12-19T04:27:59.810Z,5.56
2022-12-19T04:29:00.838Z,5.56
2022-12-19T04:30:01.209Z,5.50
2022-12-19T04:31:02.134Z,5.50
2022-12-19T04:32:02.952Z,5.56
2022-12-19T04:33:03.809Z,5.56
2022-12-19T04:34:04.681Z,5.56
2022-12-19T04:35:05.535Z,5.62
2022-12-19T04:36:06.391Z,5.56
2022-12-19T04:37:07.361Z,5.62
2022-12-19T04:38:08.534Z,5.62
2022-12-19T04:39:09.339Z,5.62
2022-12-19T04:40:09.689Z,5.62
2022-12-19T04:41:10.556Z,5.62
2022-12-19T04:42:11.422Z,5.62
2022-12-19T04:43:12.222Z,5.62
2022-12-19T04:44:13.339Z,5.69
2022-12-19T04:45:13.689Z,5.62
2022-12-19T04:46:14.576Z,5.62
2022-12-19T04:47:15.408Z,5.62
2022-12-19T04:48:16.266Z,5.62
2022-12-19T04:49:17.345Z,5.62
2022-12-19T04:50:17.699Z,5.62
2022-12-19T04:51:18.588Z,5.69
2022-12-19T04:52:19.584Z,5.69
2022-12-19T04:53:20.369Z,5.69
2022-12-19T04:54:21.338Z,5.69
2022-12-19T04:55:22.198Z,5.75
2022-12-19T04:56:23.065Z,5.75
2022-12-19T04:57:23.942Z,5.75
2022-12-19T04:58:24.723Z,5.75
2022-12-19T04:59:25.587Z,5.75
2022-12-19T05:00:26.404Z,5.75
2022-12-19T05:01:27.472Z,5.75
2022-12-19T05:02:27.939Z,5.75
2022-12-19T05:03:28.347Z,5.75
2022-12-19T05:04:29.190Z,5.75
2022-12-19T05:05:30.055Z,5.75
2022-12-19T05:06:30.898Z,5.75
2022-12-19T05:07:31.871Z,5.81
2022-12-19T05:08:32.679Z,5.81
2022-12-19T05:09:33.829Z,5.81
2022-12-19T05:10:34.181Z,5.81
2022-12-19T05:11:35.036Z,5.81
2022-12-19T05:12:35.933Z,5.81
2022-12-19T05:13:36.723Z,5.81
2022-12-19T05:14:37.830Z,5.81
2022-12-19T05:15:38.312Z,5.81
2022-12-19T05:16:39.163Z,5.81
2022-12-19T05:17:39.998Z,5.81
2022-12-19T05:18:40.848Z,5.81
2022-12-19T05:19:41.841Z,5.81
2022-12-19T05:20:42.699Z,5.88
2022-12-19T05:21:43.557Z,5.88
2022-12-19T05:22:44.554Z,5.94
2022-12-19T05:23:45.342Z,5.88
2022-12-19T05:24:46.326Z,5.88
2022-12-19T05:25:46.699Z,5.88
2022-12-19T05:26:47.554Z,5.88
2022-12-19T05:27:48.438Z,5.88
2022-12-19T05:28:49.403Z,5.88
2022-12-19T05:29:49.768Z,5.88
2022-12-19T05:30:52.455Z,5.94
2022-12-19T05:31:51.489Z,5.94
2022-12-19T05:32:52.355Z,6.00
2022-12-19T05:33:53.211Z,6.00
2022-12-19T05:34:54.089Z,6.00
2022-12-19T05:35:54.944Z,6.06
2022-12-19T05:36:55.798Z,6.06
2022-12-19T05:37:56.468Z,6.06
2022-12-19T05:38:57.248Z,6.06
2022-12-19T05:39:58.323Z,6.06
2022-12-19T05:40:58.679Z,6.06
2022-12-19T05:41:59.556Z,6.19
2022-12-19T05:43:00.509Z,6.31
2022-12-19T05:44:01.276Z,6.31
2022-12-19T05:45:02.138Z,6.25
2022-12-19T05:46:03.003Z,6.25
2022-12-19T05:47:03.851Z,6.25
2022-12-19T05:48:04.713Z,6.38
2022-12-19T05:49:05.574Z,6.38
2022-12-19T05:50:06.321Z,6.31
2022-12-19T05:51:06.729Z,6.25
2022-12-19T05:52:07.527Z,6.31
2022-12-19T05:53:08.501Z,6.38
2022-12-19T05:54:09.290Z,6.38
2022-12-19T05:55:10.321Z,6.31
2022-12-19T05:56:10.690Z,6.38
2022-12-19T05:57:11.540Z,6.44
2022-12-19T05:58:12.416Z,6.44
2022-12-19T05:59:13.198Z,6.44
2022-12-19T06:00:14.060Z,6.50
2022-12-19T06:01:14.934Z,6.44
2022-12-19T06:02:15.877Z,6.44
2022-12-19T06:03:16.852Z,6.44
2022-12-19T06:04:17.709Z,6.44
2022-12-19T06:05:18.565Z,6.50
2022-12-19T06:06:19.572Z,6.50
2022-12-19T06:07:21.333Z,6.50
2022-12-19T06:08:20.875Z,6.50
2022-12-19T06:09:21.659Z,6.50
2022-12-19T06:10:22.814Z,6.56
2022-12-19T06:11:23.165Z,6.44
2022-12-19T06:12:24.020Z,6.44
2022-12-19T06:13:25.305Z,6.50
2022-12-19T06:14:25.583Z,6.50
2022-12-19T06:15:26.812Z,6.44
2022-12-19T06:16:27.198Z,6.50
2022-12-19T06:17:28.039Z,6.50
2022-12-19T06:18:28.895Z,6.50
2022-12-19T06:19:29.779Z,6.50
2022-12-19T06:20:30.810Z,6.50
2022-12-19T06:21:31.174Z,6.56
2022-12-19T06:22:32.039Z,6.62
2022-12-19T06:23:33.028Z,6.62
2022-12-19T06:24:33.849Z,6.62
2022-12-19T06:25:34.710Z,6.62
2022-12-19T06:26:35.571Z,6.62
2022-12-19T06:27:36.422Z,6.62
2022-12-19T06:28:37.285Z,6.62
2022-12-19T06:29:38.062Z,6.62
2022-12-19T06:30:38.928Z,6.62
2022-12-19T06:31:39.550Z,6.69
2022-12-19T06:32:40.411Z,6.69
2022-12-19T06:33:41.282Z,6.69
2022-12-19T06:35:43.912Z,6.75
2022-12-19T06:36:43.769Z,6.75
2022-12-19T06:37:44.627Z,6.75
2022-12-19T06:38:45.516Z,6.75
2022-12-19T06:39:46.330Z,6.75
2022-12-19T06:40:47.313Z,6.75
2022-12-19T06:41:48.168Z,6.81
2022-12-19T06:42:49.020Z,6.81
2022-12-19T06:43:53.317Z,6.81
2022-12-19T06:44:50.539Z,6.81
2022-12-19T06:45:51.411Z,6.88
2022-12-19T06:46:52.255Z,6.81
2022-12-19T06:47:53.109Z,6.88
2022-12-19T06:48:53.961Z,6.81
2022-12-19T06:49:54.809Z,6.75
2022-12-19T06:50:55.676Z,6.81
2022-12-19T06:51:56.526Z,6.81
2022-12-19T06:52:57.380Z,6.94
2022-12-19T06:53:58.374Z,6.94
2022-12-19T06:54:59.168Z,6.81
2022-12-19T06:56:00.032Z,6.88
2022-12-19T06:57:00.873Z,6.88
2022-12-19T06:58:01.730Z,6.88
2022-12-19T06:59:02.604Z,6.88
2022-12-19T07:00:03.426Z,6.94
2022-12-19T07:01:04.349Z,6.94
2022-12-19T07:02:05.275Z,6.88
2022-12-19T07:03:05.738Z,6.88
2022-12-19T07:04:06.607Z,6.94
2022-12-19T07:05:07.465Z,6.94
2022-12-19T07:06:08.805Z,7.00
2022-12-19T07:07:09.167Z,7.00
2022-12-19T07:08:10.020Z,7.00
2022-12-19T07:09:10.987Z,7.06
2022-12-19T07:10:11.926Z,7.06
2022-12-19T07:11:12.807Z,7.06
2022-12-19T07:12:13.656Z,7.12
2022-12-19T07:13:14.512Z,7.12
2022-12-19T07:14:15.383Z,7.19
2022-12-19T07:15:16.228Z,7.19
2022-12-19T07:16:17.334Z,7.25
2022-12-19T07:17:17.655Z,7.25
2022-12-19T07:18:18.513Z,7.19
2022-12-19T07:19:19.369Z,7.25
2022-12-19T07:20:20.240Z,7.31
2022-12-19T07:21:21.103Z,7.31
2022-12-19T07:22:21.981Z,7.25
2022-12-19T07:23:22.858Z,7.31
2022-12-19T07:24:23.824Z,7.25
2022-12-19T07:25:24.617Z,7.25
2022-12-19T07:26:25.796Z,7.31
2022-12-19T07:27:31.712Z,7.31
2022-12-19T07:28:27.913Z,7.38
2022-12-19T07:29:27.786Z,7.44
2022-12-19T07:30:28.566Z,7.44
2022-12-19T07:31:29.851Z,7.44
2022-12-19T07:32:30.153Z,7.44
2022-12-19T07:33:31.092Z,7.44
2022-12-19T07:34:31.862Z,7.50
2022-12-19T07:35:32.722Z,7.50
2022-12-19T07:36:33.806Z,7.44
2022-12-19T07:37:34.459Z,7.44
2022-12-19T07:38:35.319Z,7.50
2022-12-19T07:39:36.302Z,7.50
2022-12-19T07:40:37.091Z,7.50
2022-12-19T07:41:38.325Z,7.50
2022-12-19T07:42:38.659Z,7.50
2022-12-19T07:43:39.542Z,7.50
2022-12-19T07:44:40.410Z,7.50
2022-12-19T07:45:41.230Z,7.50
2022-12-19T07:46:42.296Z,7.44
2022-12-19T07:47:42.652Z,7.44
2022-12-19T07:48:43.651Z,7.44
2022-12-19T07:49:44.546Z,7.44
2022-12-19T07:50:45.380Z,7.44
2022-12-19T07:51:46.296Z,7.44
2022-12-19T07:52:47.152Z,7.50
2022-12-19T07:53:48.006Z,7.44
2022-12-19T07:54:48.974Z,7.38
2022-12-19T07:55:49.746Z,7.44
2022-12-19T07:56:50.614Z,7.44
2022-12-19T07:57:51.484Z,7.44
2022-12-19T07:58:52.336Z,7.44
2022-12-19T07:59:53.207Z,7.44
2022-12-19T08:00:54.129Z,7.44
2022-12-19T08:01:55.491Z,7.50
2022-12-19T08:02:55.616Z,7.50
2022-12-19T08:03:56.453Z,7.50
2022-12-19T08:04:57.309Z,7.56
2022-12-19T08:05:58.171Z,7.56
2022-12-19T08:06:59.291Z,7.56
2022-12-19T08:07:59.670Z,7.56
2022-12-19T08:09:00.525Z,7.56
2022-12-19T08:10:01.532Z,7.56
2022-12-19T08:11:02.325Z,7.44
2022-12-19T08:12:03.288Z,7.44
2022-12-19T08:13:04.142Z,7.50
2022-12-19T08:14:04.996Z,7.56
2022-12-19T08:15:05.962Z,7.50
2022-12-19T08:16:06.534Z,7.50
2022-12-19T08:17:23.267Z,7.50
2022-12-19T08:18:09.062Z,7.56
2022-12-19T08:19:08.911Z,7.62
2022-12-19T08:20:09.782Z,7.62
2022-12-19T08:21:10.638Z,7.62
2022-12-19T08:22:11.496Z,7.69
2022-12-19T08:23:12.349Z,7.69
2022-12-19T08:24:13.202Z,7.75
2022-12-19T08:25:14.173Z,7.75
2022-12-19T08:26:14.945Z,7.75
2022-12-19T08:27:16.288Z,7.75
2022-12-19T08:28:16.648Z,7.75
2022-12-19T08:29:17.511Z,7.81
2022-12-19T08:30:18.486Z,7.81
2022-12-19T08:31:19.310Z,7.88
2022-12-19T08:32:21.529Z,7.88
2022-12-19T08:33:20.637Z,7.88
2022-12-19T08:34:21.515Z,7.88
2022-12-19T08:35:22.384Z,7.88
2022-12-19T08:36:23.256Z,7.88
2022-12-19T08:37:24.315Z,7.94
2022-12-19T08:38:24.973Z,7.94
2022-12-19T08:39:25.849Z,7.94
2022-12-19T08:40:26.951Z,8.00
2022-12-19T08:41:27.258Z,8.00
2022-12-19T08:42:28.288Z,8.00
2022-12-19T08:43:28.670Z,8.00
2022-12-19T08:44:29.534Z,8.00
2022-12-19T08:45:30.497Z,8.00
2022-12-19T08:46:31.376Z,8.00
2022-12-19T08:47:31.936Z,8.00
2022-12-19T08:48:32.791Z,8.00
2022-12-19T08:49:33.648Z,8.00
2022-12-19T08:50:34.494Z,8.00
2022-12-19T08:51:35.358Z,8.00
2022-12-19T08:52:36.246Z,8.00
2022-12-19T08:53:37.099Z,8.00
2022-12-19T08:54:37.971Z,8.06
2022-12-19T08:55:38.931Z,8.06
2022-12-19T08:56:42.225Z,8.06
2022-12-19T08:57:41.785Z,8.12
2022-12-19T08:58:41.146Z,8.06
2022-12-19T08:59:42.015Z,8.06
2022-12-19T09:00:45.385Z,8.12
2022-12-19T09:01:44.754Z,8.12
2022-12-19T09:02:44.534Z,8.12
2022-12-19T09:03:56.608Z,8.12
2022-12-19T09:05:58.579Z,8.12
2022-12-19T09:06:03.669Z,8.12
2022-12-19T09:06:48.328Z,8.12
2022-12-19T09:07:48.290Z,8.19
2022-12-19T09:08:48.645Z,8.19
2022-12-19T09:09:49.515Z,8.19
2022-12-19T09:10:50.514Z,8.19
2022-12-19T09:11:51.299Z,8.19
2022-12-19T09:12:55.945Z,8.25
2022-12-19T09:13:54.067Z,8.25
2022-12-19T09:14:53.917Z,8.25
2022-12-19T09:15:54.864Z,8.31
2022-12-19T09:16:55.660Z,8.31
2022-12-19T09:17:56.411Z,8.31
2022-12-19T09:18:57.281Z,8.31
2022-12-19T09:19:58.140Z,8.31
2022-12-19T09:20:58.988Z,8.38
2022-12-19T09:21:59.844Z,8.38
2022-12-19T09:23:00.782Z,8.31
2022-12-19T09:24:07.477Z,8.38
2022-12-19T09:25:03.418Z,8.38
2022-12-19T09:26:03.402Z,8.31
2022-12-19T09:27:04.197Z,8.25
2022-12-19T09:29:20.424Z,8.25
2022-12-19T09:30:07.810Z,8.25
2022-12-19T09:31:07.823Z,8.25
2022-12-19T09:32:08.629Z,8.25
2022-12-19T09:33:09.785Z,8.19
2022-12-19T09:34:10.230Z,8.19
2022-12-19T09:35:13.521Z,8.19
2022-12-19T09:36:11.913Z,8.19
2022-12-19T09:37:17.026Z,8.19
2022-12-19T09:38:13.792Z,8.19
2022-12-19T09:39:14.179Z,8.19
2022-12-19T09:40:15.039Z,8.19
2022-12-19T09:41:16.011Z,8.25
2022-12-19T09:42:16.866Z,8.25
2022-12-19T09:43:17.783Z,8.31
2022-12-19T09:44:18.662Z,8.31
2022-12-19T09:45:27.391Z,8.25
2022-12-19T09:46:21.352Z,8.25
2022-12-19T09:47:21.188Z,8.19
2022-12-19T09:48:24.159Z,8.25
2022-12-19T09:49:22.556Z,8.25
2022-12-19T09:50:23.437Z,8.31
2022-12-19T09:51:24.273Z,8.31
2022-12-19T09:52:25.151Z,8.38
2022-12-19T09:53:25.800Z,8.38
2022-12-19T09:54:26.647Z,8.38
2022-12-19T09:55:27.518Z,8.38
2022-12-19T09:56:28.505Z,8.38
2022-12-19T09:57:29.112Z,8.38
2022-12-19T09:58:29.984Z,8.38
2022-12-19T09:59:41.358Z,8.44
2022-12-19T10:00:32.512Z,8.44
2022-12-19T10:01:32.603Z,8.44
2022-12-19T10:02:33.187Z,8.50
2022-12-19T10:03:40.256Z,8.44
2022-12-19T10:04:35.461Z,8.44
2022-12-19T10:07:02.520Z,8.44
2022-12-19T10:07:08.761Z,8.44
2022-12-19T10:08:05.034Z,8.44
2022-12-19T10:08:53.817Z,8.38
2022-12-19T10:12:29.676Z,8.44
2022-12-19T10:12:36.354Z,8.38
2022-12-19T10:12:39.486Z,8.38
2022-12-19T10:12:50.758Z,8.44
2022-12-19T10:13:42.275Z,8.38
2022-12-19T10:14:41.922Z,8.44
2022-12-19T10:15:42.810Z,8.44
2022-12-19T10:16:52.124Z,8.50
2022-12-19T10:17:45.405Z,8.50
2022-12-19T10:18:48.557Z,8.50
2022-12-19T10:19:47.049Z,8.50
2022-12-19T10:20:46.914Z,8.50
2022-12-19T10:22:49.538Z,8.50
2022-12-19T10:23:50.455Z,8.50
2022-12-19T10:25:08.363Z,8.56
2022-12-19T10:25:52.168Z,8.56
2022-12-19T10:26:52.100Z,8.50
2022-12-19T10:27:58.818Z,8.50
2022-12-19T10:28:54.788Z,8.50
2022-12-19T10:29:54.152Z,8.56
2022-12-19T10:30:55.035Z,8.50
2022-12-19T10:31:55.952Z,8.56
2022-12-19T10:32:56.753Z,8.56
2022-12-19T10:33:57.807Z,8.56
2022-12-19T10:34:58.141Z,8.62
2022-12-19T10:36:01.613Z,8.69
2022-12-19T10:37:27.543Z,8.75
2022-12-19T10:38:01.539Z,8.81
2022-12-19T10:39:01.826Z,8.81
2022-12-19T10:40:02.180Z,8.88
2022-12-19T10:41:03.018Z,8.88
2022-12-19T10:42:04.050Z,8.88
2022-12-19T10:43:10.753Z,8.88
2022-12-19T10:44:06.770Z,8.94
2022-12-19T10:45:06.175Z,8.94
2022-12-19T10:46:07.079Z,8.94
2022-12-19T10:47:07.959Z,8.94
2022-12-19T10:48:08.739Z,8.94
2022-12-19T10:49:09.860Z,8.94
2022-12-19T10:50:10.241Z,8.94
2022-12-19T10:51:11.108Z,9.00
2022-12-19T10:52:11.955Z,9.00
2022-12-19T10:53:12.914Z,9.00
2022-12-19T10:54:13.784Z,8.94
2022-12-19T10:55:14.641Z,8.94
2022-12-19T10:56:15.540Z,9.00
2022-12-19T10:57:16.483Z,9.06
2022-12-19T10:58:17.340Z,9.00
2022-12-19T10:59:18.165Z,9.00
2022-12-19T11:00:18.995Z,9.00
2022-12-19T11:01:20.163Z,9.00
2022-12-19T11:02:20.782Z,9.06
2022-12-19T11:03:21.367Z,9.00
2022-12-19T11:04:21.875Z,9.00
2022-12-19T11:05:22.573Z,9.06
2022-12-19T11:06:22.930Z,9.06
2022-12-19T11:07:23.798Z,9.06
2022-12-19T11:08:24.658Z,9.06
2022-12-19T11:09:25.769Z,9.06
2022-12-19T11:10:55.068Z,9.12
2022-12-19T11:13:03.776Z,9.12
2022-12-19T11:17:44.979Z,9.19
2022-12-19T11:20:12.324Z,9.19
2022-12-19T11:20:37.515Z,9.25
2022-12-19T11:21:10.432Z,9.25
2022-12-19T11:21:10.610Z,9.25
2022-12-19T11:23:56.144Z,9.31
2022-12-19T11:25:14.935Z,9.25
2022-12-19T11:29:15.093Z,9.31
2022-12-19T11:29:27.068Z,9.25
2022-12-19T11:29:27.699Z,9.25
2022-12-19T11:29:30.357Z,9.25
2022-12-19T11:29:31.805Z,9.25
2022-12-19T11:29:34.222Z,9.31
2022-12-19T11:29:36.669Z,9.25
2022-12-19T11:29:39.639Z,9.25
2022-12-19T11:30:08.659Z,9.31
2022-12-19T11:30:43.747Z,9.25
2022-12-19T11:32:45.823Z,9.31
2022-12-19T11:33:43.459Z,9.31
2022-12-19T11:34:44.258Z,9.31
2022-12-19T11:35:45.157Z,9.31
2022-12-19T11:36:45.998Z,9.31
2022-12-19T11:37:46.853Z,9.38
2022-12-19T11:38:47.710Z,9.38
2022-12-19T11:39:48.585Z,9.38
2022-12-19T11:40:50.015Z,9.38
2022-12-19T11:41:50.393Z,9.44
2022-12-19T11:43:10.999Z,9.38
2022-12-19T11:43:52.992Z,9.44
2022-12-19T11:44:52.857Z,9.44
2022-12-19T11:45:53.741Z,9.44
2022-12-19T11:46:54.607Z,9.44
2022-12-19T11:47:55.165Z,9.50
2022-12-19T11:48:55.937Z,9.50
2022-12-19T11:49:57.262Z,9.56
2022-12-19T11:50:57.661Z,9.56
2022-12-19T11:51:58.220Z,9.56
2022-12-19T11:53:14.537Z,9.56
2022-12-19T11:54:00.857Z,9.62
2022-12-19T11:55:00.770Z,9.62
2022-12-19T11:56:01.628Z,9.62
2022-12-19T11:57:02.538Z,9.62
2022-12-19T11:58:03.469Z,9.62
2022-12-19T11:59:04.249Z,9.62
2022-12-19T12:00:06.022Z,9.69
2022-12-19T12:01:05.873Z,9.69
2022-12-19T12:02:06.827Z,9.69
2022-12-19T12:03:07.707Z,9.69
2022-12-19T12:04:08.676Z,9.69
2022-12-19T12:05:09.338Z,9.69
2022-12-19T12:06:09.664Z,9.75
2022-12-19T12:07:15.267Z,9.75
2022-12-19T12:10:01.835Z,9.75
2022-12-19T12:13:38.123Z,9.81
2022-12-19T12:13:45.653Z,9.75
2022-12-19T12:16:13.560Z,9.81
2022-12-19T12:18:38.385Z,9.81
2022-12-19T12:21:46.722Z,9.81
2022-12-19T12:26:28.209Z,9.88
2022-12-19T12:26:36.664Z,9.81
2022-12-19T12:28:59.757Z,9.88
2022-12-19T12:31:10.130Z,9.94
2022-12-19T12:31:12.696Z,9.94
2022-12-19T12:31:14.911Z,9.94
2022-12-19T12:31:16.751Z,9.88
2022-12-19T12:31:22.672Z,9.94
2022-12-19T12:31:26.004Z,9.94
2022-12-19T12:31:31.737Z,9.94
2022-12-19T12:31:39.471Z,9.94
2022-12-19T12:31:41.326Z,10.00
2022-12-19T12:31:41.465Z,10.00
2022-12-19T12:31:44.726Z,10.00
2022-12-19T12:31:47.567Z,9.94
2022-12-19T12:32:06.513Z,10.00
2022-12-19T12:35:22.408Z,10.00
2022-12-19T12:35:38.456Z,9.88
2022-12-19T12:35:38.559Z,10.00
2022-12-19T12:35:42.533Z,10.06
2022-12-19T12:35:51.818Z,9.94
2022-12-19T12:38:14.173Z,9.81
2022-12-19T12:38:35.393Z,9.81
2022-12-19T12:39:34.386Z,9.88
2022-12-19T12:40:35.272Z,9.88
2022-12-19T12:41:36.141Z,9.81
2022-12-19T12:42:37.102Z,9.81
2022-12-19T12:43:38.068Z,9.88
2022-12-19T12:44:45.123Z,10.00
2022-12-19T12:45:40.807Z,10.06
2022-12-19T12:46:40.128Z,10.06
2022-12-19T12:47:41.003Z,10.12
2022-12-19T12:48:41.880Z,10.12
2022-12-19T12:49:42.689Z,10.12
2022-12-19T12:50:43.549Z,10.12
2022-12-19T12:51:44.399Z,10.19
2022-12-19T12:52:45.308Z,10.19
2022-12-19T12:53:46.170Z,10.19
2022-12-19T12:54:47.042Z,10.19
2022-12-19T12:55:48.275Z,10.25
2022-12-19T12:56:48.671Z,10.19
2022-12-19T12:57:49.534Z,10.19
2022-12-19T12:58:51.489Z,10.12
2022-12-19T12:59:51.257Z,10.12
2022-12-19T13:00:52.288Z,10.19
2022-12-19T13:01:52.919Z,10.19
2022-12-19T13:02:53.432Z,10.19
2022-12-19T13:03:54.322Z,10.25
2022-12-19T13:04:55.147Z,10.31
2022-12-19T13:05:56.283Z,10.31
2022-12-19T13:06:56.628Z,10.31
2022-12-19T13:07:57.529Z,10.25
2022-12-19T13:08:58.429Z,10.25
2022-12-19T13:09:59.261Z,10.31
2022-12-19T13:11:00.262Z,10.31
2022-12-19T13:12:00.618Z,10.38
2022-12-19T13:13:01.519Z,10.38
2022-12-19T13:14:02.422Z,10.38
2022-12-19T13:15:03.243Z,10.38
2022-12-19T13:16:04.164Z,10.38
2022-12-19T13:17:05.058Z,10.38
2022-12-19T13:18:05.890Z,10.44
2022-12-19T13:19:10.280Z,10.44
2022-12-19T13:20:08.590Z,10.44
2022-12-19T13:21:08.469Z,10.44
2022-12-19T13:22:09.363Z,10.44
2022-12-19T13:23:10.283Z,10.50
2022-12-19T13:24:15.915Z,10.50
2022-12-19T13:25:12.920Z,10.50
2022-12-19T13:26:19.528Z,10.56
2022-12-19T13:27:14.556Z,10.56
2022-12-19T13:28:14.418Z,10.56
2022-12-19T13:29:15.308Z,10.56
2022-12-19T13:30:16.142Z,10.62
2022-12-19T13:31:20.315Z,10.62
2022-12-19T13:32:17.935Z,10.69
2022-12-19T13:33:18.790Z,10.69
2022-12-19T13:34:19.661Z,10.69
2022-12-19T13:36:00.927Z,10.69