createdAt,value
2019-06-07T00:02:18.818Z,99.90
2019-06-07T00:04:48.256Z,99.90
2019-06-07T00:07:21.460Z,99.90
2019-06-07T00:09:48.644Z,99.90
2019-06-07T00:12:21.390Z,99.90
2019-06-07T00:14:49.185Z,99.90
2019-06-07T00:17:20.264Z,99.90
2019-06-07T00:19:50.162Z,99.90
2019-06-07T00:22:32.252Z,99.90
2019-06-07T00:24:50.917Z,99.90
2019-06-07T00:27:22.265Z,99.90
2019-06-07T00:29:51.315Z,99.90
2019-06-07T00:32:22.049Z,99.90
2019-06-07T00:34:51.823Z,99.90
2019-06-07T00:37:25.201Z,99.90
2019-06-07T00:40:12.760Z,99.90
2019-06-07T00:42:24.075Z,99.90
2019-06-07T00:44:54.012Z,99.90
2019-06-07T00:47:25.516Z,99.90
2019-06-07T00:49:54.468Z,99.90
2019-06-07T00:53:11.652Z,99.90
2019-06-07T00:54:55.083Z,99.90
2019-06-07T00:57:24.572Z,99.90
2019-06-07T00:59:54.064Z,99.90
2019-06-07T01:02:28.211Z,99.90
2019-06-07T01:04:54.505Z,99.90
2019-06-07T01:07:24.447Z,99.90
2019-06-07T01:09:54.170Z,99.90
2019-06-07T01:12:26.254Z,99.90
2019-06-07T01:14:54.638Z,99.90
2019-06-07T01:17:41.436Z,99.90
2019-06-07T01:19:59.478Z,99.90
2019-06-07T01:22:29.464Z,99.90
2019-06-07T01:24:59.119Z,99.90
2019-06-07T01:27:28.823Z,99.90
2019-06-07T01:29:58.416Z,99.90
2019-06-07T01:32:31.486Z,99.90
2019-06-07T01:34:58.873Z,99.90
2019-06-07T01:37:30.151Z,99.90
2019-06-07T01:39:59.479Z,99.90
2019-06-07T01:42:30.850Z,99.90
2019-06-07T01:45:00.041Z,99.90
2019-06-07T01:47:32.025Z,99.90
2019-06-07T01:50:22.964Z,99.90
2019-06-07T01:52:50.672Z,99.90
2019-06-07T01:55:23.612Z,99.90
2019-06-07T01:57:51.110Z,99.90
2019-06-07T02:00:22.020Z,99.90
2019-06-07T02:02:51.730Z,99.90
2019-06-07T02:05:23.192Z,99.90
2019-06-07T02:07:52.123Z,99.90
2019-06-07T02:10:24.664Z,99.90
2019-06-07T02:12:53.190Z,99.90
2019-06-07T02:15:25.046Z,99.90
2019-06-07T02:17:53.680Z,99.90
2019-06-07T02:20:23.867Z,99.90
2019-06-07T02:22:54.074Z,99.90
2019-06-07T02:25:48.637Z,99.90
2019-06-07T02:28:11.105Z,99.90
2019-06-07T02:30:51.005Z,99.90
2019-06-07T02:32:56.523Z,99.90
2019-06-07T02:35:32.998Z,99.90
2019-06-07T02:37:56.903Z,99.90
2019-06-07T02:40:27.980Z,99.90
2019-06-07T02:42:57.400Z,99.90
2019-06-07T02:45:29.920Z,99.90
2019-06-07T02:47:57.844Z,99.90
2019-06-07T02:50:31.078Z,99.90
2019-06-07T02:52:58.219Z,99.90
2019-06-07T02:55:29.571Z,99.90
2019-06-07T02:57:58.586Z,99.90
2019-06-07T03:01:06.138Z,99.90
2019-06-07T03:03:16.973Z,99.90
2019-06-07T03:05:47.526Z,99.90
2019-06-07T03:08:18.191Z,99.90
2019-06-07T03:10:49.808Z,99.90
2019-06-07T03:13:20.625Z,99.90
2019-06-07T03:22:06.599Z,99.90
2019-06-07T03:24:55.739Z,99.90
2019-06-07T03:27:50.004Z,99.90
2019-06-07T03:33:05.551Z,99.90
2019-06-07T03:35:54.059Z,99.90
2019-06-07T03:38:42.495Z,99.90
2019-06-07T03:41:36.865Z,99.90
2019-06-07T03:44:21.287Z,99.90
2019-06-07T03:47:09.608Z,99.90
2019-06-07T03:49:58.131Z,99.90
2019-06-07T03:52:46.614Z,99.90
2019-06-07T03:55:38.552Z,99.90
2019-06-07T03:58:37.897Z,99.90
2019-06-07T04:01:15.570Z,99.90
2019-06-07T04:04:03.996Z,99.90
2019-06-07T04:06:52.465Z,99.90
2019-06-07T04:09:43.038Z,99.90
2019-06-07T04:12:23.991Z,99.90
2019-06-07T04:15:04.711Z,99.90
2019-06-07T04:18:00.737Z,99.90
2019-06-07T04:20:29.372Z,99.90
2019-06-07T04:23:27.315Z,99.90
2019-06-07T04:25:53.518Z,99.90
2019-06-07T04:29:24.828Z,99.90
2019-06-07T04:31:16.966Z,99.90
2019-06-07T04:33:57.556Z,99.90
2019-06-07T04:36:54.801Z,99.90
2019-06-07T04:39:21.215Z,99.90
2019-06-07T04:42:02.726Z,99.90
2019-06-07T04:44:44.229Z,99.90
2019-06-07T04:47:36.693Z,99.90
2019-06-07T04:50:24.317Z,99.90
2019-06-07T04:53:12.859Z,99.90
2019-06-07T04:56:01.410Z,99.90
2019-06-07T04:58:49.854Z,99.90
2019-06-07T05:01:41.908Z,99.90
2019-06-07T05:04:31.393Z,99.90
2019-06-07T05:07:19.424Z,99.90
2019-06-07T05:10:08.053Z,99.90
2019-06-07T05:12:56.632Z,99.90
2019-06-07T05:15:45.041Z,99.90
2019-06-07T05:18:35.640Z,99.90
2019-06-07T05:21:23.670Z,99.90
2019-06-07T05:24:12.247Z,99.90
2019-06-07T05:27:00.730Z,99.90
2019-06-07T05:30:08.754Z,99.90
2019-06-07T05:32:43.622Z,99.90
2019-06-07T05:35:49.777Z,99.90
2019-06-07T05:38:41.175Z,99.90
2019-06-07T05:41:28.277Z,99.90
2019-06-07T05:44:16.741Z,99.90
2019-06-07T05:46:47.439Z,99.90
2019-06-07T05:49:39.595Z,99.90
2019-06-07T05:52:26.521Z,99.90
2019-06-07T05:54:55.862Z,99.90
2019-06-07T05:57:49.148Z,99.90
2019-06-07T06:03:35.008Z,99.90
2019-06-07T06:06:23.842Z,99.90
2019-06-07T06:09:14.157Z,99.90
2019-06-07T06:12:02.245Z,99.90
2019-06-07T06:14:41.980Z,99.90
2019-06-07T06:17:21.960Z,99.90
2019-06-07T06:20:03.349Z,99.90
2019-06-07T06:22:50.581Z,99.90
2019-06-07T06:25:33.477Z,99.90
2019-06-07T06:28:12.641Z,99.90
2019-06-07T06:30:53.169Z,99.90
2019-06-07T06:33:35.132Z,99.90
2019-06-07T06:36:16.493Z,99.90
2019-06-07T06:38:58.010Z,99.90
2019-06-07T06:41:50.400Z,99.90
2019-06-07T06:44:21.978Z,99.90
2019-06-07T06:47:03.159Z,99.90
2019-06-07T06:52:56.740Z,99.90
2019-06-07T06:58:19.523Z,99.90
2019-06-07T07:01:06.469Z,99.90
2019-06-07T07:04:00.100Z,99.90
2019-06-07T07:06:27.112Z,99.90
2019-06-07T07:09:08.761Z,99.90
2019-06-07T07:14:35.252Z,99.90
2019-06-07T07:17:15.911Z,99.90
2019-06-07T07:19:56.715Z,99.90
2019-06-07T07:22:37.530Z,99.90
2019-06-07T07:25:18.942Z,99.90
2019-06-07T07:27:59.693Z,99.90
2019-06-07T07:30:41.959Z,99.90
2019-06-07T07:33:22.622Z,99.90
2019-06-07T07:36:22.726Z,99.90
2019-06-07T07:38:51.852Z,99.90
2019-06-07T07:41:28.543Z,99.90
2019-06-07T07:44:09.965Z,99.90
2019-06-07T07:46:52.777Z,99.90
2019-06-07T07:49:21.959Z,99.90
2019-06-07T07:52:10.544Z,99.90
2019-06-07T07:54:59.106Z,99.90
2019-06-07T07:57:49.439Z,99.90
2019-06-07T08:00:52.255Z,99.90
2019-06-07T08:03:28.029Z,99.90
2019-06-07T08:06:16.511Z,99.90
2019-06-07T08:08:58.995Z,99.90
2019-06-07T08:11:40.494Z,99.90
2019-06-07T08:14:21.617Z,99.90
2019-06-07T08:17:03.151Z,99.90
2019-06-07T08:19:44.491Z,99.90
2019-06-07T08:22:25.857Z,99.90
2019-06-07T08:25:06.632Z,99.90
2019-06-07T08:27:47.238Z,99.90
2019-06-07T08:30:49.908Z,99.90
2019-06-07T08:33:25.367Z,99.90
2019-06-07T08:36:06.228Z,99.90
2019-06-07T08:38:46.931Z,99.90
2019-06-07T08:41:23.240Z,99.90
2019-06-07T08:44:23.347Z,99.90
2019-06-07T08:47:19.254Z,99.90
2019-06-07T08:49:55.982Z,99.90
2019-06-07T08:52:42.285Z,99.90
2019-06-07T08:55:30.787Z,99.90
2019-06-07T08:58:19.392Z,99.90
2019-06-07T09:01:08.887Z,99.90
2019-06-07T09:04:02.606Z,99.90
2019-06-07T09:07:07.472Z,99.90
2019-06-07T09:09:29.601Z,99.90
2019-06-07T09:12:18.107Z,99.90
2019-06-07T09:14:59.491Z,99.90
2019-06-07T09:17:18.546Z,99.90
2019-06-07T09:19:47.915Z,99.90
2019-06-07T09:22:17.369Z,99.90
2019-06-07T09:24:46.750Z,99.90
2019-06-07T09:27:16.379Z,99.90
2019-06-07T09:29:46.239Z,99.90
2019-06-07T09:32:18.331Z,99.90
2019-06-07T09:34:46.601Z,99.90
2019-06-07T09:38:03.505Z,99.90
2019-06-07T09:39:48.733Z,99.90
2019-06-07T09:42:18.075Z,99.90
2019-06-07T09:44:47.387Z,99.90
2019-06-07T09:47:31.002Z,99.90
2019-06-07T09:49:47.838Z,99.90
2019-06-07T09:52:17.227Z,99.90
2019-06-07T09:55:09.175Z,99.90
2019-06-07T09:57:18.126Z,99.90
2019-06-07T09:59:47.730Z,99.90
2019-06-07T10:02:17.034Z,99.90
2019-06-07T10:04:46.384Z,99.90
2019-06-07T10:07:30.785Z,99.90
2019-06-07T10:12:18.189Z,99.90
2019-06-07T10:14:47.556Z,99.90
2019-06-07T10:17:16.817Z,99.90
2019-06-07T10:19:46.188Z,99.90
2019-06-07T10:22:15.513Z,99.90
2019-06-07T10:24:44.996Z,99.90
2019-06-07T10:27:14.305Z,99.90
2019-06-07T10:29:43.677Z,99.90
2019-06-07T10:32:13.098Z,99.90
2019-06-07T10:34:42.449Z,99.90
2019-06-07T10:37:15.478Z,99.90
2019-06-07T10:39:48.613Z,99.90
2019-06-07T10:42:14.038Z,99.90
2019-06-07T10:44:43.362Z,99.90
2019-06-07T10:47:12.742Z,99.90
2019-06-07T10:49:41.991Z,99.90
2019-06-07T10:52:11.710Z,99.90
2019-06-07T10:54:42.401Z,99.90
2019-06-07T10:57:14.574Z,99.90
2019-06-07T10:59:42.809Z,99.90
2019-06-07T11:02:13.937Z,99.90
2019-06-07T11:04:43.288Z,99.90
2019-06-07T11:07:14.565Z,99.90
2019-06-07T11:09:44.194Z,99.90
2019-06-07T11:12:15.239Z,99.90
2019-06-07T11:14:44.878Z,99.90
2019-06-07T11:17:15.738Z,99.90
2019-06-07T11:19:45.447Z,99.90
2019-06-07T11:22:14.741Z,99.90
2019-06-07T11:24:44.660Z,99.90
2019-06-07T11:27:16.231Z,99.90
2019-06-07T11:29:45.159Z,99.90
2019-06-07T11:32:14.651Z,99.90
2019-06-07T11:34:44.405Z,99.90
2019-06-07T11:37:14.295Z,99.90
2019-06-07T11:39:44.797Z,99.90
2019-06-07T11:42:14.161Z,99.90
2019-06-07T11:44:56.347Z,99.90
2019-06-07T11:47:14.684Z,99.90
2019-06-07T11:49:44.096Z,99.90
2019-06-07T11:52:14.000Z,99.90
2019-06-07T11:54:43.482Z,99.90
2019-06-07T11:57:13.048Z,99.90
2019-06-07T11:59:42.599Z,99.50
2019-06-07T12:02:13.286Z,99.50
2019-06-07T12:04:42.861Z,98.60
2019-06-07T12:07:13.832Z,98.20
2019-06-07T12:09:55.898Z,99.10
2019-06-07T12:12:14.587Z,99.90
2019-06-07T12:14:44.054Z,99.80
2019-06-07T12:17:13.541Z,99.90
2019-06-07T12:19:42.974Z,99.90
2019-06-07T12:22:13.669Z,99.30
2019-06-07T12:24:43.263Z,98.80
2019-06-07T12:27:12.899Z,97.10
2019-06-07T12:29:42.328Z,96.80
2019-06-07T12:32:13.186Z,97.40
2019-06-07T12:34:42.664Z,99.10
2019-06-07T12:37:12.060Z,99.20
2019-06-07T12:39:41.410Z,99.40
2019-06-07T12:42:12.310Z,99.20
2019-06-07T12:44:41.856Z,99.80
2019-06-07T12:47:11.206Z,97.00
2019-06-07T12:49:40.553Z,96.10
2019-06-07T12:52:13.685Z,96.70
2019-06-07T12:54:40.991Z,96.50
2019-06-07T12:57:10.260Z,97.30
2019-06-07T12:59:39.671Z,95.60
2019-06-07T13:02:09.278Z,96.70
2019-06-07T13:04:38.614Z,95.80
2019-06-07T13:07:07.926Z,95.60
2019-06-07T13:09:37.240Z,96.30
2019-06-07T13:12:09.608Z,98.30
2019-06-07T13:14:38.908Z,97.20
2019-06-07T13:17:08.198Z,94.30
2019-06-07T13:19:37.499Z,96.20
2019-06-07T13:22:06.739Z,94.90
2019-06-07T13:24:36.049Z,95.30
2019-06-07T13:27:05.334Z,95.20
2019-06-07T13:29:34.755Z,95.60
2019-06-07T13:32:04.116Z,97.70
2019-06-07T13:34:33.440Z,96.00
2019-06-07T13:37:02.790Z,94.40
2019-06-07T13:39:32.224Z,94.70
2019-06-07T13:42:01.518Z,93.60
2019-06-07T13:44:30.907Z,95.20
2019-06-07T13:47:00.412Z,98.00
2019-06-07T13:49:29.747Z,99.90
2019-06-07T13:51:59.146Z,98.60
2019-06-07T13:54:29.695Z,98.70
2019-06-07T13:57:02.793Z,98.60
2019-06-07T13:59:30.276Z,98.90
2019-06-07T14:01:59.632Z,99.00
2019-06-07T14:04:29.183Z,99.10
2019-06-07T14:06:58.661Z,99.90
2019-06-07T14:09:29.556Z,99.80
2019-06-07T14:11:59.368Z,98.60
2019-06-07T14:14:30.605Z,99.30
2019-06-07T14:16:59.835Z,99.40
2019-06-07T14:19:30.657Z,99.70
2019-06-07T14:22:00.313Z,99.80
2019-06-07T14:24:31.194Z,99.90
2019-06-07T14:27:06.969Z,99.70
2019-06-07T14:29:37.589Z,99.40
2019-06-07T14:32:07.959Z,99.10
2019-06-07T14:34:37.722Z,99.30
2019-06-07T14:37:07.456Z,98.70
2019-06-07T14:39:36.854Z,99.30
2019-06-07T14:42:09.977Z,99.70
2019-06-07T14:44:37.393Z,98.70
2019-06-07T14:47:06.773Z,98.80
2019-06-07T14:49:36.146Z,98.80
2019-06-07T14:52:05.684Z,97.70
2019-06-07T14:54:38.886Z,97.80
2019-06-07T14:57:06.943Z,98.50
2019-06-07T14:59:36.267Z,99.40
2019-06-07T15:02:05.636Z,99.60
2019-06-07T15:04:35.055Z,99.90
2019-06-07T15:07:04.492Z,99.80
2019-06-07T15:09:35.058Z,98.80
2019-06-07T15:12:04.708Z,98.90
2019-06-07T15:14:35.413Z,99.20
2019-06-07T15:17:24.105Z,99.40
2019-06-07T15:20:12.679Z,99.10
2019-06-07T15:23:01.241Z,98.30
2019-06-07T15:25:49.729Z,98.50
2019-06-07T15:28:38.490Z,98.80
2019-06-07T15:31:29.797Z,99.00
2019-06-07T15:34:18.479Z,99.40
2019-06-07T15:37:06.858Z,99.90
2019-06-07T15:39:56.064Z,99.90
2019-06-07T15:42:52.511Z,99.50
2019-06-07T15:45:35.583Z,99.20
2019-06-07T15:48:24.134Z,99.90
2019-06-07T15:51:05.171Z,99.90
2019-06-07T15:53:46.535Z,99.40
2019-06-07T15:56:27.158Z,98.80
2019-06-07T15:59:08.551Z,99.10
2019-06-07T16:01:49.982Z,98.70
2019-06-07T16:04:31.407Z,99.10
2019-06-07T16:07:11.957Z,98.90
2019-06-07T16:09:53.488Z,98.60
2019-06-07T16:12:34.781Z,99.00
2019-06-07T16:15:15.546Z,99.20
2019-06-07T16:17:57.187Z,99.40
2019-06-07T16:20:37.801Z,99.70
2019-06-07T16:23:18.307Z,99.30
2019-06-07T16:25:59.642Z,99.30
2019-06-07T16:28:42.451Z,99.30
2019-06-07T16:31:24.840Z,99.50
2019-06-07T16:34:05.741Z,99.80
2019-06-07T16:36:46.925Z,99.70
2019-06-07T16:39:16.381Z,98.90
2019-06-07T16:42:04.995Z,98.60
2019-06-07T16:44:53.417Z,98.90
2019-06-07T16:47:43.734Z,98.70
2019-06-07T16:50:32.040Z,99.00
2019-06-07T16:53:20.467Z,99.20
2019-06-07T16:56:08.874Z,99.50
2019-06-07T16:58:57.330Z,99.20
2019-06-07T17:01:45.825Z,99.40
2019-06-07T17:04:34.284Z,99.60
2019-06-07T17:07:22.666Z,99.60
2019-06-07T17:10:31.639Z,99.40
2019-06-07T17:13:32.541Z,99.70
2019-06-07T17:16:10.322Z,99.90
2019-06-07T17:18:58.856Z,99.90
2019-06-07T17:21:47.600Z,99.90
2019-06-07T17:24:37.491Z,99.90
2019-06-07T17:27:25.837Z,99.90
2019-06-07T17:30:14.448Z,99.90
2019-06-07T17:33:02.799Z,99.90
2019-06-07T17:35:51.244Z,99.90
2019-06-07T17:38:40.401Z,99.90
2019-06-07T17:41:33.266Z,99.90
2019-06-07T17:44:19.855Z,99.90
2019-06-07T17:47:08.239Z,99.90
2019-06-07T17:49:56.617Z,99.90
2019-06-07T17:52:38.183Z,99.90
2019-06-07T17:55:19.857Z,99.90
2019-06-07T17:58:00.683Z,99.90
2019-06-07T18:00:42.460Z,99.90
2019-06-07T18:03:24.001Z,99.90
2019-06-07T18:06:05.618Z,99.90
2019-06-07T18:08:47.599Z,99.90
2019-06-07T18:11:28.471Z,99.90
2019-06-07T18:14:11.128Z,99.90
2019-06-07T18:16:52.725Z,99.90
2019-06-07T18:19:33.596Z,99.90
2019-06-07T18:22:13.288Z,99.90
2019-06-07T18:25:01.739Z,99.90
2019-06-07T18:27:50.596Z,99.90
2019-06-07T18:30:40.680Z,99.90
2019-06-07T18:33:29.178Z,99.90
2019-06-07T18:36:17.638Z,99.90
2019-06-07T18:42:34.653Z,99.90
2019-06-07T18:45:23.089Z,99.90
2019-06-07T18:48:11.505Z,99.90
2019-06-07T18:50:59.912Z,99.90
2019-06-07T18:54:07.443Z,99.90
2019-06-07T18:56:55.888Z,99.90
2019-06-07T18:59:44.313Z,99.90
2019-06-07T19:02:32.848Z,99.90
2019-06-07T19:05:21.375Z,99.90
2019-06-07T19:08:09.774Z,99.90
2019-06-07T19:10:58.993Z,99.90
2019-06-07T19:13:48.915Z,99.90
2019-06-07T19:16:38.381Z,99.90
2019-06-07T19:19:26.976Z,99.90
2019-06-07T19:22:15.619Z,99.90
2019-06-07T19:25:04.379Z,99.90
2019-06-07T19:27:54.751Z,99.90
2019-06-07T19:30:43.383Z,99.90
2019-06-07T19:33:31.762Z,99.90
2019-06-07T19:36:20.126Z,99.90
2019-06-07T19:39:08.908Z,99.90
2019-06-07T19:41:38.322Z,99.90
2019-06-07T19:44:26.944Z,99.90
2019-06-07T19:47:15.440Z,99.90
2019-06-07T19:49:44.933Z,99.90
2019-06-07T19:52:25.698Z,99.90
2019-06-07T19:55:09.809Z,99.90
2019-06-07T19:57:50.197Z,99.90
2019-06-07T20:00:59.683Z,99.90
2019-06-07T20:03:49.744Z,99.90
2019-06-07T20:06:38.425Z,99.90
2019-06-07T20:09:08.413Z,99.90
2019-06-07T20:11:56.894Z,99.90
2019-06-07T20:14:45.414Z,99.90
2019-06-07T20:17:14.825Z,99.90
2019-06-07T20:20:04.559Z,99.90
2019-06-07T20:22:53.632Z,99.90
2019-06-07T20:25:42.367Z,99.90
2019-06-07T20:28:30.915Z,99.90
2019-06-07T20:31:19.329Z,99.90
2019-06-07T20:34:09.057Z,99.90
2019-06-07T20:36:58.196Z,99.90
2019-06-07T20:39:46.616Z,99.90
2019-06-07T20:42:35.103Z,99.90
2019-06-07T20:45:33.063Z,99.90
2019-06-07T20:48:33.531Z,99.90
2019-06-07T20:51:14.403Z,99.90
2019-06-07T20:53:56.257Z,99.90
2019-06-07T20:56:37.777Z,99.90
2019-06-07T20:59:08.844Z,99.90
2019-06-07T21:01:58.712Z,99.90
2019-06-07T21:04:47.520Z,99.90
2019-06-07T21:07:16.967Z,99.90
2019-06-07T21:12:27.557Z,99.90
2019-06-07T21:15:16.083Z,99.90
2019-06-07T21:18:10.015Z,99.90
2019-06-07T21:20:54.809Z,99.90
2019-06-07T21:23:43.291Z,99.90
2019-06-07T21:26:31.739Z,99.90
2019-06-07T21:29:20.121Z,99.90
2019-06-07T21:32:09.625Z,99.90
2019-06-07T21:34:58.660Z,99.90
2019-06-07T21:37:47.082Z,99.90
2019-06-07T21:40:35.637Z,99.90
2019-06-07T21:43:24.715Z,99.90
2019-06-07T21:46:20.259Z,99.90
2019-06-07T21:49:04.181Z,99.90
2019-06-07T21:51:46.905Z,99.90
2019-06-07T21:54:28.197Z,99.90
2019-06-07T21:57:09.503Z,99.90
2019-06-07T21:59:50.096Z,99.90
2019-06-07T22:02:30.853Z,99.90
2019-06-07T22:05:12.111Z,99.90
2019-06-07T22:07:53.372Z,99.90
2019-06-07T22:10:34.702Z,99.90
2019-06-07T22:13:16.168Z,99.90
2019-06-07T22:15:57.550Z,99.90
2019-06-07T22:18:38.768Z,99.90
2019-06-07T22:21:20.253Z,99.90
2019-06-07T22:24:01.805Z,99.90
2019-06-07T22:26:43.261Z,99.90
2019-06-07T22:29:24.130Z,99.90
2019-06-07T22:32:04.811Z,99.90
2019-06-07T22:34:46.123Z,99.90
2019-06-07T22:37:27.636Z,99.90
2019-06-07T22:40:10.539Z,99.90
2019-06-07T22:42:51.889Z,99.90
2019-06-07T22:45:31.436Z,99.90
2019-06-07T22:48:19.844Z,99.90
2019-06-07T22:53:43.495Z,99.90
2019-06-07T22:59:33.648Z,99.90
2019-06-07T23:02:14.648Z,99.90
2019-06-07T23:04:55.731Z,99.90
2019-06-07T23:07:36.770Z,99.90
2019-06-07T23:10:17.529Z,99.90
2019-06-07T23:12:58.571Z,99.90
2019-06-07T23:15:40.003Z,99.90
2019-06-07T23:18:20.879Z,99.90
2019-06-07T23:21:02.134Z,99.90
2019-06-07T23:23:43.628Z,99.90
2019-06-07T23:26:25.113Z,99.90
2019-06-07T23:28:54.511Z,99.90
2019-06-07T23:31:43.030Z,99.90
2019-06-07T23:34:31.468Z,99.90
2019-06-07T23:37:00.825Z,99.90
2019-06-07T23:39:49.238Z,99.90
2019-06-07T23:42:19.736Z,99.90
2019-06-07T23:44:49.671Z,99.90
2019-06-07T23:47:38.030Z,99.90
2019-06-07T23:50:26.396Z,99.90
2019-06-07T23:53:07.536Z,99.90
2019-06-07T23:55:36.957Z,99.90
2019-06-07T23:58:25.456Z,99.90
