createdAt,value
2019-02-21T00:00:23.939Z,81.13
2019-02-21T00:22:41.417Z,80.90
2019-02-21T00:25:08.898Z,81.75
2019-02-21T00:27:36.559Z,81.94
2019-02-21T00:30:04.805Z,82.16
2019-02-21T00:32:32.419Z,82.61
2019-02-21T00:35:00.323Z,82.09
2019-02-21T00:37:27.714Z,82.46
2019-02-21T00:39:54.808Z,82.08
2019-02-21T00:42:22.069Z,83.09
2019-02-21T00:44:50.003Z,82.00
2019-02-21T00:47:17.883Z,83.02
2019-02-21T00:49:45.422Z,82.54
2019-02-21T00:52:12.971Z,82.01
2019-02-21T00:54:40.227Z,82.00
2019-02-21T00:57:07.497Z,82.15
2019-02-21T00:59:34.903Z,82.21
2019-02-21T01:02:02.856Z,83.56
2019-02-21T01:04:33.360Z,83.90
2019-02-21T01:07:00.718Z,83.15
2019-02-21T01:09:28.283Z,83.50
2019-02-21T01:11:55.627Z,83.73
2019-02-21T01:14:22.860Z,82.76
2019-02-21T01:16:49.983Z,82.73
2019-02-21T01:19:17.745Z,84.55
2019-02-21T01:21:45.702Z,84.52
2019-02-21T01:24:12.851Z,84.96
2019-02-21T01:26:40.118Z,84.11
2019-02-21T01:29:07.964Z,83.50
2019-02-21T01:31:36.552Z,83.43
2019-02-21T01:34:03.989Z,83.12
2019-02-21T01:36:31.926Z,83.29
2019-02-21T01:38:59.348Z,83.37
2019-02-21T01:41:26.876Z,83.75
2019-02-21T01:43:54.440Z,83.42
2019-02-21T01:46:23.725Z,84.04
2019-02-21T01:48:51.745Z,84.09
2019-02-21T01:51:19.556Z,85.11
2019-02-21T01:53:47.674Z,83.46
2019-02-21T01:56:15.199Z,83.25
2019-02-21T01:58:42.726Z,83.36
2019-02-21T02:01:09.929Z,83.04
2019-02-21T02:03:38.203Z,83.78
2019-02-21T02:06:05.570Z,83.94
2019-02-21T02:08:33.500Z,85.41
2019-02-21T02:11:01.275Z,84.21
2019-02-21T02:13:28.432Z,83.25
2019-02-21T02:15:56.340Z,85.18
2019-02-21T02:18:24.215Z,85.53
2019-02-21T02:20:52.124Z,85.36
2019-02-21T02:23:19.283Z,85.66
2019-02-21T02:25:46.649Z,85.71
2019-02-21T02:28:14.660Z,85.51
2019-02-21T02:30:42.383Z,85.47
2019-02-21T02:33:10.210Z,84.10
2019-02-21T02:35:37.799Z,84.84
2019-02-21T02:38:06.139Z,85.34
2019-02-21T02:40:34.119Z,85.29
2019-02-21T02:43:01.579Z,85.22
2019-02-21T02:45:29.746Z,85.31
2019-02-21T02:47:57.240Z,85.44
2019-02-21T02:50:24.479Z,85.92
2019-02-21T02:52:52.664Z,83.89
2019-02-21T02:55:19.961Z,82.60
2019-02-21T02:57:47.169Z,81.94
2019-02-21T03:00:14.640Z,82.16
2019-02-21T03:02:42.347Z,82.42
2019-02-21T03:05:10.511Z,81.54
2019-02-21T03:07:37.855Z,81.63
2019-02-21T03:10:07.829Z,83.99
2019-02-21T03:12:35.234Z,84.58
2019-02-21T03:15:03.603Z,85.32
2019-02-21T03:17:31.452Z,85.66
2019-02-21T03:19:59.611Z,85.26
2019-02-21T03:22:26.957Z,86.33
2019-02-21T03:24:55.441Z,84.96
2019-02-21T03:27:22.946Z,85.39
2019-02-21T03:29:50.899Z,86.15
2019-02-21T03:32:18.358Z,87.53
2019-02-21T03:34:45.808Z,86.50
2019-02-21T03:37:13.138Z,86.46
2019-02-21T03:39:40.408Z,86.20
2019-02-21T03:42:08.016Z,86.35
2019-02-21T03:44:35.312Z,86.48
2019-02-21T03:47:02.843Z,86.34
2019-02-21T03:49:30.688Z,85.76
2019-02-21T03:51:58.714Z,86.07
2019-02-21T03:54:26.245Z,85.33
2019-02-21T03:56:54.439Z,86.22
2019-02-21T03:59:22.544Z,85.94
2019-02-21T04:01:51.167Z,85.41
2019-02-21T04:04:18.791Z,85.52
2019-02-21T04:06:46.031Z,84.71
2019-02-21T04:09:13.439Z,84.82
2019-02-21T04:11:41.017Z,85.21
2019-02-21T04:14:08.898Z,84.67
2019-02-21T04:16:36.543Z,84.89
2019-02-21T04:19:04.107Z,84.18
2019-02-21T04:21:31.755Z,85.58
2019-02-21T04:23:59.078Z,84.05
2019-02-21T04:26:26.757Z,84.73
2019-02-21T04:28:54.045Z,84.00
2019-02-21T04:31:21.919Z,84.63
2019-02-21T04:33:49.828Z,84.55
2019-02-21T04:36:17.204Z,84.08
2019-02-21T04:38:45.047Z,83.93
2019-02-21T04:41:12.479Z,83.84
2019-02-21T04:43:40.202Z,84.66
2019-02-21T04:46:07.680Z,84.34
2019-02-21T04:48:35.377Z,84.41
2019-02-21T04:51:03.040Z,83.71
2019-02-21T04:53:30.916Z,83.16
2019-02-21T04:55:58.892Z,83.81
2019-02-21T04:58:26.811Z,84.78
2019-02-21T05:00:54.298Z,84.22
2019-02-21T05:03:21.422Z,84.30
2019-02-21T05:05:48.980Z,83.87
2019-02-21T05:08:16.647Z,84.14
2019-02-21T05:10:44.234Z,84.20
2019-02-21T05:13:11.498Z,84.27
2019-02-21T05:15:38.904Z,84.63
2019-02-21T05:18:06.545Z,85.26
2019-02-21T05:20:34.044Z,83.83
2019-02-21T05:23:01.447Z,83.82
2019-02-21T05:25:28.955Z,83.95
2019-02-21T05:28:16.117Z,84.89
2019-02-21T05:30:44.129Z,84.37
2019-02-21T05:33:29.478Z,83.42
2019-02-21T05:36:18.970Z,82.72
2019-02-21T05:39:07.302Z,82.48
2019-02-21T05:41:41.804Z,83.10
2019-02-21T05:44:27.467Z,82.46
2019-02-21T05:47:00.375Z,81.38
2019-02-21T05:49:46.094Z,81.43
2019-02-21T05:52:30.634Z,82.29
2019-02-21T05:55:02.357Z,81.94
2019-02-21T05:57:45.987Z,81.58
2019-02-21T06:00:51.597Z,81.54
2019-02-21T06:03:47.277Z,81.57
2019-02-21T06:06:49.203Z,81.66
2019-02-21T06:09:24.936Z,81.28
2019-02-21T06:12:32.812Z,81.26
2019-02-21T06:15:14.023Z,81.64
2019-02-21T06:18:09.755Z,82.06
2019-02-21T06:20:59.876Z,82.41
2019-02-21T06:23:55.698Z,83.48
2019-02-21T06:26:31.835Z,83.00
2019-02-21T06:29:03.239Z,83.37
2019-02-21T06:31:31.219Z,83.71
2019-02-21T06:33:59.186Z,83.99
2019-02-21T06:36:27.235Z,84.26
2019-02-21T06:38:55.707Z,84.42
2019-02-21T06:41:23.641Z,84.45
2019-02-21T06:43:52.765Z,84.56
2019-02-21T06:46:20.814Z,84.42
2019-02-21T06:48:48.792Z,84.55
2019-02-21T06:51:16.454Z,84.63
2019-02-21T06:53:43.699Z,84.50
2019-02-21T06:56:11.532Z,84.59
2019-02-21T06:58:38.933Z,84.71
2019-02-21T07:01:06.959Z,84.72
2019-02-21T07:03:34.754Z,84.60
2019-02-21T07:06:02.941Z,84.73
2019-02-21T07:08:30.829Z,84.51
2019-02-21T07:11:05.846Z,84.46
2019-02-21T07:13:27.294Z,84.38
2019-02-21T07:15:54.442Z,84.51
2019-02-21T07:18:22.178Z,84.55
2019-02-21T07:20:49.919Z,84.72
2019-02-21T07:23:17.458Z,85.02
2019-02-21T07:25:46.638Z,84.09
2019-02-21T07:28:15.902Z,84.67
2019-02-21T07:30:43.995Z,84.70
2019-02-21T07:33:11.732Z,84.86
2019-02-21T07:35:39.555Z,84.92
2019-02-21T07:38:07.305Z,84.79
2019-02-21T07:40:34.700Z,85.09
2019-02-21T07:43:02.540Z,85.32
2019-02-21T07:45:30.117Z,85.35
2019-02-21T07:47:57.630Z,84.86
2019-02-21T07:50:25.235Z,83.95
2019-02-21T07:53:02.082Z,82.72
2019-02-21T07:55:23.286Z,83.92
2019-02-21T07:57:50.867Z,84.59
2019-02-21T08:00:18.599Z,84.47
2019-02-21T08:02:45.819Z,84.10
2019-02-21T08:05:13.216Z,83.18
2019-02-21T08:07:40.734Z,80.39
2019-02-21T08:10:08.522Z,80.28
2019-02-21T08:12:35.742Z,78.60
2019-02-21T08:15:04.037Z,80.45
2019-02-21T08:17:31.706Z,79.17
2019-02-21T08:20:07.984Z,78.63
2019-02-21T08:22:29.672Z,78.69
2019-02-21T08:24:57.283Z,78.13
2019-02-21T08:27:24.922Z,79.16
2019-02-21T08:29:52.484Z,77.49
2019-02-21T08:32:24.397Z,78.18
2019-02-21T08:34:52.802Z,78.52
2019-02-21T08:37:20.852Z,78.22
2019-02-21T08:39:48.356Z,77.49
2019-02-21T08:42:16.300Z,77.92
2019-02-21T08:44:43.442Z,77.96
2019-02-21T08:47:11.089Z,77.58
2019-02-21T08:49:39.085Z,77.76
2019-02-21T08:52:09.944Z,76.93
2019-02-21T08:54:37.074Z,77.33
2019-02-21T08:57:04.953Z,77.10
2019-02-21T08:59:32.749Z,76.52
2019-02-21T09:02:00.450Z,76.48
2019-02-21T09:04:28.843Z,77.33
2019-02-21T09:06:56.034Z,76.30
2019-02-21T09:09:24.083Z,75.93
2019-02-21T09:11:53.775Z,76.00
2019-02-21T09:14:21.400Z,76.24
2019-02-21T09:16:49.113Z,75.93
2019-02-21T09:19:16.524Z,75.92
2019-02-21T09:21:44.407Z,75.57
2019-02-21T09:24:13.909Z,75.32
2019-02-21T09:26:41.497Z,75.51
2019-02-21T09:29:08.818Z,75.17
2019-02-21T09:31:36.273Z,74.83
2019-02-21T09:34:03.681Z,74.58
2019-02-21T09:36:31.088Z,73.71
2019-02-21T09:38:58.543Z,73.66
2019-02-21T09:41:28.571Z,73.85
2019-02-21T09:43:55.459Z,73.62
2019-02-21T09:46:23.041Z,73.73
2019-02-21T09:48:50.625Z,73.67
2019-02-21T09:51:18.414Z,73.68
2019-02-21T09:53:45.859Z,73.23
2019-02-21T09:56:13.250Z,72.80
2019-02-21T09:58:45.786Z,72.91
2019-02-21T10:01:13.425Z,72.48
2019-02-21T10:03:41.088Z,71.56
2019-02-21T10:06:09.095Z,70.61
2019-02-21T10:08:36.484Z,71.67
2019-02-21T10:11:03.631Z,70.61
2019-02-21T10:13:31.043Z,70.41
2019-02-21T10:15:59.328Z,69.01
2019-02-21T10:18:27.889Z,70.18
2019-02-21T10:20:56.714Z,69.95
2019-02-21T10:23:24.556Z,70.07
2019-02-21T10:25:52.034Z,70.21
2019-02-21T10:28:19.742Z,69.88
2019-02-21T10:30:47.753Z,70.63
2019-02-21T10:33:15.730Z,69.74
2019-02-21T10:35:43.145Z,69.46
2019-02-21T10:38:10.850Z,69.02
2019-02-21T10:40:38.521Z,69.22
2019-02-21T10:43:06.023Z,68.66
2019-02-21T10:45:33.512Z,67.64
2019-02-21T10:48:01.264Z,68.19
2019-02-21T10:50:29.070Z,68.73
2019-02-21T10:52:56.602Z,68.07
2019-02-21T10:55:24.330Z,67.24
2019-02-21T10:57:52.090Z,65.82
2019-02-21T11:00:26.039Z,67.13
2019-02-21T11:02:54.859Z,68.19
2019-02-21T11:05:22.605Z,65.93
2019-02-21T11:07:49.718Z,64.56
2019-02-21T11:10:20.963Z,65.08
2019-02-21T11:12:48.468Z,63.90
2019-02-21T11:15:16.142Z,62.24
2019-02-21T11:17:43.867Z,64.68
2019-02-21T11:20:14.476Z,63.01
2019-02-21T11:22:42.325Z,63.06
2019-02-21T11:25:10.699Z,62.98
2019-02-21T11:27:38.658Z,62.84
2019-02-21T11:30:10.534Z,63.52
2019-02-21T11:32:37.975Z,62.34
2019-02-21T11:35:06.697Z,62.41
2019-02-21T11:37:42.745Z,61.88
2019-02-21T11:40:05.825Z,61.09
2019-02-21T11:42:33.333Z,61.13
2019-02-21T11:45:00.945Z,62.63
2019-02-21T11:47:29.943Z,63.42
2019-02-21T11:49:57.639Z,64.06
2019-02-21T11:52:24.774Z,63.11
2019-02-21T11:54:52.680Z,61.44
2019-02-21T11:57:20.184Z,60.91
2019-02-21T11:59:48.130Z,59.92
2019-02-21T12:02:16.055Z,60.92
2019-02-21T12:04:43.962Z,60.97
2019-02-21T12:07:11.467Z,60.15
2019-02-21T12:09:39.882Z,60.64
2019-02-21T12:12:10.301Z,59.71
2019-02-21T12:14:37.640Z,60.43
2019-02-21T12:17:05.284Z,59.87
2019-02-21T12:19:32.769Z,59.69
2019-02-21T12:22:00.642Z,58.02
2019-02-21T12:24:28.241Z,60.20
2019-02-21T12:26:56.476Z,58.11
2019-02-21T12:29:24.236Z,55.01
2019-02-21T12:31:51.854Z,58.82
2019-02-21T12:34:19.324Z,56.67
2019-02-21T12:36:47.031Z,54.53
2019-02-21T12:39:14.303Z,55.03
2019-02-21T12:41:42.019Z,57.24
2019-02-21T12:44:09.467Z,57.38
2019-02-21T12:46:37.165Z,53.87
2019-02-21T12:49:04.792Z,54.83
2019-02-21T12:51:32.603Z,54.10
2019-02-21T12:54:00.558Z,55.79
2019-02-21T12:56:28.051Z,55.15
2019-02-21T12:58:55.933Z,55.77
2019-02-21T13:01:23.292Z,55.34
2019-02-21T13:03:50.698Z,54.83
2019-02-21T13:06:18.696Z,55.47
2019-02-21T13:08:47.233Z,55.53
2019-02-21T13:11:15.105Z,53.52
2019-02-21T13:13:42.773Z,53.58
2019-02-21T13:16:10.311Z,55.37
2019-02-21T13:18:37.885Z,55.50
2019-02-21T13:21:05.157Z,53.76
2019-02-21T13:23:32.516Z,57.14
2019-02-21T13:26:00.594Z,55.27
2019-02-21T13:28:29.070Z,55.82
2019-02-21T13:30:56.909Z,55.43
2019-02-21T13:33:24.365Z,53.25
2019-02-21T13:35:53.228Z,53.10
2019-02-21T13:38:20.796Z,54.29
2019-02-21T13:40:49.656Z,55.26
2019-02-21T13:43:17.112Z,54.10
2019-02-21T13:45:44.262Z,52.45
2019-02-21T13:48:11.914Z,53.65
2019-02-21T13:50:39.408Z,53.27
2019-02-21T13:53:07.723Z,55.56
2019-02-21T13:55:36.035Z,56.08
2019-02-21T13:58:03.499Z,55.46
2019-02-21T14:00:30.863Z,54.75
2019-02-21T14:02:58.321Z,54.89
2019-02-21T14:05:26.094Z,54.79
2019-02-21T14:07:53.262Z,54.19
2019-02-21T14:10:20.858Z,56.39
2019-02-21T14:12:48.407Z,55.35
2019-02-21T14:15:18.831Z,55.55
2019-02-21T14:17:46.783Z,57.43
2019-02-21T14:20:14.999Z,57.07
2019-02-21T14:22:42.498Z,56.81
2019-02-21T14:25:10.472Z,55.11
2019-02-21T14:27:38.123Z,56.25
2019-02-21T14:30:09.007Z,56.54
2019-02-21T14:32:36.299Z,56.25
2019-02-21T14:35:04.687Z,56.36
2019-02-21T14:37:32.016Z,56.57
2019-02-21T14:39:59.991Z,56.81
2019-02-21T14:42:27.922Z,56.85
2019-02-21T14:44:55.653Z,57.64
2019-02-21T14:47:23.648Z,56.00
2019-02-21T14:49:50.748Z,57.74
2019-02-21T14:52:18.430Z,56.45
2019-02-21T14:54:46.268Z,56.39
2019-02-21T14:57:15.352Z,55.93
2019-02-21T14:59:44.790Z,59.06
2019-02-21T15:02:12.668Z,57.87
2019-02-21T15:04:39.935Z,57.82
2019-02-21T15:07:11.483Z,58.40
2019-02-21T15:09:39.678Z,57.37
2019-02-21T15:12:06.949Z,57.50
2019-02-21T15:14:34.090Z,58.19
2019-02-21T15:17:03.879Z,58.24
2019-02-21T15:19:31.587Z,58.25
2019-02-21T15:21:58.851Z,58.87
2019-02-21T15:24:26.081Z,57.53
2019-02-21T15:26:54.369Z,58.95
2019-02-21T15:29:21.751Z,57.63
2019-02-21T15:31:49.263Z,57.84
2019-02-21T15:34:16.906Z,57.84
2019-02-21T15:36:44.747Z,58.36
2019-02-21T15:39:12.841Z,58.65
2019-02-21T15:41:40.431Z,59.06
2019-02-21T15:44:08.099Z,59.06
2019-02-21T15:46:36.192Z,59.26
2019-02-21T15:49:04.237Z,58.39
2019-02-21T15:51:31.833Z,58.71
2019-02-21T15:53:59.091Z,58.82
2019-02-21T15:56:26.268Z,58.98
2019-02-21T15:58:53.689Z,58.86
2019-02-21T16:01:22.138Z,59.45
2019-02-21T16:03:49.444Z,58.84
2019-02-21T16:06:17.383Z,59.31
2019-02-21T16:08:45.104Z,59.25
2019-02-21T16:11:12.666Z,59.63
2019-02-21T16:13:40.530Z,59.27
2019-02-21T16:16:09.368Z,59.30
2019-02-21T16:18:36.631Z,59.46
2019-02-21T16:21:04.295Z,59.41
2019-02-21T16:23:32.053Z,59.94
2019-02-21T16:25:59.458Z,59.37
2019-02-21T16:28:27.566Z,60.32
2019-02-21T16:30:56.071Z,60.61
2019-02-21T16:33:23.463Z,60.01
2019-02-21T16:35:51.119Z,61.01
2019-02-21T16:38:18.755Z,60.16
2019-02-21T16:40:46.659Z,59.92
2019-02-21T16:43:13.944Z,60.76
2019-02-21T16:45:46.147Z,60.72
2019-02-21T16:48:11.417Z,60.89
2019-02-21T16:50:39.210Z,60.65
2019-02-21T16:53:07.042Z,60.86
2019-02-21T16:55:34.573Z,61.17
2019-02-21T16:58:01.743Z,61.01
2019-02-21T17:00:38.908Z,61.22
2019-02-21T17:02:58.395Z,61.40
2019-02-21T17:05:26.617Z,61.41
2019-02-21T17:07:54.057Z,61.78
2019-02-21T17:10:21.895Z,61.45
2019-02-21T17:12:50.136Z,61.35
2019-02-21T17:15:18.953Z,61.71
2019-02-21T17:17:46.702Z,61.98
2019-02-21T17:20:14.781Z,62.40
2019-02-21T17:22:43.046Z,62.35
2019-02-21T17:25:12.137Z,62.93
2019-02-21T17:27:39.702Z,63.18
2019-02-21T17:30:09.243Z,63.05
2019-02-21T17:32:37.370Z,62.71
2019-02-21T17:35:05.869Z,62.99
2019-02-21T17:37:33.656Z,64.48
2019-02-21T17:40:00.915Z,65.28
2019-02-21T17:42:28.820Z,64.76
2019-02-21T17:44:56.167Z,65.20
2019-02-21T17:47:23.836Z,65.43
2019-02-21T17:49:51.865Z,65.33
2019-02-21T17:52:19.239Z,65.74
2019-02-21T17:54:47.816Z,65.23
2019-02-21T17:57:31.170Z,65.00
2019-02-21T17:59:58.393Z,64.93
2019-02-21T18:02:26.109Z,65.05
2019-02-21T18:04:54.078Z,65.30
2019-02-21T18:07:22.348Z,65.06
2019-02-21T18:09:49.667Z,67.12
2019-02-21T18:12:17.164Z,65.91
2019-02-21T18:14:44.676Z,65.38
2019-02-21T18:17:12.339Z,65.62
2019-02-21T18:19:40.274Z,66.25
2019-02-21T18:22:08.262Z,65.84
2019-02-21T18:24:36.630Z,66.02
2019-02-21T18:27:04.453Z,66.27
2019-02-21T18:29:32.196Z,66.02
2019-02-21T18:31:59.581Z,65.43
2019-02-21T18:34:27.650Z,66.03
2019-02-21T18:36:54.920Z,66.24
2019-02-21T18:39:23.373Z,65.97
2019-02-21T18:41:50.933Z,65.91
2019-02-21T18:44:18.434Z,66.39
2019-02-21T18:46:46.020Z,66.94
2019-02-21T18:49:14.395Z,67.49
2019-02-21T18:51:42.015Z,66.42
2019-02-21T18:54:09.854Z,66.76
2019-02-21T18:56:37.307Z,66.58
2019-02-21T18:59:05.228Z,66.45
2019-02-21T19:01:32.753Z,67.07
2019-02-21T19:04:00.311Z,66.92
2019-02-21T19:06:28.071Z,66.81
2019-02-21T19:08:55.640Z,66.75
2019-02-21T19:11:23.301Z,66.60
2019-02-21T19:13:51.372Z,66.54
2019-02-21T19:16:24.887Z,67.38
2019-02-21T19:18:54.577Z,66.47
2019-02-21T19:21:22.572Z,66.81
2019-02-21T19:23:53.880Z,67.35
2019-02-21T19:26:21.258Z,66.75
2019-02-21T19:28:49.715Z,66.78
2019-02-21T19:31:18.850Z,66.50
2019-02-21T19:33:46.444Z,66.47
2019-02-21T19:36:13.932Z,66.64
2019-02-21T19:38:42.382Z,66.82
2019-02-21T19:41:10.297Z,66.82
2019-02-21T19:43:38.465Z,67.83
2019-02-21T19:46:07.850Z,67.30
2019-02-21T19:48:35.767Z,67.88
2019-02-21T19:51:03.466Z,67.80
2019-02-21T19:53:31.519Z,68.30
2019-02-21T19:55:59.288Z,67.58
2019-02-21T19:58:26.612Z,67.77
2019-02-21T20:00:54.546Z,68.76
2019-02-21T20:03:22.406Z,67.25
2019-02-21T20:05:50.337Z,68.23
2019-02-21T20:08:21.314Z,66.84
2019-02-21T20:10:47.895Z,66.99
2019-02-21T20:13:15.966Z,67.33
2019-02-21T20:15:43.967Z,67.04
2019-02-21T20:18:11.821Z,66.84
2019-02-21T20:20:40.214Z,67.47
2019-02-21T20:23:07.842Z,67.05
2019-02-21T20:25:36.375Z,67.65
2019-02-21T20:28:04.097Z,67.27
2019-02-21T20:30:31.915Z,67.11
2019-02-21T20:33:00.026Z,66.86
2019-02-21T20:35:27.788Z,66.91
2019-02-21T20:37:55.400Z,67.28
2019-02-21T20:40:23.305Z,67.25
2019-02-21T20:42:50.893Z,68.18
2019-02-21T20:45:18.399Z,68.11
2019-02-21T20:47:46.047Z,66.93
2019-02-21T20:50:13.792Z,67.25
2019-02-21T20:52:41.573Z,67.03
2019-02-21T20:55:09.349Z,67.31
2019-02-21T20:57:37.169Z,67.58
2019-02-21T21:00:07.120Z,67.74
2019-02-21T21:02:34.496Z,68.55
2019-02-21T21:05:04.904Z,68.35
2019-02-21T21:07:35.289Z,68.40
2019-02-21T21:10:07.173Z,68.46
2019-02-21T21:12:34.367Z,68.91
2019-02-21T21:15:02.579Z,68.08
2019-02-21T21:17:30.506Z,68.05
2019-02-21T21:19:58.087Z,67.62
2019-02-21T21:22:27.237Z,67.85
2019-02-21T21:24:54.753Z,67.70
2019-02-21T21:27:22.488Z,67.63
2019-02-21T21:29:51.095Z,68.28
2019-02-21T21:32:18.592Z,68.25
2019-02-21T21:34:46.461Z,67.75
2019-02-21T21:37:14.817Z,68.37
2019-02-21T21:39:45.288Z,68.30
2019-02-21T21:42:13.666Z,68.21
2019-02-21T21:44:41.510Z,68.02
2019-02-21T21:47:09.206Z,67.68
2019-02-21T21:49:39.445Z,67.59
2019-02-21T21:52:07.255Z,67.76
2019-02-21T21:54:45.776Z,67.80
2019-02-21T21:57:13.578Z,67.41
2019-02-21T21:59:41.505Z,67.84
2019-02-21T22:02:09.205Z,68.00
2019-02-21T22:04:36.958Z,67.67
2019-02-21T22:07:05.034Z,67.66
2019-02-21T22:09:32.615Z,68.10
2019-02-21T22:12:00.099Z,68.22
2019-02-21T22:14:27.769Z,68.45
2019-02-21T22:16:55.286Z,67.83
2019-02-21T22:19:22.501Z,67.61
2019-02-21T22:21:50.600Z,68.55
2019-02-21T22:24:18.429Z,68.81
2019-02-21T22:26:45.787Z,69.05
2019-02-21T22:29:13.668Z,69.02
2019-02-21T22:31:41.509Z,68.31
2019-02-21T22:34:09.337Z,69.38
2019-02-21T22:36:37.236Z,68.05
2019-02-21T22:39:15.974Z,67.81
2019-02-21T22:41:36.549Z,68.13
2019-02-21T22:44:04.711Z,67.99
2019-02-21T22:46:32.611Z,68.40
2019-02-21T22:49:00.349Z,68.28
2019-02-21T22:51:28.126Z,68.26
2019-02-21T22:53:55.398Z,68.56
2019-02-21T22:56:23.026Z,68.65
2019-02-21T22:58:50.541Z,68.76
2019-02-21T23:01:29.447Z,68.59
2019-02-21T23:04:32.697Z,68.59
2019-02-21T23:07:42.105Z,69.69
2019-02-21T23:10:09.865Z,68.98
2019-02-21T23:12:37.434Z,69.28
2019-02-21T23:15:06.453Z,69.27
2019-02-21T23:17:34.186Z,69.54
2019-02-21T23:20:01.845Z,69.90
2019-02-21T23:22:29.691Z,70.12
2019-02-21T23:24:57.330Z,70.54
2019-02-21T23:27:24.715Z,70.55
2019-02-21T23:29:51.829Z,70.06
2019-02-21T23:32:19.604Z,69.63
2019-02-21T23:34:47.430Z,69.70
2019-02-21T23:37:15.175Z,69.81
2019-02-21T23:39:42.984Z,69.08
2019-02-21T23:42:10.358Z,69.03
2019-02-21T23:44:38.417Z,69.54
2019-02-21T23:47:05.949Z,69.54
2019-02-21T23:49:33.653Z,69.92
2019-02-21T23:52:00.873Z,69.27
2019-02-21T23:54:28.343Z,69.37
2019-02-21T23:56:56.383Z,70.20
2019-02-21T23:59:23.688Z,70.38
