createdAt,value
2017-10-16T00:07:39.833Z,8.57
2017-10-16T00:17:17.287Z,8.47
2017-10-16T00:26:54.828Z,8.37
2017-10-16T00:36:32.326Z,8.28
2017-10-16T00:46:09.663Z,8.18
2017-10-16T00:55:47.113Z,8.18
2017-10-16T01:05:24.933Z,8.08
2017-10-16T01:15:02.412Z,7.88
2017-10-16T01:24:39.615Z,7.98
2017-10-16T01:34:17.411Z,7.69
2017-10-16T01:43:54.616Z,7.59
2017-10-16T01:53:33.026Z,7.49
2017-10-16T02:03:10.416Z,7.40
2017-10-16T02:12:47.706Z,7.40
2017-10-16T02:22:24.746Z,7.30
2017-10-16T02:32:02.438Z,7.30
2017-10-16T02:41:40.037Z,7.10
2017-10-16T02:51:17.294Z,7.00
2017-10-16T03:00:55.587Z,7.00
2017-10-16T03:10:32.858Z,7.01
2017-10-16T03:20:10.407Z,7.01
2017-10-16T03:29:47.578Z,6.81
2017-10-16T03:39:24.671Z,6.71
2017-10-16T03:49:02.216Z,6.81
2017-10-16T03:58:41.153Z,6.71
2017-10-16T04:08:18.714Z,6.71
2017-10-16T04:17:55.765Z,6.71
2017-10-16T04:27:34.410Z,6.61
2017-10-16T04:37:11.379Z,6.71
2017-10-16T04:46:49.914Z,6.61
2017-10-16T04:56:27.740Z,6.71
2017-10-16T05:06:05.240Z,6.52
2017-10-16T05:15:42.917Z,6.52
2017-10-16T05:25:20.445Z,6.61
2017-10-16T05:34:58.060Z,6.61
2017-10-16T05:44:35.233Z,6.61
2017-10-16T05:54:17.918Z,6.71
2017-10-16T06:03:49.558Z,7.20
2017-10-16T06:13:28.384Z,7.49
2017-10-16T06:23:06.505Z,7.89
2017-10-16T06:32:44.184Z,8.18
2017-10-16T06:42:23.363Z,8.77
2017-10-16T06:52:01.588Z,9.25
2017-10-16T07:01:39.808Z,9.65
2017-10-16T07:11:19.156Z,10.13
2017-10-16T07:20:58.141Z,10.72
2017-10-16T07:30:36.938Z,11.60
2017-10-16T07:40:20.213Z,12.29
2017-10-16T07:49:53.161Z,12.68
2017-10-16T07:59:36.478Z,13.27
2017-10-16T08:09:12.968Z,13.66
2017-10-16T08:18:46.381Z,13.95
2017-10-16T08:28:28.891Z,14.54
2017-10-16T08:38:06.128Z,15.02
2017-10-16T08:47:43.704Z,15.71
2017-10-16T08:57:16.525Z,16.39
2017-10-16T09:06:59.388Z,16.59
2017-10-16T09:16:36.268Z,17.08
2017-10-16T09:26:09.537Z,17.47
2017-10-16T09:35:52.575Z,18.06
2017-10-16T09:45:29.680Z,18.84
2017-10-16T09:55:03.267Z,18.84
2017-10-16T10:04:41.946Z,19.62
2017-10-16T10:14:21.134Z,19.92
2017-10-16T10:24:00.308Z,20.50
2017-10-16T10:33:38.677Z,20.50
2017-10-16T10:43:17.062Z,20.89
2017-10-16T10:52:55.642Z,23.44
2017-10-16T11:02:39.472Z,24.71
2017-10-16T11:12:12.292Z,25.59
2017-10-16T11:21:56.234Z,25.19
2017-10-16T11:31:33.052Z,24.32
2017-10-16T11:41:06.141Z,24.12
2017-10-16T11:50:44.386Z,24.02
2017-10-16T12:00:22.834Z,24.71
2017-10-16T12:10:01.806Z,25.10
2017-10-16T12:19:44.457Z,26.07
2017-10-16T12:29:21.306Z,24.22
2017-10-16T12:38:59.257Z,25.10
2017-10-16T12:48:32.366Z,24.81
2017-10-16T12:58:14.189Z,26.17
2017-10-16T13:07:49.752Z,26.66
2017-10-16T13:17:29.398Z,27.93
2017-10-16T13:27:06.975Z,29.11
2017-10-16T13:36:50.499Z,28.03
2017-10-16T13:46:22.491Z,29.30
2017-10-16T13:56:03.905Z,28.03
2017-10-16T14:05:38.349Z,25.00
2017-10-16T14:15:10.859Z,23.05
2017-10-16T14:24:41.503Z,22.65
2017-10-16T14:34:19.943Z,21.97
2017-10-16T14:44:04.389Z,21.58
2017-10-16T14:53:33.382Z,20.89
2017-10-16T15:03:14.374Z,20.79
2017-10-16T15:12:58.371Z,19.92
2017-10-16T15:22:28.122Z,19.13
2017-10-16T15:32:01.686Z,18.84
2017-10-16T15:41:34.521Z,17.76
2017-10-16T15:51:16.366Z,17.18
2017-10-16T16:00:51.786Z,16.49
2017-10-16T16:10:26.955Z,15.90
2017-10-16T16:19:58.435Z,15.12
2017-10-16T16:29:36.981Z,15.12
2017-10-16T16:39:12.496Z,14.63
2017-10-16T16:48:45.177Z,14.24
2017-10-16T16:58:26.710Z,13.95
2017-10-16T17:08:01.810Z,13.46
2017-10-16T17:17:36.257Z,13.17
2017-10-16T17:27:12.996Z,13.07
2017-10-16T17:36:46.769Z,13.17
2017-10-16T17:46:27.129Z,12.58
2017-10-16T17:55:56.703Z,12.19
2017-10-16T18:05:32.316Z,11.99
2017-10-16T18:15:14.047Z,11.80
2017-10-16T18:24:46.984Z,11.60
2017-10-16T18:34:21.196Z,11.50
2017-10-16T18:43:51.729Z,11.21
2017-10-16T18:53:28.088Z,11.01
2017-10-16T19:03:04.513Z,10.92
2017-10-16T19:12:39.717Z,10.82
2017-10-16T19:22:17.330Z,10.82
2017-10-16T19:31:53.759Z,10.72
2017-10-16T19:41:30.251Z,10.53
2017-10-16T19:51:10.643Z,10.53
2017-10-16T20:00:44.985Z,10.23
2017-10-16T20:10:19.423Z,10.14
2017-10-16T20:19:54.264Z,10.13
2017-10-16T20:29:28.921Z,10.04
2017-10-16T20:39:03.363Z,9.74
2017-10-16T20:48:33.129Z,9.74
2017-10-16T20:58:14.674Z,9.65
2017-10-16T21:07:45.168Z,9.55
2017-10-16T21:17:25.986Z,9.65
2017-10-16T21:26:56.151Z,9.55
2017-10-16T21:36:33.342Z,9.55
2017-10-16T21:46:11.233Z,9.45
2017-10-16T21:55:47.683Z,9.45
2017-10-16T22:05:28.073Z,9.35
2017-10-16T22:15:01.975Z,9.16
2017-10-16T22:24:33.043Z,9.06
2017-10-16T22:34:13.893Z,9.06
2017-10-16T22:43:44.399Z,8.96
2017-10-16T22:53:21.231Z,8.96
2017-10-16T23:02:57.253Z,8.76
2017-10-16T23:12:38.841Z,8.67
2017-10-16T23:22:09.269Z,8.76
2017-10-16T23:31:50.382Z,8.67
2017-10-16T23:41:21.021Z,8.67
2017-10-16T23:51:01.441Z,8.57
