createdAt,value
2022-12-10T00:01:50.493Z,5.04
2022-12-10T00:04:18.072Z,4.69
2022-12-10T00:06:45.212Z,4.46
2022-12-10T00:09:17.125Z,4.37
2022-12-10T00:11:44.116Z,4.43
2022-12-10T00:14:13.925Z,4.34
2022-12-10T00:16:44.209Z,4.28
2022-12-10T00:19:11.509Z,5.21
2022-12-10T00:21:41.485Z,4.89
2022-12-10T00:24:08.945Z,5.29
2022-12-10T00:26:37.532Z,4.84
2022-12-10T00:29:07.449Z,5.08
2022-12-10T00:31:36.607Z,5.61
2022-12-10T00:34:06.055Z,4.77
2022-12-10T00:36:36.495Z,4.95
2022-12-10T00:39:04.577Z,4.92
2022-12-10T00:41:31.478Z,4.10
2022-12-10T00:43:59.189Z,4.47
2022-12-10T00:46:26.113Z,4.67
2022-12-10T00:48:53.110Z,4.45
2022-12-10T00:51:22.302Z,4.94
2022-12-10T00:53:51.221Z,4.81
2022-12-10T00:56:21.192Z,4.72
2022-12-10T00:59:01.121Z,4.32
2022-12-10T01:01:42.209Z,4.17
2022-12-10T01:04:16.248Z,4.11
2022-12-10T01:06:57.342Z,4.38
2022-12-10T01:09:45.028Z,5.24
2022-12-10T01:12:12.135Z,4.88
2022-12-10T01:14:39.100Z,4.96
2022-12-10T01:17:10.461Z,5.33
2022-12-10T01:19:49.846Z,5.40
2022-12-10T01:22:16.834Z,5.69
2022-12-10T01:24:58.243Z,4.59
2022-12-10T01:27:28.071Z,4.46
2022-12-10T01:29:56.394Z,4.59
2022-12-10T01:32:23.319Z,4.80
2022-12-10T01:34:50.116Z,5.51
2022-12-10T01:37:17.208Z,4.74
2022-12-10T01:39:44.099Z,4.59
2022-12-10T01:42:13.729Z,5.08
2022-12-10T01:44:43.476Z,4.08
2022-12-10T01:47:10.271Z,4.07
2022-12-10T01:49:39.981Z,3.70
2022-12-10T01:52:09.100Z,4.01
2022-12-10T01:54:42.098Z,4.91
2022-12-10T01:57:12.473Z,4.13
2022-12-10T01:59:40.457Z,4.40
2022-12-10T02:02:27.183Z,4.73
2022-12-10T02:05:21.335Z,4.49
2022-12-10T02:08:14.670Z,4.35
2022-12-10T02:11:15.473Z,4.21
2022-12-10T02:13:50.795Z,4.35
2022-12-10T02:16:41.997Z,4.09
2022-12-10T02:19:29.560Z,4.24
2022-12-10T02:21:59.492Z,4.23
2022-12-10T02:24:30.420Z,4.53
2022-12-10T02:27:26.237Z,4.02
2022-12-10T02:29:53.442Z,3.90
2022-12-10T02:32:28.050Z,4.00
2022-12-10T02:35:06.223Z,4.25
2022-12-10T02:37:39.259Z,4.26
2022-12-10T02:40:10.605Z,3.94
2022-12-10T02:42:44.050Z,3.91
2022-12-10T02:45:11.457Z,4.11
2022-12-10T02:47:40.386Z,4.32
2022-12-10T02:50:09.181Z,4.30
2022-12-10T02:52:36.105Z,3.76
2022-12-10T03:01:24.747Z,4.09
2022-12-10T03:04:01.130Z,3.98
2022-12-10T03:06:32.859Z,3.68
2022-12-10T03:09:03.645Z,3.31
2022-12-10T03:11:30.751Z,4.24
2022-12-10T03:14:14.446Z,3.80
2022-12-10T03:16:47.569Z,3.91
2022-12-10T03:19:24.179Z,3.70
2022-12-10T03:21:51.884Z,4.75
2022-12-10T03:24:19.612Z,4.70
2022-12-10T03:26:49.199Z,5.00
2022-12-10T03:29:19.322Z,5.05
2022-12-10T03:31:46.545Z,4.91
2022-12-10T03:34:14.102Z,4.43
2022-12-10T03:36:42.257Z,3.69
2022-12-10T03:39:12.472Z,4.14
2022-12-10T03:41:39.354Z,3.82
2022-12-10T03:44:06.409Z,3.91
2022-12-10T03:46:33.453Z,4.03
2022-12-10T03:49:01.721Z,4.06
2022-12-10T03:51:28.832Z,4.71
2022-12-10T03:53:55.772Z,4.22
2022-12-10T03:56:23.037Z,3.86
2022-12-10T03:58:50.070Z,4.02
2022-12-10T04:01:16.979Z,3.72
2022-12-10T04:07:11.940Z,3.30
2022-12-10T04:09:44.060Z,3.41
2022-12-10T04:12:10.925Z,4.21
2022-12-10T04:14:56.750Z,4.68
2022-12-10T04:17:58.483Z,5.16
2022-12-10T04:20:47.478Z,4.48
2022-12-10T04:23:37.389Z,4.31
2022-12-10T04:26:22.851Z,4.64
2022-12-10T04:28:49.603Z,4.12
2022-12-10T04:31:16.333Z,4.31
2022-12-10T04:33:43.132Z,3.81
2022-12-10T04:36:10.097Z,3.76
2022-12-10T04:38:37.158Z,3.56
2022-12-10T04:41:03.899Z,3.42
2022-12-10T04:43:31.611Z,4.28
2022-12-10T04:45:58.589Z,3.41
2022-12-10T04:48:25.514Z,3.31
2022-12-10T04:50:52.384Z,4.29
2022-12-10T04:53:19.246Z,4.37
2022-12-10T04:55:46.202Z,3.74
2022-12-10T04:58:13.020Z,3.78
2022-12-10T05:26:43.250Z,3.83
2022-12-10T05:32:12.605Z,3.99
2022-12-10T05:41:34.993Z,4.92
2022-12-10T07:09:57.432Z,3.48
2022-12-10T07:13:08.455Z,3.74
2022-12-10T07:15:35.288Z,4.12
2022-12-10T07:18:53.073Z,4.41
2022-12-10T07:21:42.957Z,4.10
2022-12-10T07:35:02.884Z,3.32
2022-12-10T07:37:29.934Z,3.39
2022-12-10T07:43:48.957Z,3.63
2022-12-10T07:46:17.857Z,3.59
2022-12-10T07:48:46.075Z,3.54
2022-12-10T07:51:14.352Z,3.49
2022-12-10T07:53:41.198Z,3.82
2022-12-10T07:56:33.317Z,3.75
2022-12-10T07:59:00.491Z,3.87
2022-12-10T08:01:27.498Z,4.41
2022-12-10T08:03:57.421Z,4.01
2022-12-10T08:06:25.419Z,3.86
2022-12-10T08:08:52.961Z,3.23
2022-12-10T08:11:21.191Z,3.07
2022-12-10T08:13:53.471Z,2.79
2022-12-10T08:16:26.691Z,3.16
2022-12-10T08:18:54.832Z,3.22
2022-12-10T08:21:23.586Z,3.42
2022-12-10T08:23:50.852Z,3.67
2022-12-10T08:26:23.022Z,3.54
2022-12-10T08:28:51.495Z,3.13
2022-12-10T08:31:20.520Z,2.92
2022-12-10T08:33:47.529Z,2.95
2022-12-10T08:36:18.704Z,3.19
2022-12-10T08:38:45.973Z,3.00
2022-12-10T08:41:14.076Z,3.55
2022-12-10T08:43:49.389Z,3.56
2022-12-10T08:46:16.648Z,3.55
2022-12-10T08:48:44.148Z,3.04
2022-12-10T08:51:12.840Z,3.40
2022-12-10T08:53:39.871Z,3.55
2022-12-10T08:56:06.960Z,3.38
2022-12-10T08:58:37.861Z,3.20
2022-12-10T09:01:13.055Z,3.25
2022-12-10T09:03:40.026Z,3.43
2022-12-10T09:06:15.951Z,3.18
2022-12-10T09:08:42.847Z,3.22
2022-12-10T09:11:12.745Z,3.56
2022-12-10T09:13:44.249Z,3.14
2022-12-10T09:16:11.793Z,3.26
2022-12-10T09:18:38.899Z,3.37
2022-12-10T09:21:07.533Z,3.45
2022-12-10T09:23:34.872Z,3.78
2022-12-10T09:26:01.901Z,3.49
2022-12-10T09:28:28.682Z,3.49
2022-12-10T09:30:59.865Z,3.14
2022-12-10T09:33:37.428Z,3.19
2022-12-10T09:36:07.877Z,3.22
2022-12-10T09:38:39.908Z,3.27
2022-12-10T09:44:51.823Z,2.98
2022-12-10T09:47:18.614Z,3.15
2022-12-10T09:50:22.573Z,2.92
2022-12-10T09:52:50.324Z,3.22
2022-12-10T09:55:34.149Z,2.97
2022-12-10T09:58:01.067Z,2.76
2022-12-10T10:00:31.959Z,2.80
2022-12-10T10:03:00.257Z,3.47
2022-12-10T10:05:33.701Z,3.10
2022-12-10T10:08:03.476Z,4.00
2022-12-10T10:10:39.400Z,4.15
2022-12-10T10:13:09.240Z,4.53
2022-12-10T10:15:39.427Z,3.77
2022-12-10T10:18:38.637Z,3.75
2022-12-10T10:21:26.229Z,3.69
2022-12-10T10:23:58.959Z,3.38
2022-12-10T10:26:35.998Z,3.17
2022-12-10T10:29:27.683Z,3.71
2022-12-10T10:32:14.999Z,3.41
2022-12-10T10:34:42.119Z,3.40
2022-12-10T10:37:16.693Z,2.84
2022-12-10T10:39:48.348Z,2.75
2022-12-10T10:42:29.828Z,3.30
2022-12-10T10:44:57.104Z,3.12
2022-12-10T10:47:34.731Z,3.11
2022-12-10T10:50:03.483Z,3.75
2022-12-10T10:52:33.914Z,3.52
2022-12-10T10:55:01.371Z,3.69
2022-12-10T10:57:42.547Z,3.45
2022-12-10T11:00:23.413Z,3.46
2022-12-10T11:02:56.186Z,3.64
2022-12-10T11:05:36.309Z,3.46
2022-12-10T11:08:16.657Z,3.17
2022-12-10T11:10:56.435Z,3.31
2022-12-10T11:13:29.528Z,3.44
2022-12-10T11:16:02.756Z,3.59
2022-12-10T11:18:37.803Z,3.49
2022-12-10T11:21:06.331Z,3.76
2022-12-10T11:23:39.871Z,3.51
2022-12-10T11:26:12.912Z,3.98
2022-12-10T11:29:02.278Z,3.73
2022-12-10T11:31:34.350Z,3.58
2022-12-10T11:34:18.848Z,3.65
2022-12-10T11:37:06.960Z,3.74
2022-12-10T11:39:52.332Z,3.92
2022-12-10T11:42:38.818Z,3.96
2022-12-10T11:45:24.033Z,3.75
2022-12-10T11:48:07.675Z,3.83
2022-12-10T11:50:50.327Z,4.07
2022-12-10T11:53:24.133Z,3.57
2022-12-10T11:56:26.777Z,3.87
2022-12-10T11:59:21.071Z,4.07
2022-12-10T12:02:04.691Z,3.91
2022-12-10T12:04:40.724Z,4.08
2022-12-10T12:07:18.790Z,4.12
2022-12-10T12:10:04.112Z,4.52
2022-12-10T12:12:56.153Z,4.73
2022-12-10T12:15:52.547Z,4.05
2022-12-10T12:18:34.304Z,4.30
2022-12-10T12:21:04.635Z,4.20
2022-12-10T12:23:44.719Z,4.06
2022-12-10T12:26:18.957Z,4.33
2022-12-10T12:29:01.842Z,4.90
2022-12-10T12:35:00.718Z,4.67
2022-12-10T12:37:38.835Z,4.42
2022-12-10T12:40:16.642Z,4.73
2022-12-10T12:42:52.117Z,4.86
2022-12-10T12:45:22.839Z,4.86
2022-12-10T12:48:07.973Z,4.64
2022-12-10T13:11:36.563Z,4.60
2022-12-10T13:45:10.534Z,4.75
2022-12-10T13:48:28.394Z,4.92
2022-12-10T13:51:21.728Z,5.03
2022-12-10T13:54:18.764Z,5.03
2022-12-10T13:57:36.744Z,4.36
2022-12-10T14:00:51.209Z,4.77
2022-12-10T14:25:10.204Z,5.11
2022-12-10T14:28:07.587Z,4.60
2022-12-10T14:30:42.099Z,4.86
2022-12-10T14:43:47.183Z,5.33
2022-12-10T14:46:26.426Z,5.02
2022-12-10T14:49:11.199Z,4.92
2022-12-10T14:52:16.078Z,5.13
2022-12-10T14:54:45.819Z,4.85
2022-12-10T14:57:27.098Z,5.27
2022-12-10T15:00:00.736Z,5.24
2022-12-10T15:02:58.602Z,5.30
2022-12-10T15:05:28.776Z,5.17
2022-12-10T15:08:12.665Z,4.97
2022-12-10T15:10:41.299Z,4.77
2022-12-10T15:13:22.795Z,4.88
2022-12-10T15:15:51.371Z,4.64
2022-12-10T15:18:21.976Z,4.84
2022-12-10T15:20:52.412Z,4.88
2022-12-10T15:23:32.541Z,4.77
2022-12-10T15:26:14.850Z,5.32
2022-12-10T15:28:42.893Z,4.96
2022-12-10T15:31:27.444Z,4.83
2022-12-10T15:33:56.652Z,4.59
2022-12-10T15:36:40.074Z,4.94
2022-12-10T15:39:29.755Z,5.26
2022-12-10T15:42:07.502Z,5.63
2022-12-10T15:44:59.989Z,5.32
2022-12-10T15:47:28.905Z,5.15
2022-12-10T15:50:21.476Z,5.59
2022-12-10T15:53:04.492Z,5.45
2022-12-10T15:59:02.506Z,5.53
2022-12-10T16:01:29.529Z,5.48
2022-12-10T16:04:39.733Z,5.69
2022-12-10T16:07:52.486Z,5.21
2022-12-10T16:10:21.570Z,5.46
2022-12-10T16:19:21.423Z,5.54
2022-12-10T16:22:02.009Z,5.70
2022-12-10T16:24:43.452Z,4.99
2022-12-10T16:27:16.925Z,4.94
2022-12-10T16:29:46.792Z,5.53
2022-12-10T16:35:25.811Z,5.21
2022-12-10T16:37:55.573Z,5.41
2022-12-10T16:40:24.097Z,5.43
2022-12-10T16:43:04.396Z,5.37
2022-12-10T16:45:40.917Z,5.69
2022-12-10T16:48:47.120Z,5.27
2022-12-10T16:51:23.192Z,5.30
2022-12-10T16:53:50.863Z,5.09
2022-12-10T16:56:17.982Z,5.25
2022-12-10T16:58:45.619Z,5.62
2022-12-10T17:01:22.184Z,5.73
2022-12-10T17:03:50.584Z,5.52
2022-12-10T17:06:18.713Z,5.27
2022-12-10T17:08:45.658Z,5.25
2022-12-10T17:11:40.593Z,5.30
2022-12-10T17:14:14.758Z,5.22
2022-12-10T17:16:41.636Z,5.09
2022-12-10T17:19:15.506Z,4.90
2022-12-10T17:21:42.567Z,5.32
2022-12-10T17:24:09.368Z,5.72
2022-12-10T17:26:39.021Z,5.68
2022-12-10T17:29:27.683Z,5.31
2022-12-10T17:31:54.604Z,5.07
2022-12-10T17:34:24.571Z,4.97
2022-12-10T17:36:55.676Z,5.52
2022-12-10T17:39:26.121Z,5.48
2022-12-10T17:41:53.446Z,5.22
2022-12-10T17:44:23.104Z,5.26
2022-12-10T17:46:50.061Z,5.28
2022-12-10T17:49:17.242Z,5.25
2022-12-10T17:51:47.172Z,5.18
2022-12-10T17:54:16.617Z,5.57
2022-12-10T17:56:44.373Z,5.88
2022-12-10T17:59:15.507Z,5.74
2022-12-10T18:01:48.105Z,5.14
2022-12-10T18:04:15.763Z,5.28
2022-12-10T18:06:42.694Z,5.34
2022-12-10T18:09:13.183Z,5.42
2022-12-10T18:11:42.127Z,5.30
2022-12-10T18:14:09.271Z,4.84
2022-12-10T18:16:38.966Z,5.29
2022-12-10T18:19:14.999Z,5.29
2022-12-10T18:21:42.886Z,5.66
2022-12-10T18:24:09.698Z,5.28
2022-12-10T18:26:36.583Z,5.20
2022-12-10T18:29:04.609Z,5.36
2022-12-10T18:31:33.919Z,5.22
2022-12-10T18:34:07.435Z,5.11
2022-12-10T18:36:39.655Z,4.97
2022-12-10T18:39:26.237Z,5.47
2022-12-10T18:41:56.257Z,4.72
2022-12-10T18:44:26.115Z,5.25
2022-12-10T18:46:54.841Z,5.37
2022-12-10T18:49:21.652Z,5.64
2022-12-10T18:51:48.513Z,5.71
2022-12-10T18:54:16.651Z,5.98
2022-12-10T18:56:45.247Z,5.35
2022-12-10T18:59:18.211Z,5.45
2022-12-10T19:01:46.191Z,5.02
2022-12-10T19:04:13.883Z,5.31
2022-12-10T19:06:41.387Z,5.40
2022-12-10T19:09:18.901Z,5.80
2022-12-10T19:11:52.110Z,5.49
2022-12-10T19:14:20.800Z,5.33
2022-12-10T19:16:47.898Z,5.76
2022-12-10T19:19:16.966Z,5.66
2022-12-10T19:21:44.892Z,5.80
2022-12-10T19:24:12.016Z,5.26
2022-12-10T19:26:41.311Z,5.70
2022-12-10T19:29:15.319Z,5.52
2022-12-10T19:31:46.435Z,5.27
2022-12-10T19:34:14.965Z,5.58
2022-12-10T19:36:42.735Z,5.69
2022-12-10T19:39:17.642Z,5.95
2022-12-10T19:41:45.353Z,5.70
2022-12-10T19:44:12.878Z,5.87
2022-12-10T19:46:40.013Z,5.25
2022-12-10T19:49:06.961Z,5.05
2022-12-10T19:51:33.744Z,5.44
2022-12-10T19:54:00.619Z,5.32
2022-12-10T19:56:31.827Z,5.40
2022-12-10T19:59:08.693Z,5.70
2022-12-10T20:01:38.278Z,5.89
2022-12-10T20:04:05.143Z,5.46
2022-12-10T20:06:36.305Z,5.36
2022-12-10T20:09:06.183Z,5.51
2022-12-10T20:11:33.019Z,5.65
2022-12-10T20:13:59.807Z,5.59
2022-12-10T20:16:29.456Z,5.51
2022-12-10T20:18:57.368Z,5.86
2022-12-10T20:21:24.925Z,6.03
2022-12-10T20:23:52.223Z,5.56
2022-12-10T20:26:35.521Z,5.15
2022-12-10T20:29:03.940Z,5.64
2022-12-10T20:31:31.620Z,5.66
2022-12-10T20:33:58.713Z,5.91
2022-12-10T20:36:27.703Z,6.13
2022-12-10T20:38:56.848Z,6.36
2022-12-10T20:41:23.927Z,6.50
2022-12-10T20:43:51.555Z,6.45
2022-12-10T20:46:22.732Z,6.61
2022-12-10T20:48:50.521Z,5.79
2022-12-10T20:51:19.200Z,5.01
2022-12-10T20:53:47.181Z,5.27
2022-12-10T20:56:17.069Z,5.56
2022-12-10T20:58:44.296Z,5.16
2022-12-10T21:01:11.474Z,5.43
2022-12-10T21:03:39.003Z,5.25
2022-12-10T21:06:07.595Z,5.08
2022-12-10T21:08:35.060Z,5.50
2022-12-10T21:11:02.189Z,4.91
2022-12-10T21:13:30.775Z,5.38
2022-12-10T21:15:59.880Z,5.41
2022-12-10T21:18:27.733Z,5.34
2022-12-10T21:20:55.106Z,5.61
2022-12-10T21:23:26.340Z,5.33
2022-12-10T21:25:53.845Z,5.45
2022-12-10T21:28:21.485Z,5.37
2022-12-10T21:30:48.806Z,4.98
2022-12-10T21:33:17.144Z,5.59
2022-12-10T21:35:44.557Z,5.22
2022-12-10T21:38:11.903Z,5.37
2022-12-10T21:40:40.386Z,5.61
2022-12-10T21:43:18.739Z,5.46
2022-12-10T21:45:51.067Z,5.00
2022-12-10T21:48:20.646Z,5.09
2022-12-10T21:50:48.123Z,5.20
2022-12-10T21:53:15.875Z,5.74
2022-12-10T21:55:45.987Z,5.09
2022-12-10T21:58:12.854Z,5.17
2022-12-10T22:00:40.303Z,5.42
2022-12-10T22:03:08.246Z,5.63
2022-12-10T22:05:41.426Z,5.18
2022-12-10T22:08:10.523Z,5.03
2022-12-10T22:10:37.844Z,4.98
2022-12-10T22:13:04.664Z,5.21
2022-12-10T22:15:31.644Z,4.67
2022-12-10T22:18:04.050Z,4.80
2022-12-10T22:20:37.902Z,4.84
2022-12-10T22:23:08.727Z,4.84
2022-12-10T22:25:38.989Z,4.96
2022-12-10T22:28:06.198Z,4.82
2022-12-10T22:30:33.058Z,4.81
2022-12-10T22:33:00.988Z,4.54
2022-12-10T22:35:28.713Z,5.00
2022-12-10T22:37:55.551Z,4.70
2022-12-10T22:40:22.490Z,5.21
2022-12-10T22:42:57.354Z,4.69
2022-12-10T22:45:34.532Z,4.55
2022-12-10T22:48:01.279Z,4.81
2022-12-10T22:50:28.318Z,4.60
2022-12-10T22:52:55.166Z,4.47
2022-12-10T22:55:22.172Z,4.31
2022-12-10T22:57:49.042Z,4.46
2022-12-10T23:00:19.675Z,4.61
2022-12-10T23:02:46.879Z,4.42
2022-12-10T23:05:14.058Z,4.96
2022-12-10T23:07:41.324Z,5.22
2022-12-10T23:10:12.037Z,4.94
2022-12-10T23:12:57.352Z,4.98
2022-12-10T23:15:24.698Z,4.75
2022-12-10T23:17:51.750Z,4.55
2022-12-10T23:20:18.698Z,5.29
2022-12-10T23:22:45.522Z,5.16
2022-12-10T23:25:12.645Z,5.10
2022-12-10T23:27:39.734Z,5.09
2022-12-10T23:30:08.266Z,5.41
2022-12-10T23:32:35.574Z,5.22
2022-12-10T23:35:02.484Z,5.50
2022-12-10T23:37:32.536Z,5.09
2022-12-10T23:40:00.597Z,5.19
2022-12-10T23:42:28.309Z,6.12
2022-12-10T23:44:55.128Z,5.91
2022-12-10T23:47:22.180Z,6.00
2022-12-10T23:49:49.394Z,5.69
2022-12-10T23:52:16.616Z,5.94
2022-12-10T23:54:43.912Z,5.41
2022-12-10T23:57:10.785Z,5.61
2022-12-10T23:59:37.584Z,5.80
