createdAt,value
2022-12-12T00:01:37.040Z,34.10
2022-12-12T00:07:40.525Z,36.17
2022-12-12T00:13:42.876Z,33.55
2022-12-12T00:19:44.694Z,32.60
2022-12-12T00:25:54.847Z,34.30
2022-12-12T00:31:56.740Z,37.47
2022-12-12T00:37:58.568Z,36.78
2022-12-12T00:44:00.424Z,39.95
2022-12-12T00:50:02.362Z,37.30
2022-12-12T00:56:05.385Z,40.78
2022-12-12T01:02:07.324Z,37.38
2022-12-12T01:08:09.362Z,36.20
2022-12-12T01:14:11.296Z,37.60
2022-12-12T01:20:22.486Z,39.22
2022-12-12T01:26:25.171Z,40.17
2022-12-12T01:32:27.319Z,33.05
2022-12-12T01:38:29.261Z,31.45
2022-12-12T01:44:47.948Z,38.60
2022-12-12T01:50:50.915Z,36.63
2022-12-12T01:56:54.803Z,30.92
2022-12-12T02:02:57.335Z,35.00
2022-12-12T02:09:03.167Z,32.72
2022-12-12T02:15:05.593Z,29.70
2022-12-12T02:21:18.955Z,33.53
2022-12-12T02:27:39.668Z,31.88
2022-12-12T02:33:44.622Z,34.90
2022-12-12T02:39:55.387Z,40.33
2022-12-12T02:46:21.193Z,33.67
2022-12-12T02:52:24.284Z,37.55
2022-12-12T02:58:26.309Z,34.17
2022-12-12T03:05:15.401Z,36.40
2022-12-12T03:11:39.975Z,39.75
2022-12-12T03:17:49.275Z,38.30
2022-12-12T03:24:02.432Z,37.25
2022-12-12T03:30:11.657Z,39.00
2022-12-12T03:36:21.566Z,41.78
2022-12-12T03:42:34.888Z,44.80
2022-12-12T03:49:29.072Z,39.45
2022-12-12T03:55:45.567Z,41.80
2022-12-12T04:08:08.954Z,45.58
2022-12-12T04:14:29.198Z,39.72
2022-12-12T04:21:23.612Z,42.28
2022-12-12T04:27:43.416Z,38.80
2022-12-12T04:33:51.103Z,46.55
2022-12-12T04:39:56.735Z,47.53
2022-12-12T04:46:09.558Z,45.73
2022-12-12T04:52:13.926Z,63.35
2022-12-12T04:58:15.959Z,54.17
2022-12-12T05:04:27.680Z,43.88
2022-12-12T05:10:30.058Z,47.53
2022-12-12T05:16:38.001Z,49.78
2022-12-12T05:22:40.272Z,54.75
2022-12-12T05:28:42.375Z,57.20
2022-12-12T05:34:44.367Z,55.72
2022-12-12T05:40:46.301Z,53.65
2022-12-12T05:46:53.088Z,57.75
2022-12-12T05:52:55.919Z,55.47
2022-12-12T05:58:58.034Z,51.92
2022-12-12T06:04:59.887Z,46.40
2022-12-12T06:11:06.348Z,51.20
2022-12-12T06:17:08.597Z,49.95
2022-12-12T06:23:10.552Z,54.70
2022-12-12T06:29:14.806Z,56.35
2022-12-12T06:35:17.370Z,50.55
2022-12-12T06:41:22.739Z,52.83
2022-12-12T06:47:24.655Z,54.80
2022-12-12T06:53:26.533Z,50.75
2022-12-12T06:59:29.580Z,57.42
2022-12-12T07:05:31.697Z,52.60
2022-12-12T07:11:33.559Z,59.42
2022-12-12T07:17:35.430Z,55.13
2022-12-12T07:23:37.306Z,55.80
2022-12-12T07:29:39.132Z,62.55
2022-12-12T07:35:41.769Z,65.63
2022-12-12T07:41:43.594Z,61.55
2022-12-12T07:47:45.776Z,61.53
2022-12-12T07:53:48.080Z,65.25
2022-12-12T07:59:49.918Z,55.15
2022-12-12T08:05:51.738Z,53.47
2022-12-12T08:11:58.362Z,60.25
2022-12-12T08:18:00.262Z,67.20
2022-12-12T08:24:02.794Z,66.22
2022-12-12T08:30:05.194Z,67.25
2022-12-12T08:36:22.316Z,59.88
2022-12-12T08:42:24.262Z,61.58
2022-12-12T08:48:26.092Z,62.80
2022-12-12T08:54:27.925Z,66.28
2022-12-12T09:00:29.789Z,60.95
2022-12-12T09:06:31.572Z,62.35
2022-12-12T09:12:38.362Z,60.95
2022-12-12T09:18:48.705Z,60.70
2022-12-12T09:24:51.105Z,59.63
2022-12-12T09:30:53.057Z,61.30
2022-12-12T09:36:55.059Z,61.13
2022-12-12T09:42:57.001Z,68.00
2022-12-12T09:49:05.082Z,68.75
2022-12-12T09:55:20.458Z,75.25
2022-12-12T10:01:36.866Z,63.50
2022-12-12T10:07:46.444Z,69.78
2022-12-12T10:13:48.398Z,67.93
2022-12-12T10:19:54.658Z,65.22
2022-12-12T10:26:01.559Z,60.78
2022-12-12T10:32:25.778Z,59.70
2022-12-12T10:38:45.017Z,61.90
2022-12-12T10:45:13.399Z,62.10
2022-12-12T10:51:19.889Z,59.85
2022-12-12T10:57:25.037Z,53.80
2022-12-12T11:03:35.543Z,49.47
2022-12-12T11:09:45.438Z,48.38
2022-12-12T11:16:02.211Z,47.58
2022-12-12T11:22:04.907Z,50.25
2022-12-12T11:28:07.165Z,52.13
2022-12-12T11:34:14.149Z,48.75
2022-12-12T11:40:26.430Z,47.13
2022-12-12T11:46:30.683Z,49.40
2022-12-12T11:52:33.800Z,47.45
2022-12-12T11:58:45.464Z,47.90
2022-12-12T12:05:20.711Z,49.83
2022-12-12T12:11:49.407Z,45.28
2022-12-12T12:17:55.349Z,46.15
2022-12-12T12:24:32.250Z,38.30
2022-12-12T12:30:58.016Z,36.53
2022-12-12T12:37:18.779Z,36.25
2022-12-12T12:43:52.031Z,37.25
2022-12-12T12:50:03.058Z,40.20
2022-12-12T12:56:28.043Z,42.25
2022-12-12T13:02:51.534Z,40.33
2022-12-12T13:09:18.110Z,39.15
2022-12-12T13:15:29.127Z,39.72
2022-12-12T13:21:59.084Z,41.85
2022-12-12T13:28:06.613Z,36.63
2022-12-12T13:34:21.726Z,41.40
2022-12-12T13:40:31.352Z,38.47
2022-12-12T13:46:40.615Z,37.28
2022-12-12T13:52:43.139Z,38.00
2022-12-12T13:58:44.988Z,36.60
2022-12-12T14:04:47.372Z,37.85
2022-12-12T14:10:49.371Z,44.65
2022-12-12T14:16:54.507Z,41.38
2022-12-12T14:22:59.099Z,42.58
2022-12-12T14:29:16.308Z,39.70
2022-12-12T14:35:43.427Z,44.17
2022-12-12T14:41:56.165Z,38.80
2022-12-12T14:48:29.162Z,44.85
2022-12-12T14:54:31.595Z,37.22
2022-12-12T15:00:33.539Z,33.85
2022-12-12T15:06:41.183Z,38.70
2022-12-12T15:12:46.178Z,38.90
2022-12-12T15:18:52.725Z,45.30
2022-12-12T15:24:56.534Z,46.67
2022-12-12T15:30:58.684Z,45.20
2022-12-12T15:37:18.124Z,46.45
2022-12-12T15:43:25.488Z,46.03
2022-12-12T15:49:43.009Z,54.00
2022-12-12T15:56:15.510Z,64.18
2022-12-12T16:02:25.427Z,55.25
2022-12-12T16:08:36.036Z,51.40
2022-12-12T16:14:49.914Z,56.88
2022-12-12T16:21:00.384Z,59.22
2022-12-12T16:27:17.509Z,62.38
2022-12-12T16:33:21.938Z,59.10
2022-12-12T16:39:23.982Z,61.30
2022-12-12T16:45:26.012Z,57.75
2022-12-12T16:51:28.835Z,52.90
2022-12-12T16:57:30.648Z,58.97
2022-12-12T17:03:34.109Z,55.05
2022-12-12T17:09:36.587Z,59.95
2022-12-12T17:15:39.939Z,49.63
2022-12-12T17:21:46.198Z,57.22
2022-12-12T17:27:48.430Z,56.92
2022-12-12T17:33:51.502Z,57.75
2022-12-12T17:39:53.586Z,64.40
2022-12-12T17:46:00.613Z,61.28
2022-12-12T17:52:08.677Z,65.38
2022-12-12T17:58:13.028Z,60.13
2022-12-12T18:04:14.882Z,64.38
2022-12-12T18:10:19.960Z,56.50
2022-12-12T18:16:24.640Z,55.22
2022-12-12T18:22:33.682Z,65.13
2022-12-12T18:28:39.191Z,65.13
2022-12-12T18:34:42.385Z,65.73
2022-12-12T18:40:44.227Z,64.97
2022-12-12T18:46:46.199Z,64.72
2022-12-12T18:52:48.194Z,59.85
2022-12-12T18:58:51.937Z,54.78
2022-12-12T19:04:54.306Z,62.03
2022-12-12T19:10:56.271Z,61.08
2022-12-12T19:16:58.243Z,55.33
2022-12-12T19:23:00.172Z,55.40
2022-12-12T19:29:07.940Z,56.90
2022-12-12T19:35:11.259Z,77.15
2022-12-12T19:41:15.082Z,75.50
2022-12-12T19:47:19.379Z,72.90
2022-12-12T19:53:21.454Z,66.10
2022-12-12T19:59:23.286Z,62.88
2022-12-12T20:05:25.558Z,63.00
2022-12-12T20:11:27.663Z,68.32
2022-12-12T20:17:32.217Z,73.80
2022-12-12T20:23:36.446Z,72.40
2022-12-12T20:29:38.314Z,73.32
2022-12-12T20:35:40.326Z,73.40
2022-12-12T20:41:43.664Z,70.53
2022-12-12T20:47:46.830Z,63.65
2022-12-12T20:53:50.672Z,73.35
2022-12-12T20:59:58.689Z,71.60
2022-12-12T21:06:01.282Z,79.45
2022-12-12T21:12:03.955Z,81.05
2022-12-12T21:18:06.928Z,80.78
2022-12-12T21:24:11.588Z,77.32
2022-12-12T21:30:24.971Z,76.65
2022-12-12T21:36:40.087Z,71.47
2022-12-12T21:42:44.578Z,70.45
2022-12-12T21:48:47.062Z,66.85
2022-12-12T21:54:48.921Z,75.13
2022-12-12T22:00:50.728Z,63.15
2022-12-12T22:06:52.630Z,62.50
2022-12-12T22:12:57.108Z,65.88
2022-12-12T22:19:06.074Z,60.30
2022-12-12T22:25:08.442Z,60.28
2022-12-12T22:31:11.121Z,64.18
2022-12-12T22:37:13.053Z,66.40
2022-12-12T22:43:14.885Z,60.45
2022-12-12T22:49:20.094Z,67.43
2022-12-12T22:55:21.938Z,63.03
2022-12-12T23:01:24.638Z,58.92
2022-12-12T23:07:26.473Z,61.97
2022-12-12T23:13:28.274Z,57.97
2022-12-12T23:19:30.454Z,58.85
2022-12-12T23:25:32.257Z,54.92
2022-12-12T23:31:37.091Z,65.38
2022-12-12T23:37:38.973Z,70.80
2022-12-12T23:43:41.995Z,69.10
2022-12-12T23:49:43.865Z,61.13
2022-12-12T23:55:45.675Z,55.75
