createdAt,value
2022-09-06T00:00:29.996Z,97880.14
2022-09-06T00:02:58.366Z,97879.65
2022-09-06T00:05:27.012Z,97883.73
2022-09-06T00:07:55.059Z,97889.36
2022-09-06T00:10:23.223Z,97892.15
2022-09-06T00:12:51.325Z,97887.98
2022-09-06T00:15:19.337Z,97883.31
2022-09-06T00:17:47.376Z,97880.09
2022-09-06T00:20:15.757Z,97879.27
2022-09-06T00:22:43.968Z,97878.48
2022-09-06T00:25:12.020Z,97877.28
2022-09-06T00:27:40.059Z,97876.26
2022-09-06T00:30:09.386Z,97879.86
2022-09-06T00:32:37.374Z,97878.48
2022-09-06T00:35:06.513Z,97875.11
2022-09-06T00:37:34.494Z,97873.65
2022-09-06T00:40:02.735Z,97870.64
2022-09-06T00:42:30.873Z,97869.55
2022-09-06T00:45:00.418Z,97863.20
2022-09-06T00:47:29.786Z,97865.44
2022-09-06T00:50:00.009Z,97864.79
2022-09-06T00:52:29.295Z,97859.33
2022-09-06T00:54:58.308Z,97859.32
2022-09-06T00:57:29.160Z,97856.66
2022-09-06T00:59:57.405Z,97851.03
2022-09-06T01:02:25.751Z,97850.13
2022-09-06T01:04:55.385Z,97849.09
2022-09-06T01:07:42.380Z,97848.98
2022-09-06T01:10:30.970Z,97851.86
2022-09-06T01:12:58.862Z,97851.17
2022-09-06T01:15:35.955Z,97854.03
2022-09-06T01:18:37.819Z,97861.61
2022-09-06T01:21:24.548Z,97861.71
2022-09-06T01:24:34.516Z,97864.57
2022-09-06T01:27:13.250Z,97862.16
2022-09-06T01:29:53.428Z,97864.40
2022-09-06T01:32:53.102Z,97863.36
2022-09-06T01:35:34.277Z,97865.54
2022-09-06T01:38:03.930Z,97866.88
2022-09-06T01:40:36.701Z,97865.55
2022-09-06T01:43:11.066Z,97864.88
2022-09-06T01:46:11.823Z,97870.30
2022-09-06T01:49:00.716Z,97869.11
2022-09-06T01:52:06.958Z,97867.96
2022-09-06T01:55:05.594Z,97870.46
2022-09-06T01:57:50.257Z,97868.98
2022-09-06T02:00:20.650Z,97865.39
2022-09-06T02:03:13.331Z,97865.11
2022-09-06T02:06:04.918Z,97868.12
2022-09-06T02:08:38.652Z,97874.14
2022-09-06T02:11:08.662Z,97881.52
2022-09-06T02:13:49.704Z,97880.03
2022-09-06T02:16:22.673Z,97879.14
2022-09-06T02:18:53.591Z,97874.49
2022-09-06T02:21:32.125Z,97870.27
2022-09-06T02:24:04.402Z,97869.05
2022-09-06T02:26:37.657Z,97869.95
2022-09-06T02:29:05.743Z,97869.43
2022-09-06T02:31:38.975Z,97873.08
2022-09-06T02:34:07.851Z,97869.89
2022-09-06T02:36:37.573Z,97869.64
2022-09-06T02:39:05.941Z,97871.05
2022-09-06T02:41:35.224Z,97873.59
2022-09-06T02:44:03.503Z,97872.70
2022-09-06T02:46:31.555Z,97872.86
2022-09-06T02:48:59.527Z,97880.17
2022-09-06T02:51:27.605Z,97880.77
2022-09-06T02:53:55.727Z,97878.65
2022-09-06T02:56:23.636Z,97877.74
2022-09-06T02:58:52.125Z,97876.38
2022-09-06T03:01:20.224Z,97878.11
2022-09-06T03:03:48.242Z,97878.53
2022-09-06T03:06:16.190Z,97879.34
2022-09-06T03:08:44.426Z,97878.77
2022-09-06T03:11:12.493Z,97874.88
2022-09-06T03:13:40.598Z,97877.16
2022-09-06T03:16:09.178Z,97876.09
2022-09-06T03:18:37.359Z,97875.68
2022-09-06T03:21:05.546Z,97874.69
2022-09-06T03:23:33.951Z,97878.05
2022-09-06T03:26:01.937Z,97878.09
2022-09-06T03:28:30.254Z,97879.02
2022-09-06T03:30:58.408Z,97886.65
2022-09-06T03:33:26.692Z,97885.58
2022-09-06T03:35:57.317Z,97886.85
2022-09-06T03:38:27.571Z,97889.39
2022-09-06T03:40:56.071Z,97886.30
2022-09-06T03:43:25.621Z,97883.46
2022-09-06T03:45:57.232Z,97883.19
2022-09-06T03:48:27.929Z,97880.48
2022-09-06T03:50:58.549Z,97876.04
2022-09-06T03:53:28.615Z,97874.96
2022-09-06T03:55:58.402Z,97875.90
2022-09-06T03:58:31.333Z,97874.70
2022-09-06T04:01:07.845Z,97885.10
2022-09-06T04:03:37.447Z,97891.70
2022-09-06T04:06:07.162Z,97898.77
2022-09-06T04:08:36.700Z,97902.00
2022-09-06T04:11:06.133Z,97903.08
2022-09-06T04:13:35.466Z,97900.12
2022-09-06T04:16:05.016Z,97900.25
2022-09-06T04:18:33.176Z,97901.67
2022-09-06T04:21:01.304Z,97903.89
2022-09-06T04:23:29.865Z,97904.30
2022-09-06T04:25:59.477Z,97900.58
2022-09-06T04:28:28.124Z,97898.48
2022-09-06T04:31:03.932Z,97899.18
2022-09-06T04:33:35.031Z,97905.21
2022-09-06T04:36:07.023Z,97902.84
2022-09-06T04:38:37.838Z,97900.68
2022-09-06T04:41:07.455Z,97898.10
2022-09-06T04:43:35.629Z,97902.13
2022-09-06T04:46:09.546Z,97901.80
2022-09-06T04:48:37.664Z,97903.73
2022-09-06T04:51:05.868Z,97904.60
2022-09-06T04:53:33.904Z,97902.19
2022-09-06T04:56:02.218Z,97905.21
2022-09-06T04:58:30.327Z,97903.05
2022-09-06T05:00:58.511Z,97901.11
2022-09-06T05:03:26.570Z,97903.40
2022-09-06T05:06:07.899Z,97910.41
2022-09-06T05:08:40.922Z,97913.44
2022-09-06T05:11:09.676Z,97909.89
2022-09-06T05:13:38.853Z,97907.63
2022-09-06T05:16:08.633Z,97911.11
2022-09-06T05:18:36.809Z,97904.55
2022-09-06T05:21:05.664Z,97902.54
2022-09-06T05:23:34.037Z,97903.02
2022-09-06T05:26:02.767Z,97895.21
2022-09-06T05:28:30.926Z,97897.23
2022-09-06T05:31:13.666Z,97899.61
2022-09-06T05:33:41.718Z,97897.70
2022-09-06T05:36:10.315Z,97895.95
2022-09-06T05:38:38.527Z,97895.84
2022-09-06T05:41:06.578Z,97897.71
2022-09-06T05:43:34.565Z,97898.75
2022-09-06T05:46:04.266Z,97895.83
2022-09-06T05:48:36.795Z,97893.78
2022-09-06T05:51:08.710Z,97894.98
2022-09-06T05:53:38.704Z,97893.95
2022-09-06T05:56:08.249Z,97889.48
2022-09-06T05:58:36.465Z,97891.18
2022-09-06T06:01:08.912Z,97891.19
2022-09-06T06:03:37.117Z,97889.83
2022-09-06T06:06:05.355Z,97891.38
2022-09-06T06:08:34.077Z,97886.55
2022-09-06T06:11:02.615Z,97891.86
2022-09-06T06:13:35.070Z,97886.77
2022-09-06T06:16:03.687Z,97884.45
2022-09-06T06:18:31.808Z,97880.49
2022-09-06T06:21:15.200Z,97882.08
2022-09-06T06:23:45.685Z,97882.05
2022-09-06T06:26:14.478Z,97882.31
2022-09-06T06:28:42.543Z,97882.59
2022-09-06T06:31:12.412Z,97884.09
2022-09-06T06:33:41.666Z,97880.40
2022-09-06T06:36:12.442Z,97882.25
2022-09-06T06:38:45.303Z,97884.52
2022-09-06T06:41:15.661Z,97889.15
2022-09-06T06:43:43.751Z,97891.91
2022-09-06T06:46:15.230Z,97890.45
2022-09-06T06:48:45.090Z,97897.15
2022-09-06T06:51:15.768Z,97900.36
2022-09-06T06:53:47.763Z,97901.23
2022-09-06T06:56:23.346Z,97902.10
2022-09-06T06:58:53.578Z,97904.73
2022-09-06T07:01:23.342Z,97906.84
2022-09-06T07:03:52.580Z,97910.23
2022-09-06T07:06:21.438Z,97911.70
2022-09-06T07:08:49.667Z,97911.17
2022-09-06T07:11:21.616Z,97906.68
2022-09-06T07:13:52.517Z,97903.88
2022-09-06T07:16:24.250Z,97901.45
2022-09-06T07:18:54.113Z,97901.52
2022-09-06T07:21:42.504Z,97904.30
2022-09-06T07:24:10.871Z,97904.92
2022-09-06T07:26:40.158Z,97903.11
2022-09-06T07:29:09.267Z,97899.36
2022-09-06T07:34:27.651Z,97905.00
2022-09-06T07:36:56.637Z,97901.86
2022-09-06T07:39:27.642Z,97899.45
2022-09-06T07:41:56.111Z,97904.98
2022-09-06T07:44:24.500Z,97901.79
2022-09-06T07:46:52.870Z,97905.76
2022-09-06T07:49:21.421Z,97905.87
2022-09-06T07:51:49.841Z,97906.41
2022-09-06T07:54:33.328Z,97903.90
2022-09-06T07:57:01.601Z,97905.75
2022-09-06T07:59:29.675Z,97906.11
2022-09-06T08:01:57.862Z,97898.63
2022-09-06T08:04:25.880Z,97898.52
2022-09-06T08:09:42.416Z,97897.98
2022-09-06T08:12:10.420Z,97897.65
2022-09-06T08:14:38.576Z,97903.17
2022-09-06T08:17:06.616Z,97896.19
2022-09-06T08:19:34.665Z,97898.08
2022-09-06T08:22:02.630Z,97897.35
2022-09-06T08:24:31.400Z,97893.65
2022-09-06T08:26:59.491Z,97889.92
2022-09-06T08:29:28.068Z,97884.42
2022-09-06T08:31:56.167Z,97887.15
2022-09-06T08:34:24.149Z,97883.77
2022-09-06T08:36:52.472Z,97877.68
2022-09-06T08:39:20.491Z,97871.80
2022-09-06T08:42:07.804Z,97865.04
2022-09-06T08:47:22.629Z,97862.88
2022-09-06T08:49:56.900Z,97861.76
2022-09-06T08:53:00.195Z,97861.33
2022-09-06T08:55:55.376Z,97860.45
2022-09-06T08:58:23.345Z,97857.69
2022-09-06T09:00:58.907Z,97856.02
2022-09-06T09:03:33.402Z,97859.37
2022-09-06T09:06:05.573Z,97862.30
2022-09-06T09:08:50.267Z,97856.41
2022-09-06T09:11:21.483Z,97854.90
2022-09-06T09:14:12.706Z,97850.30
2022-09-06T09:16:40.941Z,97844.48
2022-09-06T09:19:09.703Z,97845.14
2022-09-06T09:21:40.640Z,97841.02
2022-09-06T09:24:14.280Z,97836.08
2022-09-06T09:26:48.299Z,97833.65
2022-09-06T09:29:17.404Z,97831.20
2022-09-06T09:31:53.950Z,97827.89
2022-09-06T09:34:36.101Z,97827.85
2022-09-06T09:40:28.103Z,97824.29
2022-09-06T09:43:14.068Z,97822.61
2022-09-06T09:45:44.302Z,97821.92
2022-09-06T09:48:24.258Z,97823.71
2022-09-06T09:50:54.132Z,97820.17
2022-09-06T09:53:24.287Z,97820.33
2022-09-06T09:55:57.694Z,97818.55
2022-09-06T09:58:31.956Z,97820.27
2022-09-06T10:01:11.151Z,97822.39
2022-09-06T10:09:22.569Z,97818.72
2022-09-06T10:11:55.494Z,97816.08
2022-09-06T10:14:28.405Z,97814.50
2022-09-06T10:16:57.723Z,97814.88
2022-09-06T10:19:41.634Z,97816.20
2022-09-06T10:22:20.291Z,97814.64
2022-09-06T10:25:00.606Z,97813.15
2022-09-06T10:27:28.982Z,97810.73
2022-09-06T10:30:08.902Z,97810.64
2022-09-06T10:32:59.650Z,97810.38
2022-09-06T10:35:32.673Z,97811.83
2022-09-06T10:38:20.008Z,97812.53
2022-09-06T10:41:09.864Z,97815.08
2022-09-06T10:44:06.204Z,97815.62
2022-09-06T10:46:35.855Z,97814.81
2022-09-06T10:49:08.737Z,97815.11
2022-09-06T10:51:42.355Z,97814.98
2022-09-06T10:54:11.998Z,97815.95
2022-09-06T10:57:03.290Z,97810.70
2022-09-06T10:59:53.324Z,97811.38
2022-09-06T11:02:40.112Z,97811.86
2022-09-06T11:10:55.504Z,97808.03
2022-09-06T11:13:27.684Z,97810.48
2022-09-06T11:16:04.231Z,97808.59
2022-09-06T11:18:38.108Z,97808.66
2022-09-06T11:21:27.227Z,97805.96
2022-09-06T11:24:14.290Z,97808.36
2022-09-06T11:27:00.910Z,97804.06
2022-09-06T11:29:31.853Z,97803.27
2022-09-06T11:32:18.625Z,97799.49
2022-09-06T11:34:56.610Z,97795.67
2022-09-06T11:37:41.464Z,97796.32
2022-09-06T11:40:31.178Z,97794.54
2022-09-06T11:42:59.551Z,97793.09
2022-09-06T11:45:47.747Z,97789.21
2022-09-06T11:48:25.594Z,97789.71
2022-09-06T11:50:53.771Z,97793.04
2022-09-06T11:53:25.106Z,97791.27
2022-09-06T11:56:02.210Z,97786.09
2022-09-06T11:58:56.287Z,97786.41
2022-09-06T12:01:24.157Z,97779.98
2022-09-06T12:04:09.532Z,97774.73
2022-09-06T12:06:44.032Z,97773.12
2022-09-06T12:09:36.516Z,97769.05
2022-09-06T12:12:05.023Z,97761.21
2022-09-06T12:14:46.646Z,97758.79
2022-09-06T12:17:14.710Z,97758.10
2022-09-06T12:20:07.664Z,97754.95
2022-09-06T12:22:41.544Z,97752.20
2022-09-06T12:25:20.662Z,97746.56
2022-09-06T12:28:04.711Z,97740.00
2022-09-06T12:30:44.715Z,97738.94
2022-09-06T12:33:27.581Z,97734.41
2022-09-06T12:36:17.652Z,97731.89
2022-09-06T12:39:01.124Z,97727.73
2022-09-06T12:41:32.611Z,97727.20
2022-09-06T12:44:04.354Z,97717.23
2022-09-06T12:46:33.332Z,97717.13
2022-09-06T12:49:06.303Z,97712.77
2022-09-06T12:51:36.029Z,97715.14
2022-09-06T12:54:18.634Z,97710.70
2022-09-06T12:56:47.234Z,97711.33
2022-09-06T12:59:25.547Z,97711.12
2022-09-06T13:02:00.897Z,97709.39
2022-09-06T13:04:39.999Z,97700.03
2022-09-06T13:07:14.710Z,97698.89
2022-09-06T13:09:47.034Z,97699.80
2022-09-06T13:12:42.810Z,97693.28
2022-09-06T13:15:22.796Z,97688.34
2022-09-06T13:17:51.718Z,97686.70
2022-09-06T13:20:23.081Z,97688.16
2022-09-06T13:22:52.592Z,97684.86
2022-09-06T13:25:21.095Z,97684.96
2022-09-06T13:27:51.874Z,97681.94
2022-09-06T13:31:01.676Z,97679.44
2022-09-06T13:33:29.906Z,97679.89
2022-09-06T13:36:18.450Z,97676.36
2022-09-06T13:38:47.207Z,97673.02
2022-09-06T13:41:27.533Z,97670.05
2022-09-06T13:44:16.758Z,97669.66
2022-09-06T13:46:45.037Z,97671.23
2022-09-06T13:49:13.979Z,97674.15
2022-09-06T13:51:43.479Z,97667.38
2022-09-06T13:54:14.459Z,97668.20
2022-09-06T13:56:45.040Z,97660.19
2022-09-06T13:59:13.094Z,97663.27
2022-09-06T14:01:44.319Z,97661.42
2022-09-06T14:04:16.065Z,97659.54
2022-09-06T14:06:44.129Z,97656.73
2022-09-06T14:09:12.557Z,97655.02
2022-09-06T14:11:47.490Z,97652.08
2022-09-06T14:14:18.129Z,97649.64
2022-09-06T14:16:47.796Z,97646.51
2022-09-06T14:19:16.049Z,97649.71
2022-09-06T14:21:44.087Z,97650.04
2022-09-06T14:24:12.320Z,97650.11
2022-09-06T14:26:40.412Z,97647.10
2022-09-06T14:29:08.469Z,97647.64
2022-09-06T14:31:37.609Z,97646.05
2022-09-06T14:34:05.791Z,97647.21
2022-09-06T14:36:34.543Z,97645.16
2022-09-06T14:39:03.995Z,97642.13
2022-09-06T14:41:32.130Z,97639.23
2022-09-06T14:44:00.497Z,97639.37
2022-09-06T14:46:30.144Z,97640.25
2022-09-06T14:49:06.253Z,97637.86
2022-09-06T14:51:35.170Z,97633.08
2022-09-06T14:54:10.118Z,97632.38
2022-09-06T14:56:40.852Z,97633.64
2022-09-06T14:59:09.610Z,97631.59
2022-09-06T15:01:39.396Z,97628.17
2022-09-06T15:04:10.833Z,97627.99
2022-09-06T15:06:41.368Z,97625.84
2022-09-06T15:09:11.780Z,97620.65
2022-09-06T15:11:45.835Z,97615.11
2022-09-06T15:14:13.910Z,97621.29
2022-09-06T15:16:42.975Z,97619.59
2022-09-06T15:19:11.565Z,97615.88
2022-09-06T15:21:40.345Z,97621.77
2022-09-06T15:24:11.981Z,97616.83
2022-09-06T15:26:43.012Z,97613.04
2022-09-06T15:29:12.226Z,97607.91
2022-09-06T15:31:42.367Z,97605.65
2022-09-06T15:34:12.022Z,97603.94
2022-09-06T15:36:40.094Z,97604.44
2022-09-06T15:39:08.150Z,97603.63
2022-09-06T15:41:39.779Z,97605.05
2022-09-06T15:44:19.658Z,97608.80
2022-09-06T15:46:54.205Z,97608.69
2022-09-06T15:49:28.152Z,97607.83
2022-09-06T15:51:59.622Z,97604.96
2022-09-06T15:54:47.694Z,97604.48
2022-09-06T15:57:17.358Z,97601.30
2022-09-06T15:59:46.322Z,97604.77
2022-09-06T16:02:14.818Z,97608.26
2022-09-06T16:04:42.930Z,97606.30
2022-09-06T16:07:11.988Z,97605.80
2022-09-06T16:09:40.536Z,97606.27
2022-09-06T16:12:09.527Z,97605.79
2022-09-06T16:14:38.244Z,97604.64
2022-09-06T16:17:06.422Z,97607.40
2022-09-06T16:19:35.147Z,97607.28
2022-09-06T16:22:04.397Z,97605.79
2022-09-06T16:24:32.498Z,97607.29
2022-09-06T16:27:01.062Z,97604.52
2022-09-06T16:29:29.339Z,97608.04
2022-09-06T16:32:00.092Z,97608.81
2022-09-06T16:34:28.938Z,97606.45
2022-09-06T16:36:57.363Z,97603.64
2022-09-06T16:39:25.662Z,97604.23
2022-09-06T16:41:53.893Z,97603.61
2022-09-06T16:44:22.124Z,97603.59
2022-09-06T16:46:50.508Z,97605.10
2022-09-06T16:49:19.442Z,97610.63
2022-09-06T16:51:50.202Z,97609.52
2022-09-06T16:54:19.087Z,97606.93
2022-09-06T16:56:47.842Z,97606.34
2022-09-06T16:59:17.509Z,97602.69
2022-09-06T17:01:46.421Z,97605.73
2022-09-06T17:04:15.660Z,97607.42
2022-09-06T17:06:47.028Z,97607.23
2022-09-06T17:09:21.353Z,97613.83
2022-09-06T17:11:50.446Z,97614.08
2022-09-06T17:14:19.355Z,97618.15
2022-09-06T17:17:05.757Z,97618.45
2022-09-06T17:19:39.543Z,97623.41
2022-09-06T17:22:11.310Z,97624.71
2022-09-06T17:24:40.810Z,97623.42
2022-09-06T17:27:09.783Z,97620.01
2022-09-06T17:29:40.107Z,97623.34
2022-09-06T17:32:10.418Z,97623.88
2022-09-06T17:34:41.582Z,97627.67
2022-09-06T17:37:09.748Z,97629.37
2022-09-06T17:39:38.797Z,97633.93
2022-09-06T17:42:07.725Z,97632.84
2022-09-06T17:44:36.391Z,97630.40
2022-09-06T17:47:13.589Z,97629.46
2022-09-06T17:49:43.327Z,97628.12
2022-09-06T17:52:12.015Z,97631.72
2022-09-06T17:54:40.078Z,97632.69
2022-09-06T17:57:08.142Z,97639.52
2022-09-06T17:59:36.643Z,97641.60
2022-09-06T18:02:05.495Z,97647.66
2022-09-06T18:04:33.759Z,97654.39
2022-09-06T18:07:02.092Z,97650.86
2022-09-06T18:09:30.307Z,97651.73
2022-09-06T18:11:59.134Z,97650.11
2022-09-06T18:14:28.756Z,97651.08
2022-09-06T18:16:57.291Z,97651.04
2022-09-06T18:19:28.012Z,97654.88
2022-09-06T18:21:57.592Z,97653.01
2022-09-06T18:24:25.944Z,97656.79
2022-09-06T18:26:54.102Z,97658.46
2022-09-06T18:29:22.437Z,97664.64
2022-09-06T18:31:53.819Z,97672.23
2022-09-06T18:34:22.212Z,97675.24
2022-09-06T18:36:50.841Z,97675.45
2022-09-06T18:39:20.654Z,97674.96
2022-09-06T18:42:00.784Z,97672.77
2022-09-06T18:44:32.630Z,97671.23
2022-09-06T18:47:02.688Z,97670.92
2022-09-06T18:49:31.120Z,97670.06
2022-09-06T18:52:00.217Z,97671.64
2022-09-06T18:54:29.463Z,97674.23
2022-09-06T18:56:58.665Z,97675.92
2022-09-06T18:59:27.072Z,97683.43
2022-09-06T19:01:55.438Z,97686.14
2022-09-06T19:04:23.750Z,97684.75
2022-09-06T19:06:51.831Z,97681.03
2022-09-06T19:09:20.059Z,97677.34
2022-09-06T19:11:51.764Z,97682.20
2022-09-06T19:14:19.952Z,97676.60
2022-09-06T19:16:50.330Z,97679.02
2022-09-06T19:19:18.580Z,97671.19
2022-09-06T19:21:46.638Z,97662.18
2022-09-06T19:24:16.390Z,97665.80
2022-09-06T19:26:45.294Z,97667.77
2022-09-06T19:29:17.605Z,97671.68
2022-09-06T19:31:47.637Z,97663.60
2022-09-06T19:34:17.190Z,97662.08
2022-09-06T19:36:45.695Z,97661.34
2022-09-06T19:39:16.116Z,97662.84
2022-09-06T19:41:46.921Z,97664.31
2022-09-06T19:44:17.011Z,97665.55
2022-09-06T19:46:47.316Z,97664.30
2022-09-06T19:49:19.476Z,97663.50
2022-09-06T19:51:49.415Z,97665.27
2022-09-06T19:54:18.510Z,97664.48
2022-09-06T19:56:47.345Z,97662.16
2022-09-06T19:59:16.471Z,97665.58
2022-09-06T20:01:46.733Z,97675.45
2022-09-06T20:04:16.257Z,97672.97
2022-09-06T20:06:44.622Z,97672.80
2022-09-06T20:09:13.476Z,97672.00
2022-09-06T20:11:42.960Z,97666.09
2022-09-06T20:14:12.251Z,97666.58
2022-09-06T20:16:42.137Z,97660.95
2022-09-06T20:19:12.821Z,97659.15
2022-09-06T20:21:41.775Z,97659.41
2022-09-06T20:24:09.950Z,97658.45
2022-09-06T20:26:38.304Z,97657.25
2022-09-06T20:29:06.761Z,97658.56
2022-09-06T20:31:37.248Z,97659.30
2022-09-06T20:34:07.161Z,97655.22
2022-09-06T20:36:35.735Z,97657.73
2022-09-06T20:39:04.442Z,97653.87
2022-09-06T20:41:34.017Z,97652.20
2022-09-06T20:44:02.639Z,97648.32
2022-09-06T20:46:32.621Z,97646.30
2022-09-06T20:49:04.505Z,97646.92
2022-09-06T20:51:35.307Z,97651.39
2022-09-06T20:54:05.343Z,97651.08
2022-09-06T20:56:36.736Z,97652.10
2022-09-06T20:59:08.799Z,97655.83
2022-09-06T21:01:41.475Z,97655.98
2022-09-06T21:04:10.977Z,97661.23
2022-09-06T21:06:40.490Z,97657.56
2022-09-06T21:09:11.722Z,97659.60
2022-09-06T21:11:40.451Z,97655.84
2022-09-06T21:14:09.768Z,97658.55
2022-09-06T21:16:39.021Z,97660.13
2022-09-06T21:19:09.532Z,97661.35
2022-09-06T21:21:38.584Z,97664.23
2022-09-06T21:24:08.065Z,97663.71
2022-09-06T21:26:36.487Z,97664.05
2022-09-06T21:29:05.430Z,97661.91
2022-09-06T21:31:36.341Z,97660.45
2022-09-06T21:34:12.494Z,97660.77
2022-09-06T21:36:44.986Z,97655.21
2022-09-06T21:39:13.360Z,97654.42
2022-09-06T21:41:43.214Z,97647.52
2022-09-06T21:44:12.337Z,97644.05
2022-09-06T21:46:40.829Z,97638.85
2022-09-06T21:49:11.984Z,97634.89
2022-09-06T21:51:42.029Z,97635.16
2022-09-06T21:54:10.325Z,97629.33
2022-09-06T21:56:40.183Z,97626.86
2022-09-06T21:59:09.820Z,97624.27
2022-09-06T22:01:39.876Z,97621.92
2022-09-06T22:04:08.439Z,97619.96
2022-09-06T22:06:36.652Z,97619.01
2022-09-06T22:09:10.838Z,97620.55
2022-09-06T22:11:41.249Z,97615.77
2022-09-06T22:14:12.241Z,97615.16
2022-09-06T22:16:41.034Z,97616.48
2022-09-06T22:19:10.168Z,97621.66
2022-09-06T22:21:39.176Z,97625.64
2022-09-06T22:24:10.256Z,97623.08
2022-09-06T22:26:40.046Z,97621.21
2022-09-06T22:29:12.472Z,97623.05
2022-09-06T22:31:40.886Z,97620.95
2022-09-06T22:34:10.562Z,97622.67
2022-09-06T22:36:39.168Z,97620.61
2022-09-06T22:39:07.360Z,97619.05
2022-09-06T22:41:35.772Z,97616.88
2022-09-06T22:44:04.368Z,97613.34
2022-09-06T22:46:33.330Z,97613.50
2022-09-06T22:49:02.684Z,97611.54
2022-09-06T22:51:30.643Z,97608.16
2022-09-06T22:53:58.597Z,97599.70
2022-09-06T22:56:26.672Z,97595.67
2022-09-06T22:58:54.694Z,97593.69
2022-09-06T23:01:23.044Z,97591.31
2022-09-06T23:03:51.120Z,97598.61
2022-09-06T23:06:19.397Z,97604.19
2022-09-06T23:08:47.496Z,97606.77
2022-09-06T23:11:17.300Z,97603.48
2022-09-06T23:13:47.221Z,97598.08
2022-09-06T23:16:18.883Z,97598.39
2022-09-06T23:18:47.849Z,97593.17
2022-09-06T23:21:19.476Z,97593.69
2022-09-06T23:23:49.197Z,97592.66
2022-09-06T23:26:23.386Z,97593.17
2022-09-06T23:28:56.509Z,97594.23
2022-09-06T23:31:31.626Z,97595.51
2022-09-06T23:34:01.488Z,97589.30
2022-09-06T23:36:30.972Z,97592.27
2022-09-06T23:39:01.943Z,97590.01
2022-09-06T23:41:30.245Z,97592.54
2022-09-06T23:43:58.512Z,97592.54
2022-09-06T23:46:26.579Z,97598.55
2022-09-06T23:48:54.642Z,97599.67
2022-09-06T23:51:22.629Z,97602.04
2022-09-06T23:53:50.882Z,97604.96
2022-09-06T23:56:19.134Z,97602.67
2022-09-06T23:58:47.100Z,97598.21
