createdAt,value
2022-11-21T00:00:50.106Z,28.92
2022-11-21T00:03:17.311Z,27.05
2022-11-21T00:05:45.822Z,26.95
2022-11-21T00:08:14.053Z,25.00
2022-11-21T00:10:41.938Z,21.92
2022-11-21T00:13:13.002Z,26.25
2022-11-21T00:15:40.121Z,21.33
2022-11-21T00:18:07.194Z,25.33
2022-11-21T00:20:37.174Z,24.38
2022-11-21T00:23:04.599Z,26.13
2022-11-21T00:25:31.852Z,24.77
2022-11-21T00:27:58.869Z,24.58
2022-11-21T00:30:26.005Z,22.08
2022-11-21T00:32:53.116Z,23.00
2022-11-21T00:35:20.338Z,27.27
2022-11-21T00:37:48.703Z,25.88
2022-11-21T00:40:16.012Z,25.75
2022-11-21T00:42:43.092Z,23.15
2022-11-21T00:45:10.374Z,26.13
2022-11-21T00:47:37.443Z,22.70
2022-11-21T00:50:04.643Z,25.58
2022-11-21T00:52:31.859Z,25.02
2022-11-21T00:54:58.957Z,23.90
2022-11-21T00:57:26.009Z,31.98
2022-11-21T00:59:53.100Z,27.23
2022-11-21T01:02:20.216Z,30.27
2022-11-21T01:04:47.289Z,23.60
2022-11-21T01:07:15.032Z,26.48
2022-11-21T01:09:42.340Z,28.75
2022-11-21T01:12:09.415Z,25.58
2022-11-21T01:14:36.713Z,27.90
2022-11-21T01:17:03.865Z,28.52
2022-11-21T01:19:30.864Z,24.98
2022-11-21T01:21:57.879Z,24.70
2022-11-21T01:24:25.149Z,23.55
2022-11-21T01:26:54.157Z,26.33
2022-11-21T01:29:21.275Z,22.40
2022-11-21T01:31:48.427Z,27.13
2022-11-21T01:34:15.481Z,29.02
2022-11-21T01:36:42.793Z,22.58
2022-11-21T01:39:11.353Z,25.45
2022-11-21T01:41:39.970Z,29.52
2022-11-21T01:44:18.912Z,27.13
2022-11-21T01:46:46.255Z,26.08
2022-11-21T01:49:27.468Z,24.98
2022-11-21T01:52:03.463Z,27.10
2022-11-21T01:54:32.209Z,24.58
2022-11-21T01:57:01.955Z,27.48
2022-11-21T01:59:31.428Z,27.85
2022-11-21T02:01:59.693Z,21.17
2022-11-21T02:04:28.334Z,24.20
2022-11-21T02:06:55.616Z,22.02
2022-11-21T02:09:23.019Z,24.08
2022-11-21T02:11:51.768Z,23.35
2022-11-21T02:14:18.920Z,24.20
2022-11-21T02:16:46.805Z,27.63
2022-11-21T02:19:20.699Z,25.70
2022-11-21T02:21:56.484Z,23.30
2022-11-21T02:24:29.969Z,28.92
2022-11-21T02:26:57.800Z,29.67
2022-11-21T02:29:24.934Z,25.13
2022-11-21T02:31:52.850Z,22.80
2022-11-21T02:34:20.028Z,26.48
2022-11-21T02:36:47.783Z,24.75
2022-11-21T02:39:16.932Z,28.38
2022-11-21T02:41:46.833Z,26.27
2022-11-21T02:44:19.099Z,21.75
2022-11-21T02:46:48.207Z,30.75
2022-11-21T02:49:15.487Z,25.25
2022-11-21T02:51:42.598Z,26.00
2022-11-21T02:54:09.748Z,24.30
2022-11-21T02:56:36.863Z,29.83
2022-11-21T02:59:04.654Z,24.13
2022-11-21T03:01:31.794Z,22.05
2022-11-21T03:03:59.060Z,26.20
2022-11-21T03:06:26.090Z,25.95
2022-11-21T03:08:53.168Z,23.55
2022-11-21T03:11:20.297Z,25.35
2022-11-21T03:13:47.461Z,28.15
2022-11-21T03:16:14.569Z,23.65
2022-11-21T03:18:41.697Z,24.95
2022-11-21T03:21:08.767Z,24.50
2022-11-21T03:23:35.873Z,21.15
2022-11-21T03:26:02.922Z,23.17
2022-11-21T03:28:29.997Z,22.65
2022-11-21T03:30:57.056Z,24.60
2022-11-21T03:33:24.084Z,22.88
2022-11-21T03:35:51.219Z,22.65
2022-11-21T03:38:18.250Z,22.20
2022-11-21T03:40:45.292Z,19.50
2022-11-21T03:43:12.369Z,26.55
2022-11-21T03:45:39.475Z,25.70
2022-11-21T03:48:06.777Z,24.85
2022-11-21T03:50:33.883Z,24.67
2022-11-21T03:53:00.951Z,21.55
2022-11-21T03:55:28.104Z,27.05
2022-11-21T03:57:55.172Z,24.23
2022-11-21T04:00:22.334Z,23.77
2022-11-21T04:02:49.364Z,25.55
2022-11-21T04:05:16.474Z,24.50
2022-11-21T04:07:43.647Z,28.48
2022-11-21T04:10:10.925Z,23.27
2022-11-21T04:12:38.016Z,24.52
2022-11-21T04:15:09.276Z,21.15
2022-11-21T04:17:39.804Z,25.13
2022-11-21T04:20:07.034Z,24.23
2022-11-21T04:22:34.081Z,27.27
2022-11-21T04:25:01.157Z,22.02
2022-11-21T04:27:28.212Z,21.73
2022-11-21T04:29:55.339Z,23.15
2022-11-21T04:32:22.379Z,19.17
2022-11-21T04:34:49.541Z,24.25
2022-11-21T04:37:16.757Z,20.52
2022-11-21T04:39:43.851Z,25.40
2022-11-21T04:42:10.922Z,21.33
2022-11-21T04:44:38.064Z,24.13
2022-11-21T04:47:05.851Z,23.48
2022-11-21T04:49:33.104Z,23.67
2022-11-21T04:52:00.200Z,29.05
2022-11-21T04:54:27.620Z,24.95
2022-11-21T04:56:54.868Z,21.00
2022-11-21T04:59:21.937Z,25.17
2022-11-21T05:01:49.018Z,22.20
2022-11-21T05:04:16.077Z,21.63
2022-11-21T05:06:43.109Z,29.48
2022-11-21T05:09:10.283Z,21.52
2022-11-21T05:11:56.128Z,19.75
2022-11-21T05:14:26.370Z,20.85
2022-11-21T05:16:54.007Z,23.45
2022-11-21T05:19:21.052Z,21.95
2022-11-21T05:21:48.119Z,22.13
2022-11-21T05:24:15.370Z,22.85
2022-11-21T05:26:42.580Z,25.63
2022-11-21T05:29:09.760Z,25.15
2022-11-21T05:31:36.754Z,33.10
2022-11-21T05:34:03.837Z,28.42
2022-11-21T05:36:30.977Z,24.42
2022-11-21T05:38:58.279Z,33.97
2022-11-21T05:41:25.633Z,32.75
2022-11-21T05:43:52.843Z,24.67
2022-11-21T05:46:20.924Z,27.48
2022-11-21T05:48:48.695Z,28.17
2022-11-21T05:51:16.260Z,26.67
2022-11-21T05:53:43.708Z,27.50
2022-11-21T05:56:12.311Z,23.52
2022-11-21T05:58:39.642Z,27.33
2022-11-21T06:01:07.442Z,26.40
2022-11-21T06:03:35.972Z,30.67
2022-11-21T06:06:03.060Z,35.50
2022-11-21T06:08:30.729Z,30.38
2022-11-21T06:10:58.098Z,31.02
2022-11-21T06:13:25.282Z,33.38
2022-11-21T06:15:53.527Z,28.90
2022-11-21T06:18:21.099Z,31.20
2022-11-21T06:20:48.222Z,28.80
2022-11-21T06:23:15.304Z,37.13
2022-11-21T06:25:43.214Z,33.13
2022-11-21T06:28:10.552Z,31.42
2022-11-21T06:30:37.957Z,31.77
2022-11-21T06:33:05.880Z,31.77
2022-11-21T06:35:33.550Z,30.40
2022-11-21T06:38:00.690Z,27.00
2022-11-21T06:40:27.875Z,30.42
2022-11-21T06:42:54.988Z,37.65
2022-11-21T06:45:22.061Z,32.20
2022-11-21T06:47:49.140Z,30.05
2022-11-21T06:50:16.707Z,36.75
2022-11-21T06:52:44.006Z,30.85
2022-11-21T06:55:11.337Z,38.58
2022-11-21T06:57:38.424Z,31.15
2022-11-21T07:00:05.683Z,32.17
2022-11-21T07:02:33.012Z,38.00
2022-11-21T07:05:00.454Z,32.75
2022-11-21T07:07:27.735Z,39.20
2022-11-21T07:09:55.051Z,36.00
2022-11-21T07:12:40.796Z,33.97
2022-11-21T07:15:08.535Z,44.63
2022-11-21T07:17:35.978Z,36.13
2022-11-21T07:20:03.287Z,37.63
2022-11-21T07:22:30.690Z,40.03
2022-11-21T07:24:57.876Z,41.72
2022-11-21T07:27:25.181Z,41.22
2022-11-21T07:29:52.477Z,32.42
2022-11-21T07:32:22.093Z,38.30
2022-11-21T07:34:49.440Z,35.55
2022-11-21T07:37:16.506Z,41.72
2022-11-21T07:39:43.620Z,38.03
2022-11-21T07:42:13.798Z,50.03
2022-11-21T07:44:41.185Z,51.63
2022-11-21T07:47:08.552Z,34.65
2022-11-21T07:49:35.685Z,68.30
2022-11-21T07:52:02.878Z,69.75
2022-11-21T07:54:30.199Z,53.67
2022-11-21T07:56:57.274Z,70.20
2022-11-21T07:59:24.524Z,66.32
2022-11-21T08:01:52.458Z,84.05
2022-11-21T08:04:19.610Z,39.65
2022-11-21T08:06:46.933Z,42.33
2022-11-21T08:09:14.228Z,44.67
2022-11-21T08:11:41.393Z,48.88
2022-11-21T08:14:08.642Z,33.83
2022-11-21T08:16:35.718Z,50.88
2022-11-21T08:19:03.094Z,42.13
2022-11-21T08:21:31.450Z,59.80
2022-11-21T08:23:58.458Z,43.65
2022-11-21T08:26:25.557Z,51.97
2022-11-21T08:28:58.494Z,53.65
2022-11-21T08:31:27.008Z,50.13
2022-11-21T08:33:56.952Z,43.40
2022-11-21T08:36:24.461Z,33.08
2022-11-21T08:38:51.614Z,41.72
2022-11-21T08:41:37.366Z,40.83
2022-11-21T08:44:07.584Z,33.85
2022-11-21T08:46:38.599Z,24.38
2022-11-21T08:49:06.184Z,28.02
2022-11-21T08:51:33.918Z,61.40
2022-11-21T08:54:00.964Z,21.33
2022-11-21T08:56:28.361Z,21.73
2022-11-21T08:58:56.307Z,24.20
2022-11-21T09:01:23.903Z,26.30
2022-11-21T09:03:51.336Z,30.30
2022-11-21T09:06:18.827Z,22.23
2022-11-21T09:08:47.017Z,27.02
2022-11-21T09:11:21.970Z,23.98
2022-11-21T09:14:09.039Z,21.15
2022-11-21T09:17:00.687Z,25.20
2022-11-21T09:19:29.521Z,21.33
2022-11-21T09:21:56.851Z,20.17
2022-11-21T09:24:23.927Z,19.25
2022-11-21T09:26:51.038Z,24.63
2022-11-21T09:29:18.215Z,17.92
2022-11-21T09:31:46.150Z,21.92
2022-11-21T09:34:13.409Z,16.85
2022-11-21T09:36:40.528Z,20.60
2022-11-21T09:39:07.690Z,21.92
2022-11-21T09:41:52.905Z,21.88
2022-11-21T09:44:20.011Z,18.25
2022-11-21T09:46:48.279Z,17.75
2022-11-21T09:49:16.811Z,21.13
2022-11-21T09:51:46.078Z,19.10
2022-11-21T09:54:19.335Z,17.10
2022-11-21T09:59:16.864Z,19.38
2022-11-21T10:01:43.979Z,20.38
2022-11-21T10:04:11.151Z,17.05
2022-11-21T10:06:43.508Z,19.15
2022-11-21T10:09:19.646Z,18.38
2022-11-21T10:12:26.349Z,21.92
2022-11-21T10:15:08.667Z,15.35
2022-11-21T10:17:58.199Z,20.10
2022-11-21T10:20:31.535Z,14.82
2022-11-21T10:22:58.563Z,20.92
2022-11-21T10:25:27.758Z,18.73
2022-11-21T10:28:00.980Z,15.68
2022-11-21T10:30:29.760Z,14.77
2022-11-21T10:32:58.973Z,17.90
2022-11-21T10:35:29.902Z,15.80
2022-11-21T10:37:58.782Z,20.33
2022-11-21T10:40:30.546Z,20.38
2022-11-21T10:43:26.450Z,21.58
2022-11-21T10:45:54.219Z,16.77
2022-11-21T10:48:21.363Z,17.25
2022-11-21T10:50:51.501Z,21.45
2022-11-21T10:53:41.695Z,21.02
2022-11-21T10:56:12.555Z,19.25
2022-11-21T10:58:48.240Z,19.52
2022-11-21T11:01:41.519Z,19.52
2022-11-21T11:04:29.092Z,16.15
2022-11-21T11:07:00.160Z,18.08
2022-11-21T11:09:34.391Z,23.38
2022-11-21T11:12:20.175Z,24.70
2022-11-21T11:14:51.469Z,23.85
2022-11-21T11:17:26.429Z,22.92
2022-11-21T11:20:05.428Z,21.52
2022-11-21T11:22:32.544Z,22.23
2022-11-21T11:25:00.922Z,22.15
2022-11-21T11:27:29.224Z,19.33
2022-11-21T11:29:56.282Z,21.67
2022-11-21T11:32:23.841Z,23.02
2022-11-21T11:35:01.374Z,24.05
2022-11-21T11:37:48.829Z,25.60
2022-11-21T11:40:25.140Z,21.50
2022-11-21T11:43:20.032Z,21.92
2022-11-21T11:46:15.280Z,23.40
2022-11-21T11:49:03.666Z,23.17
2022-11-21T11:51:43.233Z,25.55
2022-11-21T11:54:17.551Z,23.88
2022-11-21T11:56:47.269Z,22.92
2022-11-21T11:59:21.373Z,23.92
2022-11-21T12:01:54.755Z,21.08
2022-11-21T12:04:22.607Z,23.77
2022-11-21T12:08:05.684Z,19.40
2022-11-21T12:09:40.084Z,17.83
2022-11-21T12:12:15.333Z,20.73
2022-11-21T12:15:07.809Z,23.15
2022-11-21T12:20:04.559Z,20.05
2022-11-21T12:22:31.638Z,20.58
2022-11-21T12:24:58.818Z,20.08
2022-11-21T12:27:32.739Z,15.05
2022-11-21T12:29:59.840Z,23.45
2022-11-21T12:32:47.155Z,22.42
2022-11-21T12:35:14.459Z,19.25
2022-11-21T12:37:47.526Z,22.73
2022-11-21T12:40:33.186Z,18.73
2022-11-21T12:43:06.349Z,16.70
2022-11-21T12:45:38.543Z,21.27
2022-11-21T12:48:33.736Z,18.02
2022-11-21T12:51:38.549Z,21.17
2022-11-21T12:54:24.677Z,21.63
2022-11-21T12:57:00.771Z,24.27
2022-11-21T12:59:28.600Z,24.42
2022-11-21T13:02:02.954Z,47.28
2022-11-21T13:04:35.279Z,27.83
2022-11-21T13:07:03.467Z,63.40
2022-11-21T13:09:33.069Z,87.40
2022-11-21T13:12:03.083Z,32.90
2022-11-21T13:14:38.020Z,31.48
2022-11-21T13:17:05.098Z,28.60
2022-11-21T13:19:38.464Z,27.85
2022-11-21T13:22:05.731Z,24.30
2022-11-21T13:24:45.403Z,101.68
2022-11-21T13:27:33.542Z,27.25
2022-11-21T13:30:08.161Z,27.55
2022-11-21T13:32:38.556Z,50.97
2022-11-21T13:35:20.664Z,44.20
2022-11-21T13:37:50.649Z,28.17
2022-11-21T13:40:32.660Z,32.88
2022-11-21T13:43:33.148Z,37.38
2022-11-21T13:46:01.565Z,34.92
2022-11-21T13:48:31.967Z,27.98
2022-11-21T13:51:02.085Z,30.05
2022-11-21T13:53:41.379Z,29.92
2022-11-21T13:56:08.545Z,32.40
2022-11-21T13:58:54.673Z,27.60
2022-11-21T14:01:24.851Z,31.08
2022-11-21T14:04:15.793Z,26.45
2022-11-21T14:06:46.384Z,34.05
2022-11-21T14:09:13.564Z,30.88
2022-11-21T14:11:49.784Z,29.20
2022-11-21T14:14:26.152Z,31.27
2022-11-21T14:16:57.526Z,28.33
2022-11-21T14:19:25.905Z,29.80
2022-11-21T14:21:55.363Z,28.55
2022-11-21T14:24:22.645Z,32.15
2022-11-21T14:26:51.646Z,34.15
2022-11-21T14:29:18.900Z,28.20
2022-11-21T14:31:47.646Z,35.15
2022-11-21T14:34:24.314Z,30.65
2022-11-21T14:36:51.617Z,43.05
2022-11-21T14:39:36.603Z,31.48
2022-11-21T14:42:07.183Z,44.10
2022-11-21T14:44:34.725Z,33.92
2022-11-21T14:47:26.183Z,34.30
2022-11-21T14:49:55.359Z,33.13
2022-11-21T14:52:27.831Z,33.50
2022-11-21T14:57:46.029Z,38.58
2022-11-21T15:03:04.214Z,36.10
2022-11-21T15:08:55.881Z,35.60
2022-11-21T15:11:10.605Z,36.08
2022-11-21T15:13:58.611Z,44.45
2022-11-21T15:16:25.773Z,42.33
2022-11-21T15:18:52.974Z,56.15
2022-11-21T15:21:20.141Z,40.45
2022-11-21T15:23:47.684Z,52.78
2022-11-21T15:26:29.690Z,38.22
2022-11-21T15:28:57.610Z,41.97
2022-11-21T15:31:24.954Z,51.08
2022-11-21T15:37:03.764Z,41.03
2022-11-21T15:39:31.374Z,50.22
2022-11-21T15:42:18.349Z,47.88
2022-11-21T15:44:59.518Z,44.00
2022-11-21T15:47:26.647Z,48.63
2022-11-21T15:49:53.754Z,43.30
2022-11-21T15:52:21.285Z,43.28
2022-11-21T15:54:48.540Z,56.42
2022-11-21T15:57:17.097Z,60.95
2022-11-21T15:59:44.675Z,48.00
2022-11-21T16:02:13.546Z,53.70
2022-11-21T16:04:41.238Z,45.22
2022-11-21T16:07:08.469Z,63.15
2022-11-21T16:09:36.419Z,57.28
2022-11-21T16:12:03.484Z,55.15
2022-11-21T16:14:33.581Z,65.75
2022-11-21T16:17:01.286Z,56.88
2022-11-21T16:19:28.738Z,54.80
2022-11-21T16:21:56.143Z,63.53
2022-11-21T16:24:23.357Z,62.80
2022-11-21T16:26:54.483Z,59.28
2022-11-21T16:29:21.921Z,66.20
2022-11-21T16:31:50.832Z,64.05
2022-11-21T16:34:19.557Z,70.43
2022-11-21T16:36:46.591Z,56.00
2022-11-21T16:39:18.223Z,58.13
2022-11-21T16:44:14.671Z,59.50
2022-11-21T16:46:47.160Z,56.50
2022-11-21T16:49:14.632Z,60.63
2022-11-21T16:51:41.828Z,54.85
2022-11-21T16:54:09.666Z,93.43
2022-11-21T16:56:37.189Z,72.18
2022-11-21T16:59:04.260Z,55.20
2022-11-21T17:01:31.724Z,56.17
2022-11-21T17:03:59.343Z,54.33
2022-11-21T17:06:29.212Z,54.38
2022-11-21T17:08:56.429Z,71.57
2022-11-21T17:11:28.248Z,63.20
2022-11-21T17:13:56.116Z,87.35
2022-11-21T17:16:23.862Z,69.88
2022-11-21T17:18:59.915Z,61.45
2022-11-21T17:21:27.848Z,59.13
2022-11-21T17:23:55.066Z,65.03
2022-11-21T17:26:30.296Z,61.20
2022-11-21T17:28:58.609Z,55.80
2022-11-21T17:31:26.218Z,57.60
2022-11-21T17:33:57.735Z,64.38
2022-11-21T17:36:26.441Z,62.38
2022-11-21T17:38:54.630Z,67.10
2022-11-21T17:41:22.553Z,65.93
2022-11-21T17:43:55.488Z,60.55
2022-11-21T17:46:23.786Z,65.35
2022-11-21T17:48:55.465Z,62.40
2022-11-21T17:51:26.895Z,60.88
2022-11-21T17:53:54.295Z,67.90
2022-11-21T17:56:22.777Z,70.38
2022-11-21T17:58:51.088Z,67.32
2022-11-21T18:01:21.751Z,65.68
2022-11-21T18:03:50.182Z,61.55
2022-11-21T18:06:18.077Z,66.60
2022-11-21T18:08:48.283Z,61.90
2022-11-21T18:11:21.599Z,58.63
2022-11-21T18:13:49.125Z,68.43
2022-11-21T18:16:18.009Z,56.58
2022-11-21T18:18:45.568Z,57.78
2022-11-21T18:21:13.961Z,64.43
2022-11-21T18:23:41.069Z,63.80
2022-11-21T18:26:09.379Z,65.80
2022-11-21T18:28:36.475Z,57.17
2022-11-21T18:31:04.520Z,64.32
2022-11-21T18:33:31.778Z,67.90
2022-11-21T18:35:58.851Z,129.38
2022-11-21T18:38:46.936Z,61.65
2022-11-21T18:41:17.516Z,60.53
2022-11-21T18:43:45.459Z,58.60
2022-11-21T18:46:13.773Z,56.80
2022-11-21T18:49:01.619Z,71.85
2022-11-21T18:51:30.161Z,66.72
2022-11-21T18:53:58.269Z,75.07
2022-11-21T18:56:25.705Z,63.80
2022-11-21T18:58:58.359Z,60.15
2022-11-21T19:01:27.027Z,58.38
2022-11-21T19:03:54.800Z,83.28
2022-11-21T19:06:22.818Z,81.15
2022-11-21T19:08:51.130Z,108.60
2022-11-21T19:11:20.061Z,66.47
2022-11-21T19:13:48.008Z,52.25
2022-11-21T19:16:16.173Z,51.70
2022-11-21T19:18:46.356Z,52.90
2022-11-21T19:21:18.694Z,59.67
2022-11-21T19:23:45.823Z,51.63
2022-11-21T19:26:17.344Z,48.85
2022-11-21T19:28:45.654Z,52.28
2022-11-21T19:31:16.855Z,56.05
2022-11-21T19:33:44.351Z,50.27
2022-11-21T19:36:13.780Z,49.03
2022-11-21T19:38:42.299Z,47.28
2022-11-21T19:41:18.185Z,52.13
2022-11-21T19:43:48.225Z,47.95
2022-11-21T19:46:16.620Z,49.15
2022-11-21T19:48:43.776Z,51.42
2022-11-21T19:51:10.952Z,45.72
2022-11-21T19:53:38.914Z,46.60
2022-11-21T19:56:13.284Z,55.08
2022-11-21T19:58:41.332Z,48.58
2022-11-21T20:01:09.761Z,48.00
2022-11-21T20:03:37.378Z,47.80
2022-11-21T20:06:05.802Z,45.42
2022-11-21T20:08:32.986Z,46.78
2022-11-21T20:11:10.202Z,48.17
2022-11-21T20:13:38.310Z,38.85
2022-11-21T20:16:05.642Z,46.33
2022-11-21T20:18:32.971Z,41.35
2022-11-21T20:21:07.400Z,52.22
2022-11-21T20:23:34.552Z,47.45
2022-11-21T20:26:01.676Z,40.65
2022-11-21T20:28:28.819Z,39.88
2022-11-21T20:30:55.900Z,39.80
2022-11-21T20:33:23.014Z,41.58
2022-11-21T20:35:50.277Z,41.65
2022-11-21T20:38:22.987Z,43.65
2022-11-21T20:40:54.560Z,40.80
2022-11-21T20:43:21.821Z,40.05
2022-11-21T20:46:08.354Z,46.53
2022-11-21T20:48:36.414Z,43.47
2022-11-21T20:52:25.565Z,41.47
2022-11-21T20:53:53.593Z,42.88
2022-11-21T20:56:23.238Z,45.58
2022-11-21T20:58:50.717Z,43.47
2022-11-21T21:01:19.079Z,40.53
2022-11-21T21:03:46.167Z,43.05
2022-11-21T21:06:13.916Z,38.50
2022-11-21T21:08:41.282Z,47.13
2022-11-21T21:11:25.456Z,41.03
2022-11-21T21:13:57.912Z,45.20
2022-11-21T21:16:26.787Z,43.38
2022-11-21T21:18:55.702Z,46.42
2022-11-21T21:21:27.765Z,46.33
2022-11-21T21:26:27.304Z,41.97
2022-11-21T21:29:04.444Z,42.47
2022-11-21T21:31:32.220Z,55.72
2022-11-21T21:34:00.482Z,46.72
2022-11-21T21:36:30.351Z,35.28
2022-11-21T21:38:59.635Z,48.28
2022-11-21T21:41:30.366Z,44.80
2022-11-21T21:46:48.508Z,45.63
2022-11-21T21:49:16.210Z,44.17
2022-11-21T21:51:43.891Z,37.20
2022-11-21T21:54:19.285Z,41.10
2022-11-21T21:56:47.739Z,47.92
2022-11-21T21:59:20.053Z,44.08
2022-11-21T22:01:50.558Z,34.83
2022-11-21T22:04:22.819Z,33.70
2022-11-21T22:06:50.277Z,36.83
2022-11-21T22:09:17.708Z,37.47
2022-11-21T22:11:45.072Z,38.10
2022-11-21T22:14:26.139Z,40.28
2022-11-21T22:16:54.575Z,38.03
2022-11-21T22:19:22.081Z,33.13
2022-11-21T22:21:49.334Z,39.92
2022-11-21T22:24:27.716Z,37.10
2022-11-21T22:26:55.325Z,32.72
2022-11-21T22:29:22.550Z,32.08
2022-11-21T22:31:50.949Z,33.33
2022-11-21T22:34:18.483Z,31.42
2022-11-21T22:36:46.847Z,39.03
2022-11-21T22:39:14.117Z,33.00
2022-11-21T22:41:41.467Z,29.48
2022-11-21T22:44:08.547Z,27.05
2022-11-21T22:46:36.008Z,29.25
2022-11-21T22:49:03.787Z,33.50
2022-11-21T22:51:31.017Z,30.42
2022-11-21T22:53:58.446Z,26.67
2022-11-21T22:56:28.471Z,25.42
2022-11-21T22:58:56.280Z,28.25
2022-11-21T23:01:24.769Z,22.55
2022-11-21T23:03:52.575Z,26.48
2022-11-21T23:06:21.430Z,26.95
2022-11-21T23:08:49.022Z,29.88
2022-11-21T23:11:17.500Z,25.02
2022-11-21T23:13:46.073Z,24.67
2022-11-21T23:16:13.747Z,28.27
2022-11-21T23:18:41.221Z,25.98
2022-11-21T23:21:12.091Z,25.48
2022-11-21T23:23:39.643Z,24.25
2022-11-21T23:26:07.147Z,20.98
2022-11-21T23:28:34.599Z,28.80
2022-11-21T23:31:01.793Z,20.75
2022-11-21T23:33:28.839Z,27.20
2022-11-21T23:35:56.034Z,27.90
2022-11-21T23:38:23.340Z,26.10
2022-11-21T23:40:51.113Z,22.75
2022-11-21T23:43:19.336Z,28.70
2022-11-21T23:45:50.438Z,25.85
2022-11-21T23:48:17.680Z,26.70
2022-11-21T23:50:45.072Z,26.80
2022-11-21T23:53:12.180Z,24.83
2022-11-21T23:55:39.675Z,22.10
2022-11-21T23:58:06.725Z,25.10
