createdAt,value
2022-12-05T00:02:05.128Z,2.40
2022-12-05T00:06:07.166Z,2.40
2022-12-05T00:10:09.272Z,2.40
2022-12-05T00:14:12.826Z,2.40
2022-12-05T00:18:14.459Z,2.40
2022-12-05T00:22:16.117Z,2.40
2022-12-05T00:26:18.556Z,2.50
2022-12-05T00:30:20.175Z,2.40
2022-12-05T00:34:21.843Z,2.50
2022-12-05T00:38:23.529Z,2.50
2022-12-05T00:42:25.185Z,2.60
2022-12-05T00:46:29.227Z,2.50
2022-12-05T00:50:30.931Z,2.50
2022-12-05T00:54:32.563Z,2.50
2022-12-05T00:58:34.795Z,2.60
2022-12-05T01:02:36.396Z,2.60
2022-12-05T01:06:38.612Z,2.50
2022-12-05T01:10:40.310Z,2.50
2022-12-05T01:14:41.932Z,2.50
2022-12-05T01:18:43.750Z,2.50
2022-12-05T01:22:45.383Z,2.50
2022-12-05T01:26:47.454Z,2.50
2022-12-05T01:30:50.139Z,2.50
2022-12-05T01:34:51.781Z,2.50
2022-12-05T01:38:54.034Z,2.40
2022-12-05T01:42:56.087Z,2.50
2022-12-05T01:46:58.063Z,2.50
2022-12-05T01:51:00.578Z,2.50
2022-12-05T01:55:11.761Z,2.50
2022-12-05T01:59:14.118Z,2.60
2022-12-05T02:03:18.794Z,2.60
2022-12-05T02:07:20.447Z,2.60
2022-12-05T02:11:24.272Z,2.50
2022-12-05T02:15:55.490Z,2.50
2022-12-05T02:20:14.780Z,2.50
2022-12-05T02:24:44.363Z,2.50
2022-12-05T02:29:04.696Z,2.50
2022-12-05T02:33:15.282Z,2.60
2022-12-05T02:37:58.803Z,2.50
2022-12-05T02:42:12.451Z,2.50
2022-12-05T02:46:20.413Z,2.50
2022-12-05T02:50:24.970Z,2.60
2022-12-05T02:54:31.324Z,2.60
2022-12-05T02:58:38.339Z,2.60
2022-12-05T03:02:41.035Z,2.60
2022-12-05T03:06:54.310Z,2.50
2022-12-05T03:10:58.536Z,2.60
2022-12-05T03:15:16.731Z,2.50
2022-12-05T03:19:30.234Z,2.60
2022-12-05T03:23:39.996Z,2.60
2022-12-05T03:27:59.872Z,2.60
2022-12-05T03:32:27.725Z,2.60
2022-12-05T03:36:37.336Z,2.60
2022-12-05T03:40:52.315Z,2.60
2022-12-05T03:45:16.643Z,2.60
2022-12-05T03:49:33.922Z,2.60
2022-12-05T03:53:42.551Z,2.50
2022-12-05T03:57:51.843Z,2.50
2022-12-05T04:01:56.077Z,2.60
2022-12-05T04:06:01.410Z,2.60
2022-12-05T04:10:09.787Z,2.60
2022-12-05T04:14:19.526Z,2.60
2022-12-05T04:18:24.889Z,2.60
2022-12-05T04:22:27.672Z,2.70
2022-12-05T04:26:32.354Z,2.60
2022-12-05T04:30:49.904Z,2.60
2022-12-05T04:34:57.363Z,2.60
2022-12-05T04:39:18.400Z,2.50
2022-12-05T04:43:21.681Z,2.50
2022-12-05T04:47:27.180Z,2.60
2022-12-05T04:51:34.322Z,2.50
2022-12-05T04:55:39.560Z,2.60
2022-12-05T04:59:41.579Z,2.50
2022-12-05T05:03:54.673Z,2.60
2022-12-05T05:07:56.293Z,2.50
2022-12-05T05:11:57.951Z,2.50
2022-12-05T05:15:59.671Z,2.50
2022-12-05T05:20:20.238Z,2.50
2022-12-05T05:24:23.396Z,2.50
2022-12-05T05:28:25.037Z,2.60
2022-12-05T05:32:26.748Z,2.50
2022-12-05T05:36:28.671Z,2.50
2022-12-05T05:40:30.326Z,2.50
2022-12-05T05:44:31.995Z,2.50
2022-12-05T05:48:33.698Z,2.50
2022-12-05T05:52:36.558Z,2.50
2022-12-05T05:56:39.875Z,2.50
2022-12-05T06:00:41.713Z,2.50
2022-12-05T06:04:43.382Z,2.50
2022-12-05T06:08:45.981Z,2.60
2022-12-05T06:12:47.687Z,2.60
2022-12-05T06:16:49.414Z,2.60
2022-12-05T06:20:56.174Z,2.50
2022-12-05T06:24:58.423Z,2.60
2022-12-05T06:29:00.088Z,2.60
2022-12-05T06:33:01.751Z,2.60
2022-12-05T06:37:03.987Z,2.50
2022-12-05T06:41:10.218Z,2.40
2022-12-05T06:45:12.177Z,2.40
2022-12-05T06:49:14.161Z,2.40
2022-12-05T06:53:15.797Z,2.40
2022-12-05T06:57:17.425Z,2.40
2022-12-05T07:01:43.116Z,2.30
2022-12-05T07:05:44.829Z,2.30
2022-12-05T07:09:48.073Z,2.20
2022-12-05T07:13:49.793Z,2.20
2022-12-05T07:17:51.433Z,2.20
2022-12-05T07:21:53.074Z,2.20
2022-12-05T07:25:54.774Z,2.10
2022-12-05T07:29:57.088Z,2.10
2022-12-05T07:33:59.437Z,2.10
2022-12-05T07:38:01.086Z,2.10
2022-12-05T07:42:02.801Z,2.10
2022-12-05T07:46:06.139Z,2.00
2022-12-05T07:50:08.117Z,1.90
2022-12-05T07:54:09.777Z,1.90
2022-12-05T07:58:11.506Z,1.90
2022-12-05T08:02:13.809Z,1.80
2022-12-05T08:06:21.834Z,1.80
2022-12-05T08:10:23.504Z,1.90
2022-12-05T08:14:25.110Z,1.90
2022-12-05T08:18:27.660Z,1.90
2022-12-05T08:22:29.566Z,1.90
2022-12-05T08:26:32.308Z,1.90
2022-12-05T08:30:34.743Z,2.00
2022-12-05T08:34:36.752Z,2.00
2022-12-05T08:38:38.630Z,2.00
2022-12-05T08:42:40.269Z,2.00
2022-12-05T08:46:44.518Z,2.00
2022-12-05T08:50:46.989Z,2.10
2022-12-05T08:54:48.619Z,2.10
2022-12-05T08:58:50.524Z,2.10
2022-12-05T09:02:52.385Z,2.00
2022-12-05T09:06:54.155Z,2.10
2022-12-05T09:10:55.825Z,2.10
2022-12-05T09:14:57.771Z,2.10
2022-12-05T09:18:59.995Z,2.10
2022-12-05T09:23:01.618Z,2.10
2022-12-05T09:27:03.369Z,2.20
2022-12-05T09:31:16.452Z,2.30
2022-12-05T09:35:18.159Z,2.40
2022-12-05T09:39:20.267Z,2.50
2022-12-05T09:43:51.117Z,2.50
2022-12-05T09:47:58.026Z,2.40
2022-12-05T09:52:01.244Z,2.40
2022-12-05T09:56:08.931Z,2.50
2022-12-05T10:00:11.806Z,2.30
2022-12-05T10:04:52.377Z,2.50
2022-12-05T10:08:59.205Z,2.50
2022-12-05T10:13:27.699Z,2.50
2022-12-05T10:17:32.176Z,2.50
2022-12-05T10:21:39.594Z,2.40
2022-12-05T10:25:42.154Z,2.40
2022-12-05T10:30:12.475Z,2.30
2022-12-05T10:34:29.566Z,2.30
2022-12-05T10:38:32.614Z,2.40
2022-12-05T10:42:35.813Z,2.40
2022-12-05T10:46:37.565Z,2.30
2022-12-05T10:50:40.020Z,2.40
2022-12-05T10:54:47.426Z,2.30
2022-12-05T10:58:57.255Z,2.30
2022-12-05T11:03:04.058Z,2.30
2022-12-05T11:07:06.247Z,2.30
2022-12-05T11:11:19.291Z,2.30
2022-12-05T11:15:25.540Z,2.50
2022-12-05T11:19:36.361Z,2.50
2022-12-05T11:23:39.234Z,2.40
2022-12-05T11:27:40.862Z,2.60
2022-12-05T11:31:51.420Z,2.50
2022-12-05T11:35:55.482Z,2.40
2022-12-05T11:39:57.364Z,2.50
2022-12-05T11:44:11.390Z,2.60
2022-12-05T11:48:32.955Z,2.60
2022-12-05T11:52:57.782Z,2.60
2022-12-05T11:57:14.081Z,2.50
2022-12-05T12:01:58.639Z,2.50
2022-12-05T12:06:39.195Z,2.50
2022-12-05T12:10:43.647Z,2.30
2022-12-05T12:14:48.331Z,2.30
2022-12-05T12:19:24.173Z,2.30
2022-12-05T12:23:34.877Z,2.30
2022-12-05T12:27:42.423Z,2.20
2022-12-05T12:32:07.186Z,2.10
2022-12-05T12:36:35.967Z,2.10
2022-12-05T12:40:50.368Z,1.90
2022-12-05T12:45:06.287Z,1.90
2022-12-05T12:49:29.215Z,1.80
2022-12-05T12:53:44.529Z,1.80
2022-12-05T12:57:55.497Z,1.70
2022-12-05T13:02:18.535Z,1.60
2022-12-05T13:07:01.088Z,1.50
2022-12-05T13:11:08.110Z,1.40
2022-12-05T13:15:17.415Z,1.30
2022-12-05T13:19:52.611Z,1.30
2022-12-05T13:24:03.095Z,1.20
2022-12-05T13:28:19.081Z,1.10
2022-12-05T13:32:40.918Z,1.20
2022-12-05T13:37:01.169Z,1.10
2022-12-05T13:41:21.819Z,1.10
2022-12-05T13:45:23.551Z,1.10
2022-12-05T13:49:32.862Z,1.20
2022-12-05T13:54:00.602Z,1.20
2022-12-05T13:58:23.953Z,1.10
2022-12-05T14:02:45.225Z,1.20
2022-12-05T14:06:52.953Z,1.10
2022-12-05T14:10:54.559Z,1.20
2022-12-05T14:15:00.407Z,1.20
2022-12-05T14:19:40.803Z,1.10
2022-12-05T14:23:51.579Z,1.10
2022-12-05T14:28:06.557Z,1.10
2022-12-05T14:32:32.051Z,1.10
2022-12-05T14:36:33.768Z,1.10
2022-12-05T14:40:41.863Z,1.10
2022-12-05T14:44:47.477Z,1.10
2022-12-05T14:48:49.415Z,1.10
2022-12-05T14:53:15.041Z,1.10
2022-12-05T14:57:17.567Z,0.90
2022-12-05T15:01:22.016Z,0.90
2022-12-05T15:05:34.331Z,0.90
2022-12-05T15:09:57.222Z,0.90
2022-12-05T15:14:22.321Z,0.90
2022-12-05T15:18:45.453Z,0.90
2022-12-05T15:22:47.103Z,0.90
2022-12-05T15:26:54.616Z,0.80
2022-12-05T15:30:57.354Z,0.70
2022-12-05T15:35:08.924Z,0.70
2022-12-05T15:39:26.122Z,0.70
2022-12-05T15:43:31.413Z,0.70
2022-12-05T15:47:33.081Z,0.60
2022-12-05T15:51:37.695Z,0.70
2022-12-05T15:55:45.063Z,0.70
2022-12-05T15:59:53.635Z,0.70
2022-12-05T16:03:58.072Z,0.70
2022-12-05T16:08:02.660Z,0.70
2022-12-05T16:12:15.200Z,0.70
2022-12-05T16:16:22.489Z,0.70
2022-12-05T16:20:29.716Z,0.80
2022-12-05T16:24:32.784Z,0.80
2022-12-05T16:28:34.495Z,0.80
2022-12-05T16:32:36.577Z,0.80
2022-12-05T16:36:47.191Z,0.80
2022-12-05T16:40:48.934Z,0.80
2022-12-05T16:45:02.113Z,0.80
2022-12-05T16:49:30.016Z,0.80
2022-12-05T16:53:32.521Z,0.80
2022-12-05T16:57:34.169Z,0.80
2022-12-05T17:01:39.171Z,0.80
2022-12-05T17:05:41.159Z,0.80
2022-12-05T17:09:42.807Z,0.80
2022-12-05T17:13:47.454Z,0.80
2022-12-05T17:17:49.062Z,0.80
2022-12-05T17:21:50.771Z,0.80
2022-12-05T17:25:54.412Z,0.80
2022-12-05T17:29:56.379Z,0.80
2022-12-05T17:33:58.266Z,0.80
2022-12-05T17:37:59.900Z,0.80
2022-12-05T17:42:01.625Z,0.80
2022-12-05T17:46:03.416Z,0.80
2022-12-05T17:50:06.274Z,0.80
2022-12-05T17:54:08.514Z,0.80
2022-12-05T17:58:10.851Z,0.80
2022-12-05T18:02:12.566Z,0.80
2022-12-05T18:06:14.774Z,0.80
2022-12-05T18:10:19.278Z,0.80
2022-12-05T18:14:20.925Z,0.90
2022-12-05T18:18:22.551Z,0.80
2022-12-05T18:22:26.246Z,0.80
2022-12-05T18:26:27.952Z,0.90
2022-12-05T18:30:29.576Z,0.80
2022-12-05T18:34:31.250Z,0.90
2022-12-05T18:38:32.946Z,0.90
2022-12-05T18:42:35.348Z,0.90
2022-12-05T18:46:37.590Z,0.90
2022-12-05T18:50:39.369Z,0.90
2022-12-05T18:54:41.114Z,0.90
2022-12-05T18:58:42.739Z,0.80
2022-12-05T19:02:44.532Z,0.80
2022-12-05T19:06:51.757Z,0.90
2022-12-05T19:10:53.398Z,0.90
2022-12-05T19:14:54.998Z,0.90
2022-12-05T19:18:59.819Z,0.80
2022-12-05T19:23:01.486Z,0.80
2022-12-05T19:27:03.105Z,0.80
2022-12-05T19:31:10.058Z,0.90
2022-12-05T19:35:11.768Z,0.80
2022-12-05T19:39:19.218Z,0.90
2022-12-05T19:43:20.874Z,0.90
2022-12-05T19:47:22.578Z,0.90
2022-12-05T19:51:24.728Z,0.90
2022-12-05T19:55:26.393Z,0.90
2022-12-05T19:59:28.102Z,0.80
2022-12-05T20:03:29.689Z,0.90
2022-12-05T20:07:31.491Z,0.80
2022-12-05T20:11:33.345Z,0.90
2022-12-05T20:15:34.973Z,0.80
2022-12-05T20:19:36.645Z,0.90
2022-12-05T20:23:38.574Z,0.90
2022-12-05T20:27:40.206Z,0.90
2022-12-05T20:31:42.991Z,0.90
2022-12-05T20:35:44.638Z,0.90
2022-12-05T20:39:46.239Z,0.90
2022-12-05T20:43:52.611Z,0.90
2022-12-05T20:47:54.234Z,0.90
2022-12-05T20:51:55.944Z,0.90
2022-12-05T20:56:05.854Z,0.90
2022-12-05T21:00:08.295Z,1.00
2022-12-05T21:04:11.372Z,0.90
2022-12-05T21:08:13.051Z,0.90
2022-12-05T21:12:14.711Z,0.90
2022-12-05T21:16:21.128Z,0.90
2022-12-05T21:20:23.162Z,0.90
2022-12-05T21:24:24.775Z,0.90
2022-12-05T21:28:26.436Z,0.90
2022-12-05T21:32:28.123Z,1.00
2022-12-05T21:36:32.379Z,1.00
2022-12-05T21:40:34.118Z,1.00
2022-12-05T21:44:35.732Z,1.00
2022-12-05T21:48:37.550Z,1.00
2022-12-05T21:52:39.607Z,1.00
2022-12-05T21:56:41.931Z,0.90
2022-12-05T22:00:43.606Z,0.90
2022-12-05T22:04:45.422Z,1.00
2022-12-05T22:08:47.230Z,1.00
2022-12-05T22:12:48.892Z,1.10
2022-12-05T22:16:50.622Z,1.10
2022-12-05T22:20:59.890Z,1.10
2022-12-05T22:25:01.642Z,1.10
2022-12-05T22:29:03.511Z,1.10
2022-12-05T22:33:05.153Z,1.10
2022-12-05T22:37:06.778Z,1.10
2022-12-05T22:41:13.974Z,1.10
2022-12-05T22:45:15.702Z,1.10
2022-12-05T22:49:19.989Z,1.10
2022-12-05T22:53:25.413Z,1.10
2022-12-05T22:57:27.075Z,1.10
2022-12-05T23:01:34.075Z,1.10
2022-12-05T23:05:39.456Z,1.20
2022-12-05T23:09:41.077Z,1.10
2022-12-05T23:13:43.049Z,1.20
2022-12-05T23:17:47.415Z,1.20
2022-12-05T23:21:49.138Z,1.20
2022-12-05T23:25:51.037Z,1.20
2022-12-05T23:29:52.638Z,1.10
2022-12-05T23:33:58.371Z,1.20
2022-12-05T23:38:03.057Z,1.20
2022-12-05T23:42:04.716Z,1.20
2022-12-05T23:46:06.882Z,1.10
2022-12-05T23:50:08.859Z,1.10
2022-12-05T23:54:11.774Z,1.10
2022-12-05T23:58:13.689Z,1.20
