createdAt,value
2023-02-22T00:00:23.142Z,36.00
2023-02-22T00:03:27.999Z,46.83
2023-02-22T00:06:31.345Z,38.57
2023-02-22T00:09:34.375Z,50.47
2023-02-22T00:12:37.243Z,44.35
2023-02-22T00:15:44.509Z,41.47
2023-02-22T00:18:48.168Z,43.65
2023-02-22T00:21:56.027Z,55.37
2023-02-22T00:24:58.732Z,62.07
2023-02-22T00:28:02.309Z,81.28
2023-02-22T00:31:06.916Z,106.40
2023-02-22T00:34:09.762Z,144.00
2023-02-22T00:37:12.651Z,132.53
2023-02-22T00:40:20.200Z,93.03
2023-02-22T00:43:23.271Z,61.88
2023-02-22T00:46:26.161Z,43.17
2023-02-22T00:49:29.430Z,45.33
2023-02-22T00:52:32.492Z,38.00
2023-02-22T00:55:37.574Z,28.47
2023-02-22T00:58:40.390Z,30.20
2023-02-22T01:01:43.419Z,26.95
2023-02-22T01:04:46.434Z,40.63
2023-02-22T01:07:50.402Z,33.83
2023-02-22T01:10:53.943Z,47.83
2023-02-22T01:13:57.991Z,52.90
2023-02-22T01:17:00.953Z,52.05
2023-02-22T01:20:13.178Z,43.08
2023-02-22T01:23:17.622Z,39.87
2023-02-22T01:26:20.431Z,35.43
2023-02-22T01:29:23.501Z,35.53
2023-02-22T01:32:26.912Z,33.92
2023-02-22T01:35:33.061Z,34.95
2023-02-22T01:38:36.183Z,49.93
2023-02-22T01:41:39.358Z,53.47
2023-02-22T01:44:43.864Z,39.17
2023-02-22T01:47:46.687Z,36.70
2023-02-22T01:51:11.176Z,35.67
2023-02-22T01:54:21.721Z,24.13
2023-02-22T01:57:32.433Z,23.80
2023-02-22T02:00:40.275Z,24.20
2023-02-22T02:03:43.956Z,22.67
2023-02-22T02:06:48.326Z,25.63
2023-02-22T02:09:51.269Z,33.63
2023-02-22T02:12:55.505Z,41.37
2023-02-22T02:15:58.403Z,31.02
2023-02-22T02:19:01.605Z,36.78
2023-02-22T02:22:25.571Z,53.60
2023-02-22T02:25:31.444Z,47.30
2023-02-22T02:28:44.920Z,44.13
2023-02-22T02:32:06.051Z,49.13
2023-02-22T02:35:24.542Z,45.78
2023-02-22T02:38:39.553Z,47.35
2023-02-22T02:41:49.009Z,41.73
2023-02-22T02:45:02.980Z,42.13
2023-02-22T02:48:10.741Z,33.10
2023-02-22T02:51:16.255Z,29.05
2023-02-22T02:54:21.190Z,24.35
2023-02-22T02:57:25.070Z,26.87
2023-02-22T03:00:39.500Z,24.93
2023-02-22T03:03:55.329Z,28.38
2023-02-22T03:07:12.196Z,26.33
2023-02-22T03:10:33.588Z,31.42
2023-02-22T03:14:07.882Z,31.73
2023-02-22T03:17:41.693Z,30.50
2023-02-22T03:20:59.764Z,37.40
2023-02-22T03:24:26.570Z,36.15
2023-02-22T03:27:43.836Z,38.03
2023-02-22T03:30:54.966Z,33.17
2023-02-22T03:34:02.702Z,34.33
2023-02-22T03:37:22.129Z,29.45
2023-02-22T03:40:33.497Z,30.63
2023-02-22T03:43:42.034Z,29.70
2023-02-22T03:46:53.748Z,30.47
2023-02-22T03:50:07.894Z,59.40
2023-02-22T03:53:15.288Z,96.15
2023-02-22T03:56:24.307Z,117.80
2023-02-22T03:59:28.423Z,113.53
2023-02-22T04:02:31.155Z,102.03
2023-02-22T04:05:34.229Z,90.80
2023-02-22T04:08:38.101Z,76.53
2023-02-22T04:11:40.962Z,81.53
2023-02-22T04:14:44.111Z,79.93
2023-02-22T04:17:47.315Z,71.20
2023-02-22T04:20:52.819Z,59.57
2023-02-22T04:24:05.375Z,51.17
2023-02-22T04:27:08.410Z,49.75
2023-02-22T04:30:13.828Z,44.17
2023-02-22T04:33:18.858Z,49.70
2023-02-22T04:36:22.385Z,46.07
2023-02-22T04:39:26.287Z,43.75
2023-02-22T04:42:29.849Z,38.78
2023-02-22T04:45:32.714Z,37.92
2023-02-22T04:48:36.188Z,42.77
2023-02-22T04:51:39.215Z,41.33
2023-02-22T04:54:44.383Z,35.17
2023-02-22T04:57:47.696Z,34.80
2023-02-22T05:00:53.098Z,34.70
2023-02-22T05:03:56.418Z,35.90
2023-02-22T05:06:59.287Z,30.63
2023-02-22T05:10:02.912Z,33.85
2023-02-22T05:13:09.414Z,34.67
2023-02-22T05:16:12.550Z,34.33
2023-02-22T05:19:15.785Z,37.13
2023-02-22T05:22:18.688Z,42.27
2023-02-22T05:25:21.852Z,52.03
2023-02-22T05:28:24.806Z,50.70
2023-02-22T05:31:27.747Z,40.83
2023-02-22T05:34:31.081Z,46.47
2023-02-22T05:37:34.143Z,44.97
2023-02-22T05:40:43.060Z,50.08
2023-02-22T05:43:46.323Z,57.22
2023-02-22T05:46:49.706Z,64.38
2023-02-22T05:49:52.793Z,81.97
2023-02-22T05:52:56.072Z,79.90
2023-02-22T05:55:59.089Z,84.13
2023-02-22T05:59:02.020Z,103.30
2023-02-22T06:02:05.094Z,89.43
2023-02-22T06:05:08.554Z,95.30
2023-02-22T06:08:12.081Z,101.23
2023-02-22T06:11:15.374Z,93.40
2023-02-22T06:14:18.422Z,109.75
2023-02-22T06:17:21.267Z,156.27
2023-02-22T06:20:26.801Z,133.63
2023-02-22T06:23:29.731Z,131.33
2023-02-22T06:26:32.482Z,86.90
2023-02-22T06:29:35.541Z,69.30
2023-02-22T06:32:38.460Z,54.72
2023-02-22T06:35:41.440Z,52.60
2023-02-22T06:38:44.676Z,46.17
2023-02-22T06:41:48.081Z,50.13
2023-02-22T06:44:51.856Z,61.47
2023-02-22T06:47:55.760Z,63.75
2023-02-22T06:50:58.733Z,79.57
2023-02-22T06:54:01.666Z,50.23
2023-02-22T06:57:05.177Z,53.50
2023-02-22T07:00:09.124Z,36.63
2023-02-22T07:03:12.181Z,41.05
2023-02-22T07:06:16.410Z,49.73
2023-02-22T07:09:19.593Z,43.10
2023-02-22T07:12:22.708Z,32.67
2023-02-22T07:15:30.256Z,25.40
2023-02-22T07:18:33.230Z,20.73
2023-02-22T07:21:36.375Z,23.23
2023-02-22T07:24:40.932Z,27.37
2023-02-22T07:27:44.035Z,29.08
2023-02-22T07:30:46.942Z,33.45
2023-02-22T07:33:49.904Z,32.00
2023-02-22T07:36:52.887Z,38.20
2023-02-22T07:39:55.937Z,36.63
2023-02-22T07:43:18.942Z,38.53
2023-02-22T07:46:23.490Z,25.23
2023-02-22T07:49:26.630Z,27.45
2023-02-22T07:52:29.703Z,24.92
2023-02-22T07:55:34.414Z,23.03
2023-02-22T07:58:37.473Z,19.05
2023-02-22T08:01:41.102Z,13.10
2023-02-22T08:04:44.099Z,16.65
2023-02-22T08:07:49.074Z,21.00
2023-02-22T08:10:56.519Z,19.63
2023-02-22T08:13:59.976Z,21.67
2023-02-22T08:17:07.090Z,22.00
2023-02-22T08:20:12.073Z,21.70
2023-02-22T08:23:16.767Z,15.00
2023-02-22T08:26:21.001Z,13.53
2023-02-22T08:29:24.154Z,15.27
2023-02-22T08:32:27.299Z,10.00
2023-02-22T08:35:33.573Z,8.43
2023-02-22T08:38:44.339Z,6.72
2023-02-22T08:41:47.525Z,7.50
2023-02-22T08:44:50.373Z,5.97
2023-02-22T08:47:53.211Z,4.97
2023-02-22T08:50:56.438Z,3.85
2023-02-22T08:53:59.252Z,3.40
2023-02-22T08:57:02.838Z,5.63
2023-02-22T09:00:08.916Z,3.83
2023-02-22T09:03:15.282Z,4.75
2023-02-22T09:06:19.105Z,4.70
2023-02-22T09:09:24.120Z,4.55
2023-02-22T09:12:27.398Z,6.97
2023-02-22T09:15:32.251Z,4.00
2023-02-22T09:20:05.656Z,3.22
2023-02-22T09:23:11.314Z,3.70
2023-02-22T09:26:16.287Z,5.78
2023-02-22T09:29:25.472Z,4.37
2023-02-22T09:32:28.968Z,6.53
2023-02-22T09:41:38.906Z,3.33
2023-02-22T09:45:06.438Z,4.10
2023-02-22T09:48:21.986Z,9.47
2023-02-22T09:51:53.980Z,5.93
2023-02-22T09:55:29.123Z,3.75
2023-02-22T09:58:41.751Z,3.42
2023-02-22T10:01:51.414Z,4.63
2023-02-22T10:05:05.885Z,4.90
2023-02-22T10:08:20.287Z,5.20
2023-02-22T10:11:32.230Z,3.42
2023-02-22T10:15:12.575Z,7.22
2023-02-22T10:18:40.202Z,10.32
2023-02-22T10:22:01.025Z,6.30
2023-02-22T10:25:18.327Z,4.55
2023-02-22T10:28:35.129Z,6.03
2023-02-22T10:31:45.044Z,6.70
2023-02-22T10:34:51.809Z,3.78
2023-02-22T10:38:15.139Z,6.90
2023-02-22T10:41:36.355Z,3.30
2023-02-22T10:44:40.918Z,2.50
2023-02-22T10:47:44.180Z,4.60
2023-02-22T10:50:51.786Z,3.15
2023-02-22T10:54:10.161Z,3.27
2023-02-22T10:57:14.136Z,5.15
2023-02-22T11:00:20.502Z,7.03
2023-02-22T11:03:24.503Z,5.35
2023-02-22T11:06:28.332Z,4.88
2023-02-22T11:09:31.258Z,5.90
2023-02-22T11:12:38.833Z,6.07
2023-02-22T11:15:41.727Z,6.07
2023-02-22T11:18:52.492Z,7.53
2023-02-22T11:22:15.279Z,6.32
2023-02-22T11:25:22.673Z,3.80
2023-02-22T11:28:31.291Z,3.70
2023-02-22T11:31:43.751Z,3.20
2023-02-22T11:34:48.269Z,5.35
2023-02-22T11:37:51.120Z,6.35
2023-02-22T11:41:28.527Z,5.27
2023-02-22T11:44:35.230Z,4.55
2023-02-22T11:47:59.278Z,9.40
2023-02-22T11:51:14.997Z,9.38
2023-02-22T11:54:31.656Z,7.10
2023-02-22T11:58:23.238Z,2.83
2023-02-22T12:01:35.277Z,5.07
2023-02-22T12:04:54.584Z,3.78
2023-02-22T12:08:30.054Z,3.47
2023-02-22T12:11:44.709Z,4.57
2023-02-22T12:14:55.333Z,3.57
2023-02-22T12:18:14.384Z,4.15
2023-02-22T12:21:20.953Z,6.53
2023-02-22T12:24:38.503Z,4.25
2023-02-22T12:27:52.125Z,15.63
2023-02-22T12:31:13.839Z,3.50
2023-02-22T12:34:22.101Z,3.58
2023-02-22T12:37:29.137Z,2.30
2023-02-22T12:40:47.714Z,3.35
2023-02-22T12:44:05.339Z,4.65
2023-02-22T12:47:16.324Z,3.43
2023-02-22T12:50:23.612Z,3.45
2023-02-22T12:53:34.843Z,3.47
2023-02-22T12:56:49.334Z,3.05
2023-02-22T13:00:05.940Z,5.03
2023-02-22T13:03:33.245Z,3.13
2023-02-22T13:06:45.397Z,3.38
2023-02-22T13:09:53.950Z,4.80
2023-02-22T13:13:04.909Z,4.00
2023-02-22T13:16:16.201Z,3.45
2023-02-22T13:19:28.674Z,3.97
2023-02-22T13:22:56.131Z,5.53
2023-02-22T13:26:08.369Z,3.92
2023-02-22T13:29:39.617Z,3.85
2023-02-22T13:33:08.288Z,5.95
2023-02-22T13:36:35.921Z,6.20
2023-02-22T13:39:48.454Z,4.22
2023-02-22T13:42:59.023Z,2.70
2023-02-22T13:46:12.803Z,4.32
2023-02-22T13:49:33.295Z,7.03
2023-02-22T13:52:41.194Z,4.83
2023-02-22T13:55:49.736Z,7.13
2023-02-22T13:58:57.221Z,3.10
2023-02-22T14:02:05.517Z,5.13
2023-02-22T14:05:45.194Z,5.00
2023-02-22T14:08:48.103Z,4.50
2023-02-22T14:11:57.057Z,4.55
2023-02-22T14:15:28.617Z,5.90
2023-02-22T14:18:40.850Z,3.47
2023-02-22T14:22:06.134Z,4.15
2023-02-22T14:25:33.798Z,4.97
2023-02-22T14:28:59.976Z,3.42
2023-02-22T14:32:10.913Z,3.92
2023-02-22T14:35:44.619Z,4.53
2023-02-22T14:38:39.546Z,5.18
2023-02-22T14:41:49.822Z,4.93
2023-02-22T14:45:10.469Z,2.50
2023-02-22T14:48:14.622Z,6.43
2023-02-22T14:51:29.208Z,2.40
2023-02-22T14:54:42.307Z,7.28
2023-02-22T14:58:10.230Z,3.60
2023-02-22T15:01:20.414Z,8.15
2023-02-22T15:04:27.263Z,3.67
2023-02-22T15:07:32.270Z,4.25
2023-02-22T15:10:43.065Z,4.75
2023-02-22T15:13:51.962Z,4.83
2023-02-22T15:16:58.170Z,8.90
2023-02-22T15:20:01.199Z,4.97
2023-02-22T15:23:04.974Z,5.00
2023-02-22T15:26:16.223Z,8.38
2023-02-22T15:29:25.557Z,7.07
2023-02-22T15:32:40.203Z,10.50
2023-02-22T15:35:46.057Z,6.47
2023-02-22T15:38:51.472Z,4.63
2023-02-22T15:42:04.628Z,10.38
2023-02-22T15:45:07.692Z,15.33
2023-02-22T15:48:11.403Z,13.93
2023-02-22T15:51:16.092Z,23.23
2023-02-22T15:54:26.844Z,15.80
2023-02-22T15:57:30.707Z,9.40
2023-02-22T16:00:36.733Z,7.83
2023-02-22T16:03:56.103Z,7.80
2023-02-22T16:07:17.335Z,12.23
2023-02-22T16:10:33.562Z,11.40
2023-02-22T16:13:36.732Z,9.60
2023-02-22T16:16:41.891Z,7.83
2023-02-22T16:19:50.669Z,15.18
2023-02-22T16:22:57.850Z,23.45
2023-02-22T16:26:31.518Z,10.75
2023-02-22T16:29:34.446Z,19.77
2023-02-22T16:32:37.552Z,16.60
2023-02-22T16:35:41.281Z,19.02
2023-02-22T16:38:48.382Z,15.10
2023-02-22T16:41:52.089Z,17.35
2023-02-22T16:44:55.037Z,8.27
2023-02-22T16:48:00.120Z,10.93
2023-02-22T16:51:10.883Z,6.10
2023-02-22T16:54:19.464Z,5.13
2023-02-22T16:57:26.881Z,8.02
2023-02-22T17:00:32.745Z,6.13
2023-02-22T17:03:36.057Z,7.63
2023-02-22T17:06:39.625Z,6.32
2023-02-22T17:09:42.589Z,6.75
2023-02-22T17:12:48.608Z,9.90
2023-02-22T17:15:51.945Z,6.22
2023-02-22T17:18:54.845Z,6.77
2023-02-22T17:21:58.087Z,4.80
2023-02-22T17:25:00.974Z,5.93
2023-02-22T17:28:05.326Z,5.90
2023-02-22T17:31:08.541Z,9.68
2023-02-22T17:34:11.715Z,6.17
2023-02-22T17:37:14.764Z,8.55
2023-02-22T17:40:18.304Z,8.75
2023-02-22T17:43:22.032Z,8.13
2023-02-22T17:46:25.794Z,19.85
2023-02-22T17:49:28.840Z,15.17
2023-02-22T17:52:32.390Z,10.52
2023-02-22T17:55:37.883Z,12.48
2023-02-22T17:58:41.565Z,10.48
2023-02-22T18:01:44.947Z,10.77
2023-02-22T18:04:47.891Z,14.37
2023-02-22T18:07:50.731Z,14.07
2023-02-22T18:10:56.666Z,12.05
2023-02-22T18:13:59.968Z,11.55
2023-02-22T18:17:03.324Z,16.70
2023-02-22T18:20:11.792Z,14.07
2023-02-22T18:23:19.993Z,13.40
2023-02-22T18:26:24.626Z,15.40
2023-02-22T18:29:29.098Z,19.75
2023-02-22T18:32:32.568Z,23.90
2023-02-22T18:35:35.359Z,21.87
2023-02-22T18:38:43.231Z,24.70
2023-02-22T18:41:48.948Z,27.90
2023-02-22T18:44:52.327Z,25.55
2023-02-22T18:47:55.371Z,18.42
2023-02-22T18:51:03.136Z,20.23
2023-02-22T18:54:06.301Z,16.23
2023-02-22T18:57:12.559Z,15.80
2023-02-22T19:00:19.673Z,17.90
2023-02-22T19:03:23.727Z,18.17
2023-02-22T19:06:26.998Z,16.87
2023-02-22T19:09:30.521Z,18.25
2023-02-22T19:12:33.958Z,24.30
2023-02-22T19:15:38.494Z,21.70
2023-02-22T19:18:44.378Z,22.13
2023-02-22T19:21:49.275Z,23.57
2023-02-22T19:24:55.017Z,23.77
2023-02-22T19:27:57.874Z,21.05
2023-02-22T19:31:15.777Z,18.58
2023-02-22T19:34:21.982Z,22.23
2023-02-22T19:37:27.894Z,18.53
2023-02-22T19:40:30.950Z,26.17
2023-02-22T19:43:34.840Z,25.15
2023-02-22T19:46:39.125Z,24.40
2023-02-22T19:49:42.254Z,29.05
2023-02-22T19:52:46.368Z,30.97
2023-02-22T19:55:51.216Z,26.58
2023-02-22T19:58:56.507Z,22.95
2023-02-22T20:01:59.283Z,24.95
2023-02-22T20:05:02.810Z,21.73
2023-02-22T20:08:06.419Z,23.27
2023-02-22T20:11:10.809Z,21.67
2023-02-22T20:14:18.562Z,22.77
2023-02-22T20:17:21.439Z,24.67
2023-02-22T20:20:25.874Z,28.07
2023-02-22T20:23:28.903Z,24.10
2023-02-22T20:26:36.351Z,21.08
2023-02-22T20:29:39.663Z,23.60
2023-02-22T20:32:42.836Z,26.35
2023-02-22T20:35:47.879Z,23.57
2023-02-22T20:38:59.261Z,21.13
2023-02-22T20:42:04.939Z,20.20
2023-02-22T20:45:09.760Z,21.92
2023-02-22T20:48:14.077Z,24.20
2023-02-22T20:51:17.342Z,20.37
2023-02-22T20:54:20.854Z,22.43
2023-02-22T20:57:24.004Z,22.08
2023-02-22T21:00:27.078Z,24.13
2023-02-22T21:03:33.136Z,21.23
2023-02-22T21:06:37.307Z,22.00
2023-02-22T21:09:41.776Z,24.63
2023-02-22T21:12:48.069Z,22.80
2023-02-22T21:15:52.873Z,24.63
2023-02-22T21:19:00.276Z,22.05
2023-02-22T21:22:08.507Z,22.47
2023-02-22T21:25:13.665Z,22.20
2023-02-22T21:28:16.809Z,23.60
2023-02-22T21:31:22.763Z,21.00
2023-02-22T21:34:26.785Z,22.88
2023-02-22T21:37:29.659Z,22.17
2023-02-22T21:40:35.069Z,28.10
2023-02-22T21:43:40.275Z,26.23
2023-02-22T21:46:43.476Z,24.15
2023-02-22T21:49:46.190Z,29.88
2023-02-22T21:52:49.591Z,27.23
2023-02-22T21:55:53.800Z,31.50
2023-02-22T21:59:00.045Z,35.00
2023-02-22T22:02:03.075Z,31.38
2023-02-22T22:05:06.298Z,30.77
2023-02-22T22:08:11.751Z,30.30
2023-02-22T22:11:17.937Z,32.63
2023-02-22T22:14:23.851Z,28.77
2023-02-22T22:17:27.185Z,28.58
2023-02-22T22:20:30.032Z,27.65
2023-02-22T22:23:33.433Z,27.50
2023-02-22T22:26:37.804Z,25.10
2023-02-22T22:29:41.204Z,27.17
2023-02-22T22:32:45.473Z,22.30
2023-02-22T22:35:48.310Z,21.00
2023-02-22T22:38:52.840Z,22.43
2023-02-22T22:41:55.840Z,25.87
2023-02-22T22:44:58.646Z,22.90
2023-02-22T22:48:02.438Z,24.75
2023-02-22T22:51:10.112Z,27.30
2023-02-22T22:54:13.800Z,24.30
2023-02-22T22:57:16.616Z,30.00
2023-02-22T23:00:37.677Z,27.77
2023-02-22T23:03:41.317Z,31.95
2023-02-22T23:06:50.761Z,29.15
2023-02-22T23:09:53.588Z,29.77
2023-02-22T23:12:56.703Z,31.67
2023-02-22T23:15:59.472Z,30.20
2023-02-22T23:19:02.343Z,31.20
2023-02-22T23:22:07.372Z,29.15
2023-02-22T23:25:10.209Z,28.17
2023-02-22T23:28:14.984Z,29.57
2023-02-22T23:31:18.326Z,30.17
2023-02-22T23:34:23.303Z,29.95
2023-02-22T23:37:26.167Z,28.17
2023-02-22T23:40:29.264Z,31.57
2023-02-22T23:43:32.804Z,29.07
2023-02-22T23:46:36.773Z,30.55
2023-02-22T23:49:43.512Z,30.02
2023-02-22T23:52:46.477Z,30.00
2023-02-22T23:55:49.300Z,29.90
2023-02-22T23:58:52.852Z,31.73
