createdAt,value
2022-10-19T00:14:34.576Z,12.07
2022-10-19T00:29:40.406Z,11.91
2022-10-19T00:45:05.481Z,11.79
2022-10-19T01:00:12.291Z,11.63
2022-10-19T01:15:29.522Z,11.47
2022-10-19T01:30:46.151Z,11.40
2022-10-19T01:45:55.766Z,11.69
2022-10-19T02:01:06.770Z,12.30
2022-10-19T02:16:20.072Z,12.95
2022-10-19T02:31:26.236Z,13.55
2022-10-19T02:46:37.501Z,13.63
2022-10-19T03:01:43.206Z,13.71
2022-10-19T03:16:48.738Z,13.89
2022-10-19T03:31:54.342Z,13.97
2022-10-19T03:46:59.757Z,14.01
2022-10-19T04:02:05.475Z,13.89
2022-10-19T04:17:12.055Z,13.99
2022-10-19T04:32:17.610Z,13.88
2022-10-19T04:47:23.530Z,13.79
2022-10-19T05:02:29.112Z,13.69
2022-10-19T05:17:35.370Z,13.56
2022-10-19T05:32:41.254Z,13.45
2022-10-19T05:47:46.841Z,13.37
2022-10-19T06:02:55.729Z,13.44
2022-10-19T06:18:05.834Z,13.40
2022-10-19T06:33:11.450Z,13.33
2022-10-19T06:48:17.231Z,13.45
2022-10-19T07:03:22.864Z,13.45
2022-10-19T07:18:29.277Z,13.53
2022-10-19T07:33:35.229Z,13.73
2022-10-19T07:48:40.972Z,13.76
2022-10-19T08:19:14.423Z,14.26
2022-10-19T08:34:20.091Z,14.30
2022-10-19T08:49:28.364Z,14.78
2022-10-19T09:04:38.861Z,15.23
2022-10-19T09:19:44.672Z,16.71
2022-10-19T09:34:53.161Z,17.99
2022-10-19T09:50:19.597Z,18.76
2022-10-19T10:05:34.500Z,19.03
2022-10-19T10:20:40.726Z,20.35
2022-10-19T10:35:53.884Z,20.83
2022-10-19T10:51:01.483Z,20.71
2022-10-19T11:06:09.768Z,21.66
2022-10-19T11:21:21.567Z,21.32
2022-10-19T11:36:43.969Z,22.04
2022-10-19T11:51:57.772Z,21.78
2022-10-19T12:07:16.475Z,21.27
2022-10-19T12:22:26.679Z,21.27
2022-10-19T12:37:40.446Z,21.08
2022-10-19T12:52:48.974Z,21.27
2022-10-19T13:07:55.056Z,20.15
2022-10-19T13:23:32.298Z,20.28
2022-10-19T13:38:38.653Z,19.88
2022-10-19T13:53:50.307Z,19.88
2022-10-19T14:09:32.455Z,19.33
2022-10-19T14:24:38.892Z,18.78
2022-10-19T14:39:44.830Z,17.78
2022-10-19T14:54:52.729Z,17.67
2022-10-19T15:10:01.688Z,17.34
2022-10-19T15:25:30.851Z,17.01
2022-10-19T15:40:39.198Z,16.80
2022-10-19T15:55:45.277Z,16.88
2022-10-19T16:10:51.161Z,16.73
2022-10-19T16:25:57.006Z,16.26
2022-10-19T16:41:05.384Z,15.81
2022-10-19T16:56:13.159Z,15.37
2022-10-19T17:11:20.905Z,15.06
2022-10-19T17:26:30.494Z,14.83
2022-10-19T17:41:37.467Z,14.58
2022-10-19T17:56:45.486Z,14.11
2022-10-19T18:11:51.218Z,14.14
2022-10-19T18:26:57.568Z,14.13
2022-10-19T18:42:03.495Z,13.99
2022-10-19T18:57:09.313Z,13.77
2022-10-19T19:12:16.170Z,13.48
2022-10-19T19:27:23.181Z,13.32
2022-10-19T19:42:29.498Z,14.21
2022-10-19T19:57:35.584Z,15.12
2022-10-19T20:12:42.125Z,15.67
2022-10-19T20:27:47.824Z,15.80
2022-10-19T20:42:53.276Z,15.83
2022-10-19T20:57:59.153Z,16.00
2022-10-19T21:13:04.975Z,15.84
2022-10-19T21:28:11.362Z,15.88
2022-10-19T21:43:17.656Z,15.80
2022-10-19T21:58:23.191Z,15.82
2022-10-19T22:13:28.821Z,15.73
2022-10-19T22:28:34.600Z,15.68
2022-10-19T22:43:40.339Z,15.62
2022-10-19T22:58:45.905Z,15.58
2022-10-19T23:13:51.570Z,15.46
2022-10-19T23:28:57.155Z,15.49
2022-10-19T23:44:02.895Z,15.56
2022-10-19T23:59:10.035Z,15.52
