createdAt,value
2019-02-19T00:01:34.463Z,99817.41
2019-02-19T00:04:03.622Z,99821.34
2019-02-19T00:06:32.794Z,99816.95
2019-02-19T00:09:01.882Z,99806.92
2019-02-19T00:11:30.943Z,99812.17
2019-02-19T00:14:00.003Z,99814.39
2019-02-19T00:16:29.053Z,99808.28
2019-02-19T00:18:58.093Z,99803.03
2019-02-19T00:21:27.104Z,99808.28
2019-02-19T00:23:56.167Z,99805.66
2019-02-19T00:26:25.224Z,99807.82
2019-02-19T00:28:54.239Z,99809.59
2019-02-19T00:31:23.235Z,99809.14
2019-02-19T00:33:52.275Z,99806.98
2019-02-19T00:36:21.315Z,99803.05
2019-02-19T00:38:50.355Z,99808.31
2019-02-19T00:41:19.339Z,99798.30
2019-02-19T00:43:48.370Z,99803.53
2019-02-19T00:46:17.457Z,99800.50
2019-02-19T00:48:46.506Z,99795.30
2019-02-19T00:51:15.411Z,99804.92
2019-02-19T00:53:44.566Z,99802.72
2019-02-19T00:56:13.577Z,99797.92
2019-02-19T00:58:42.628Z,99800.13
2019-02-19T01:01:11.608Z,99795.30
2019-02-19T01:03:40.667Z,99796.14
2019-02-19T01:06:09.665Z,99799.60
2019-02-19T01:08:38.724Z,99808.77
2019-02-19T01:11:07.744Z,99813.98
2019-02-19T01:13:36.779Z,99814.39
2019-02-19T01:16:05.742Z,99815.28
2019-02-19T01:18:34.790Z,99817.48
2019-02-19T01:21:03.786Z,99821.00
2019-02-19T01:23:32.835Z,99820.59
2019-02-19T01:26:01.930Z,99815.35
2019-02-19T01:28:30.981Z,99818.02
2019-02-19T01:30:59.911Z,99824.60
2019-02-19T01:33:28.903Z,99829.06
2019-02-19T01:35:57.896Z,99825.13
2019-02-19T01:38:26.994Z,99832.58
2019-02-19T01:40:55.988Z,99832.59
2019-02-19T01:43:25.037Z,99832.59
2019-02-19T01:45:54.028Z,99832.22
2019-02-19T01:48:23.121Z,99830.02
2019-02-19T01:50:52.146Z,99826.98
2019-02-19T01:53:21.198Z,99825.67
2019-02-19T01:55:50.224Z,99835.34
2019-02-19T01:58:19.295Z,99830.98
2019-02-19T02:00:48.349Z,99831.92
2019-02-19T02:03:17.277Z,99835.46
2019-02-19T02:05:46.268Z,99831.14
2019-02-19T02:08:15.261Z,99826.38
2019-02-19T02:10:44.262Z,99828.17
2019-02-19T02:13:13.174Z,99829.58
2019-02-19T02:15:42.912Z,99821.30
2019-02-19T02:18:12.020Z,99823.52
2019-02-19T02:20:41.065Z,99822.30
2019-02-19T02:23:10.095Z,99820.14
2019-02-19T02:25:39.166Z,99830.53
2019-02-19T02:28:08.140Z,99830.47
2019-02-19T02:30:37.155Z,99838.19
2019-02-19T02:33:06.183Z,99832.03
2019-02-19T02:35:35.201Z,99829.77
2019-02-19T02:38:04.240Z,99834.92
2019-02-19T02:40:33.100Z,99830.50
2019-02-19T02:43:02.101Z,99833.49
2019-02-19T02:45:31.145Z,99835.63
2019-02-19T02:48:00.222Z,99835.63
2019-02-19T02:50:29.191Z,99837.78
2019-02-19T02:52:58.088Z,99833.37
2019-02-19T02:55:27.130Z,99831.16
2019-02-19T02:57:56.146Z,99832.87
2019-02-19T03:00:25.194Z,99826.31
2019-02-19T03:02:54.121Z,99827.63
2019-02-19T03:05:25.288Z,99826.72
2019-02-19T03:07:56.901Z,99835.45
2019-02-19T03:10:25.939Z,99837.64
2019-02-19T03:12:55.004Z,99839.80
2019-02-19T03:15:23.963Z,99846.41
2019-02-19T03:17:52.994Z,99844.21
2019-02-19T03:20:22.039Z,99837.59
2019-02-19T03:22:50.979Z,99838.48
2019-02-19T03:25:19.976Z,99837.64
2019-02-19T03:27:48.897Z,99843.31
2019-02-19T03:30:17.916Z,99852.45
2019-02-19T03:32:46.795Z,99849.40
2019-02-19T03:35:15.816Z,99852.91
2019-02-19T03:37:44.824Z,99849.83
2019-02-19T03:40:13.841Z,99864.31
2019-02-19T03:42:42.826Z,99858.65
2019-02-19T03:45:11.971Z,99865.27
2019-02-19T03:47:41.037Z,99862.65
2019-02-19T03:50:10.086Z,99866.59
2019-02-19T03:52:38.976Z,99872.77
2019-02-19T03:55:08.027Z,99872.78
2019-02-19T03:57:37.362Z,99869.70
2019-02-19T04:00:06.252Z,99873.25
2019-02-19T04:02:35.197Z,99876.73
2019-02-19T04:05:04.090Z,99875.48
2019-02-19T04:07:33.122Z,99883.81
2019-02-19T04:10:02.093Z,99886.86
2019-02-19T04:12:31.067Z,99890.38
2019-02-19T04:14:59.994Z,99878.57
2019-02-19T04:17:28.945Z,99889.06
2019-02-19T04:19:57.944Z,99886.49
2019-02-19T04:22:26.975Z,99893.95
2019-02-19T04:24:55.935Z,99891.80
2019-02-19T04:27:24.830Z,99896.62
2019-02-19T04:29:53.931Z,99895.31
2019-02-19T04:32:22.976Z,99901.45
2019-02-19T04:34:52.171Z,99897.11
2019-02-19T04:37:21.202Z,99897.14
2019-02-19T04:39:50.181Z,99901.55
2019-02-19T04:42:19.304Z,99897.16
2019-02-19T04:44:48.321Z,99898.52
2019-02-19T04:47:17.381Z,99900.30
2019-02-19T04:49:46.369Z,99895.48
2019-02-19T04:52:15.443Z,99904.23
2019-02-19T04:54:44.470Z,99901.65
2019-02-19T04:57:13.623Z,99906.05
2019-02-19T04:59:42.688Z,99909.57
2019-02-19T05:02:11.737Z,99906.11
2019-02-19T05:04:40.769Z,99909.20
2019-02-19T05:07:09.869Z,99915.80
2019-02-19T05:09:38.918Z,99914.91
2019-02-19T05:12:07.998Z,99916.69
2019-02-19T05:14:37.013Z,99915.84
2019-02-19T05:17:06.090Z,99917.63
2019-02-19T05:19:34.995Z,99913.27
2019-02-19T05:22:04.055Z,99915.42
2019-02-19T05:24:33.064Z,99920.28
2019-02-19T05:27:02.135Z,99924.17
2019-02-19T05:29:31.161Z,99917.20
2019-02-19T05:32:00.193Z,99924.22
2019-02-19T05:34:29.386Z,99923.38
2019-02-19T05:36:58.474Z,99928.19
2019-02-19T05:39:27.518Z,99921.64
2019-02-19T05:41:56.588Z,99926.88
2019-02-19T05:44:25.748Z,99922.02
2019-02-19T05:46:54.736Z,99921.59
2019-02-19T05:49:23.797Z,99868.97
2019-02-19T05:51:52.869Z,99922.44
2019-02-19T05:54:24.455Z,99923.75
2019-02-19T05:56:53.522Z,99924.64
2019-02-19T05:59:22.689Z,99930.77
2019-02-19T06:01:51.690Z,99925.95
2019-02-19T06:04:20.864Z,99931.20
2019-02-19T06:06:49.915Z,99933.36
2019-02-19T06:09:20.256Z,99929.00
2019-02-19T06:11:49.307Z,99933.36
2019-02-19T06:14:20.192Z,99935.55
2019-02-19T06:16:49.256Z,99940.33
2019-02-19T06:19:18.458Z,99938.59
2019-02-19T06:21:47.498Z,99945.15
2019-02-19T06:24:16.565Z,99946.88
2019-02-19T06:26:45.639Z,99940.30
2019-02-19T06:29:14.741Z,99945.53
2019-02-19T06:31:43.837Z,99954.71
2019-02-19T06:34:14.311Z,99959.53
2019-02-19T06:36:43.436Z,99967.44
2019-02-19T06:39:12.484Z,99968.78
2019-02-19T06:41:41.555Z,99969.22
2019-02-19T06:44:10.648Z,99969.72
2019-02-19T06:46:39.765Z,99970.17
2019-02-19T06:49:08.996Z,99974.14
2019-02-19T06:51:38.045Z,99972.41
2019-02-19T06:54:07.113Z,99989.47
2019-02-19T06:56:36.099Z,99993.41
2019-02-19T06:59:05.254Z,99999.07
2019-02-19T07:01:53.922Z,99999.53
2019-02-19T07:04:26.847Z,100000.38
2019-02-19T07:06:55.828Z,100003.43
2019-02-19T07:09:24.945Z,100003.43
2019-02-19T07:11:53.988Z,100017.39
2019-02-19T07:14:23.001Z,100025.22
2019-02-19T07:16:52.116Z,100024.76
2019-02-19T07:19:21.324Z,100030.85
2019-02-19T07:21:50.399Z,100031.28
2019-02-19T07:24:19.489Z,100032.16
2019-02-19T07:26:48.804Z,100031.70
2019-02-19T07:29:17.951Z,100041.30
2019-02-19T07:31:47.019Z,100043.47
2019-02-19T07:34:16.101Z,100045.17
2019-02-19T07:36:45.201Z,100052.15
2019-02-19T07:39:14.293Z,100044.24
2019-02-19T07:41:43.229Z,100052.53
2019-02-19T07:44:12.227Z,100053.81
2019-02-19T07:46:41.316Z,100053.39
2019-02-19T07:49:10.279Z,100059.94
2019-02-19T07:51:39.400Z,100063.87
2019-02-19T07:54:08.365Z,100071.70
2019-02-19T07:56:37.447Z,100067.35
2019-02-19T07:59:06.565Z,100076.10
2019-02-19T08:01:35.565Z,100075.22
2019-02-19T08:04:04.660Z,100080.92
2019-02-19T08:06:33.706Z,100080.04
2019-02-19T08:09:03.642Z,100083.09
2019-02-19T08:11:32.738Z,100085.71
2019-02-19T08:14:03.393Z,100094.00
2019-02-19T08:16:33.543Z,100095.74
2019-02-19T08:19:02.695Z,100097.87
2019-02-19T08:21:31.773Z,100102.26
2019-02-19T08:24:00.866Z,100102.19
2019-02-19T08:26:30.008Z,100016.92
2019-02-19T08:29:07.136Z,100106.05
2019-02-19T08:31:29.869Z,100104.70
2019-02-19T08:33:58.959Z,100113.84
2019-02-19T08:36:29.677Z,100113.38
2019-02-19T08:38:59.335Z,100116.00
2019-02-19T08:41:28.383Z,100122.14
2019-02-19T08:43:57.452Z,100127.81
2019-02-19T08:46:26.563Z,100124.72
2019-02-19T08:48:55.641Z,100118.08
2019-02-19T08:51:31.552Z,100114.30
2019-02-19T08:54:00.717Z,100116.91
2019-02-19T08:56:29.885Z,100121.20
2019-02-19T08:58:59.036Z,100121.64
2019-02-19T09:01:28.097Z,100117.89
2019-02-19T09:03:57.355Z,100116.55
2019-02-19T09:06:27.721Z,100128.92
2019-02-19T09:08:59.705Z,100115.34
2019-02-19T09:11:32.624Z,100118.22
2019-02-19T09:14:04.320Z,100118.28
2019-02-19T09:16:35.191Z,100131.80
2019-02-19T09:19:05.611Z,100125.88
2019-02-19T09:21:36.446Z,100117.86
2019-02-19T09:24:09.436Z,100118.21
2019-02-19T09:26:38.094Z,100126.63
2019-02-19T09:29:11.791Z,100133.22
2019-02-19T09:31:42.639Z,100133.51
2019-02-19T09:34:13.767Z,100129.83
2019-02-19T09:36:44.763Z,100128.25
2019-02-19T09:39:14.552Z,100123.80
2019-02-19T09:41:44.610Z,100125.07
2019-02-19T09:44:14.859Z,100116.96
2019-02-19T09:46:49.264Z,100117.05
2019-02-19T09:49:21.436Z,100119.30
2019-02-19T09:51:51.632Z,100127.73
2019-02-19T09:54:26.153Z,100125.53
2019-02-19T09:56:59.852Z,100116.45
2019-02-19T09:59:30.005Z,100125.22
2019-02-19T10:02:35.940Z,100127.05
2019-02-19T10:05:17.402Z,100117.92
2019-02-19T10:07:53.269Z,100119.75
2019-02-19T10:10:23.789Z,100124.89
2019-02-19T10:12:55.577Z,100126.52
2019-02-19T10:15:25.710Z,100129.44
2019-02-19T10:17:55.710Z,100136.38
2019-02-19T10:20:25.705Z,100130.67
2019-02-19T10:22:56.196Z,100133.45
2019-02-19T10:25:27.981Z,100134.06
2019-02-19T10:27:57.973Z,100131.19
2019-02-19T10:30:28.467Z,100136.66
2019-02-19T10:32:58.649Z,100139.35
2019-02-19T10:35:29.172Z,100133.72
2019-02-19T10:38:03.086Z,100140.81
2019-02-19T10:40:33.353Z,100118.17
2019-02-19T10:43:03.425Z,100139.92
2019-02-19T10:45:33.897Z,100141.94
2019-02-19T10:48:06.903Z,100132.89
2019-02-19T10:50:40.960Z,100131.10
2019-02-19T10:53:13.138Z,100133.94
2019-02-19T10:55:43.335Z,100124.14
2019-02-19T10:58:22.246Z,100132.41
2019-02-19T11:00:48.600Z,100138.75
2019-02-19T11:03:21.334Z,100137.86
2019-02-19T11:05:51.920Z,100142.09
2019-02-19T11:08:23.009Z,100144.63
2019-02-19T11:10:53.847Z,100144.10
2019-02-19T11:13:30.506Z,100144.20
2019-02-19T11:16:00.621Z,100151.30
2019-02-19T11:18:35.172Z,100139.50
2019-02-19T11:21:07.683Z,100132.22
2019-02-19T11:23:40.299Z,100135.71
2019-02-19T11:26:16.704Z,100146.73
2019-02-19T11:28:47.007Z,100135.16
2019-02-19T11:31:18.931Z,100133.36
2019-02-19T11:33:50.156Z,100140.12
2019-02-19T11:36:20.244Z,100152.77
2019-02-19T11:38:50.695Z,100130.89
2019-02-19T11:41:20.755Z,100133.02
2019-02-19T11:43:53.489Z,100131.86
2019-02-19T11:46:24.257Z,100136.23
2019-02-19T11:48:56.261Z,100132.27
2019-02-19T11:51:29.997Z,100135.87
2019-02-19T11:54:00.313Z,100128.33
2019-02-19T11:56:30.975Z,100136.78
2019-02-19T11:59:02.306Z,100134.02
2019-02-19T12:01:33.282Z,100136.94
2019-02-19T12:04:03.311Z,100136.88
2019-02-19T12:06:34.116Z,100143.41
2019-02-19T12:09:12.797Z,100139.73
2019-02-19T12:11:42.785Z,100139.33
2019-02-19T12:14:13.056Z,100136.04
2019-02-19T12:16:43.646Z,100135.42
2019-02-19T12:19:13.691Z,100134.84
2019-02-19T12:21:43.742Z,100137.55
2019-02-19T12:24:12.809Z,100139.28
2019-02-19T12:26:41.895Z,100137.01
2019-02-19T12:29:10.887Z,100133.73
2019-02-19T12:31:39.969Z,100137.41
2019-02-19T12:34:08.972Z,100133.66
2019-02-19T12:36:37.934Z,100135.55
2019-02-19T12:39:07.036Z,100137.58
2019-02-19T12:41:36.113Z,100132.09
2019-02-19T12:44:05.119Z,100129.23
2019-02-19T12:46:34.157Z,100134.38
2019-02-19T12:49:03.221Z,100136.06
2019-02-19T12:51:32.215Z,100133.66
2019-02-19T12:54:01.280Z,100139.02
2019-02-19T12:56:30.332Z,100141.14
2019-02-19T12:58:59.350Z,100139.53
2019-02-19T13:01:28.430Z,100145.45
2019-02-19T13:03:57.425Z,100140.84
2019-02-19T13:06:26.465Z,100141.92
2019-02-19T13:08:56.313Z,100137.65
2019-02-19T13:11:25.359Z,100137.35
2019-02-19T13:13:54.369Z,100133.01
2019-02-19T13:16:23.308Z,100140.42
2019-02-19T13:18:52.361Z,100133.31
2019-02-19T13:21:21.401Z,100130.73
2019-02-19T13:23:50.654Z,100134.41
2019-02-19T13:26:19.686Z,100134.38
2019-02-19T13:28:48.708Z,100134.98
2019-02-19T13:31:17.744Z,100139.42
2019-02-19T13:33:46.729Z,100134.84
2019-02-19T13:36:15.783Z,100137.59
2019-02-19T13:38:44.968Z,100144.20
2019-02-19T13:41:14.017Z,100147.73
2019-02-19T13:43:43.000Z,100140.65
2019-02-19T13:46:12.058Z,100140.75
2019-02-19T13:48:41.061Z,100144.20
2019-02-19T13:51:10.091Z,100145.32
2019-02-19T13:53:53.836Z,100151.66
2019-02-19T13:56:22.819Z,100152.47
2019-02-19T13:58:51.954Z,100140.77
2019-02-19T14:01:21.064Z,100141.03
2019-02-19T14:03:50.088Z,100143.89
2019-02-19T14:06:19.081Z,100148.08
2019-02-19T14:08:48.118Z,100148.61
2019-02-19T14:11:17.239Z,100142.09
2019-02-19T14:14:08.271Z,100144.55
2019-02-19T14:16:58.867Z,100140.53
2019-02-19T14:19:49.848Z,100141.22
2019-02-19T14:22:38.754Z,100139.70
2019-02-19T14:25:25.873Z,100143.41
2019-02-19T14:28:17.575Z,100148.02
2019-02-19T14:31:17.617Z,100148.22
2019-02-19T14:34:14.859Z,100155.50
2019-02-19T14:37:01.735Z,100146.51
2019-02-19T14:40:10.335Z,100150.80
2019-02-19T14:42:53.118Z,100146.66
2019-02-19T14:45:53.400Z,100147.22
2019-02-19T14:48:50.449Z,100153.66
2019-02-19T14:51:33.604Z,100146.44
2019-02-19T14:54:24.415Z,100153.34
2019-02-19T14:57:24.273Z,100147.20
2019-02-19T15:00:15.014Z,100148.02
2019-02-19T15:02:56.801Z,100148.39
2019-02-19T15:05:46.726Z,100152.69
2019-02-19T15:08:25.941Z,100144.06
2019-02-19T15:11:22.827Z,100149.81
2019-02-19T15:14:13.843Z,100152.45
2019-02-19T15:17:19.987Z,100148.00
2019-02-19T15:20:07.980Z,100148.42
2019-02-19T15:22:59.048Z,100150.73
2019-02-19T15:25:49.244Z,100153.89
2019-02-19T15:28:37.352Z,100153.58
2019-02-19T15:31:43.685Z,100150.72
2019-02-19T15:34:30.250Z,100152.13
2019-02-19T15:37:27.053Z,100155.36
2019-02-19T15:40:17.802Z,100154.18
2019-02-19T15:43:04.522Z,100157.33
2019-02-19T15:45:52.549Z,100155.13
2019-02-19T15:48:46.602Z,100156.16
2019-02-19T15:51:28.037Z,100165.03
2019-02-19T15:54:19.983Z,100164.33
2019-02-19T15:57:13.124Z,100163.45
2019-02-19T15:59:59.874Z,100163.52
2019-02-19T16:03:02.943Z,100165.42
2019-02-19T16:06:02.557Z,100169.89
2019-02-19T16:08:50.589Z,100167.75
2019-02-19T16:11:38.453Z,100162.63
2019-02-19T16:14:20.586Z,100167.48
2019-02-19T16:17:08.003Z,100159.66
2019-02-19T16:19:43.045Z,100161.47
2019-02-19T16:22:32.528Z,100158.98
2019-02-19T16:25:20.523Z,100164.38
2019-02-19T16:28:08.486Z,100168.03
2019-02-19T16:30:55.394Z,100175.98
2019-02-19T16:33:49.639Z,100177.78
2019-02-19T16:36:40.402Z,100179.16
2019-02-19T16:39:31.494Z,100174.32
2019-02-19T16:42:19.472Z,100179.09
2019-02-19T16:45:05.984Z,100179.03
2019-02-19T16:47:45.144Z,100185.66
2019-02-19T16:50:51.296Z,100181.78
2019-02-19T16:53:48.409Z,100185.31
2019-02-19T16:56:29.911Z,100189.28
2019-02-19T16:59:36.161Z,100190.63
2019-02-19T17:02:28.068Z,100193.27
2019-02-19T17:05:16.184Z,100191.12
2019-02-19T17:07:50.395Z,100190.34
2019-02-19T17:10:28.294Z,100192.13
2019-02-19T17:13:05.431Z,100197.89
2019-02-19T17:15:52.112Z,100196.16
2019-02-19T17:18:39.065Z,100194.48
2019-02-19T17:21:19.442Z,100208.11
2019-02-19T17:24:07.421Z,100204.64
2019-02-19T17:26:53.902Z,100208.59
2019-02-19T17:29:45.314Z,100211.23
2019-02-19T17:32:48.621Z,100216.06
2019-02-19T17:35:26.860Z,100212.97
2019-02-19T17:38:23.725Z,100215.66
2019-02-19T17:41:18.226Z,100223.66
2019-02-19T17:43:57.951Z,100226.45
2019-02-19T17:46:44.539Z,100221.77
2019-02-19T17:49:24.405Z,100222.25
2019-02-19T17:52:14.494Z,100162.75
2019-02-19T17:54:55.896Z,100232.08
2019-02-19T17:57:59.143Z,100229.58
2019-02-19T18:00:38.336Z,100235.34
2019-02-19T18:03:20.100Z,100232.31
2019-02-19T18:06:10.891Z,100240.27
2019-02-19T18:09:13.994Z,100242.48
2019-02-19T18:11:59.991Z,100246.49
2019-02-19T18:14:50.856Z,100251.39
2019-02-19T18:17:29.953Z,100250.61
2019-02-19T18:19:59.956Z,100256.28
2019-02-19T18:22:29.019Z,100255.89
2019-02-19T18:24:57.993Z,100256.34
2019-02-19T18:27:27.086Z,100261.17
2019-02-19T18:29:56.181Z,100263.36
2019-02-19T18:32:25.286Z,100266.02
2019-02-19T18:34:54.568Z,100261.69
2019-02-19T18:37:23.680Z,100259.09
2019-02-19T18:39:52.763Z,100260.86
2019-02-19T18:42:21.836Z,100265.67
2019-02-19T18:44:51.132Z,100263.53
2019-02-19T18:47:21.740Z,100265.73
2019-02-19T18:49:50.886Z,100263.56
2019-02-19T18:52:20.272Z,100267.48
2019-02-19T18:54:50.401Z,100260.50
2019-02-19T18:57:19.695Z,100262.27
2019-02-19T18:59:50.522Z,100266.20
2019-02-19T19:02:19.884Z,100259.67
2019-02-19T19:04:48.823Z,100264.92
2019-02-19T19:07:19.446Z,100266.66
2019-02-19T19:09:48.642Z,100265.77
2019-02-19T19:12:17.718Z,100277.55
2019-02-19T19:14:46.729Z,100268.34
2019-02-19T19:17:15.728Z,100270.98
2019-02-19T19:19:44.805Z,100270.06
2019-02-19T19:22:14.980Z,100278.38
2019-02-19T19:24:44.005Z,100276.14
2019-02-19T19:27:13.145Z,100281.39
2019-02-19T19:29:42.220Z,100282.27
2019-02-19T19:32:11.297Z,100287.09
2019-02-19T19:34:40.387Z,100282.73
2019-02-19T19:37:09.456Z,100283.19
2019-02-19T19:39:38.544Z,100290.17
2019-02-19T19:42:07.650Z,100290.61
2019-02-19T19:44:36.702Z,100289.29
2019-02-19T19:47:05.798Z,100289.72
2019-02-19T19:49:34.932Z,100293.66
2019-02-19T19:52:04.040Z,100288.41
2019-02-19T19:54:33.079Z,100289.27
2019-02-19T19:57:02.094Z,100297.59
2019-02-19T19:59:31.061Z,100294.13
2019-02-19T20:02:00.146Z,100294.15
2019-02-19T20:04:29.345Z,100292.44
2019-02-19T20:06:58.411Z,100295.96
2019-02-19T20:09:27.427Z,100299.03
2019-02-19T20:11:56.451Z,100300.34
2019-02-19T20:14:25.504Z,100305.61
2019-02-19T20:16:54.496Z,100300.34
2019-02-19T20:19:23.565Z,100299.91
2019-02-19T20:21:52.605Z,100297.28
2019-02-19T20:24:21.660Z,100299.05
2019-02-19T20:26:50.732Z,100293.83
2019-02-19T20:29:19.858Z,100296.89
2019-02-19T20:31:48.889Z,100302.16
2019-02-19T20:34:18.105Z,100304.77
2019-02-19T20:36:47.241Z,100303.03
2019-02-19T20:39:16.336Z,100309.14
2019-02-19T20:41:45.311Z,100310.02
2019-02-19T20:44:14.241Z,100313.07
2019-02-19T20:46:43.401Z,100313.09
2019-02-19T20:49:12.346Z,100311.34
2019-02-19T20:51:41.340Z,100311.80
2019-02-19T20:54:10.357Z,100317.92
2019-02-19T20:56:39.302Z,100317.88
2019-02-19T20:59:08.395Z,100324.45
2019-02-19T21:01:37.433Z,100321.84
2019-02-19T21:04:06.344Z,100318.33
2019-02-19T21:06:35.279Z,100322.70
2019-02-19T21:09:04.501Z,100324.50
2019-02-19T21:11:33.597Z,100324.94
2019-02-19T21:14:02.589Z,100328.42
2019-02-19T21:16:31.608Z,100331.93
2019-02-19T21:19:00.608Z,100331.48
2019-02-19T21:21:29.630Z,100325.81
2019-02-19T21:23:58.695Z,100321.89
2019-02-19T21:26:27.719Z,100321.44
2019-02-19T21:28:56.712Z,100323.20
2019-02-19T21:31:25.721Z,100328.86
2019-02-19T21:33:54.721Z,100333.23
2019-02-19T21:36:23.659Z,100327.56
2019-02-19T21:38:52.731Z,100328.86
2019-02-19T21:41:21.669Z,100328.87
2019-02-19T21:43:50.512Z,100325.84
2019-02-19T21:46:19.663Z,100334.11
2019-02-19T21:48:48.641Z,100329.77
2019-02-19T21:51:17.709Z,100329.75
2019-02-19T21:53:46.684Z,100332.37
2019-02-19T21:56:15.671Z,100329.77
2019-02-19T21:58:44.743Z,100331.05
2019-02-19T22:01:13.795Z,100331.50
2019-02-19T22:03:42.716Z,100334.10
2019-02-19T22:06:11.783Z,100331.92
2019-02-19T22:08:40.778Z,100335.86
2019-02-19T22:11:09.728Z,100332.36
2019-02-19T22:13:38.654Z,100330.64
2019-02-19T22:16:07.672Z,100331.94
2019-02-19T22:18:36.676Z,100329.75
2019-02-19T22:21:13.908Z,100327.12
2019-02-19T22:23:42.877Z,100328.44
2019-02-19T22:26:11.876Z,100343.27
2019-02-19T22:28:40.876Z,100336.73
2019-02-19T22:31:09.856Z,100330.18
2019-02-19T22:33:38.854Z,100330.21
2019-02-19T22:36:07.847Z,100335.86
2019-02-19T22:38:36.936Z,100332.36
2019-02-19T22:41:05.942Z,100329.74
2019-02-19T22:43:34.965Z,100335.84
2019-02-19T22:46:04.884Z,100335.42
2019-02-19T22:48:33.942Z,100336.27
2019-02-19T22:51:03.023Z,100339.73
2019-02-19T22:53:42.627Z,100341.47
2019-02-19T22:56:17.303Z,100343.22
2019-02-19T22:58:46.361Z,100352.36
2019-02-19T23:01:43.181Z,100342.30
2019-02-19T23:04:12.098Z,100350.59
2019-02-19T23:06:41.100Z,100348.38
2019-02-19T23:09:10.147Z,100345.29
2019-02-19T23:11:39.079Z,100350.92
2019-02-19T23:14:08.183Z,100351.80
2019-02-19T23:16:37.208Z,100360.95
2019-02-19T23:19:06.195Z,100357.46
2019-02-19T23:21:35.162Z,100360.08
2019-02-19T23:24:04.062Z,100359.22
2019-02-19T23:26:33.096Z,100358.80
2019-02-19T23:29:02.193Z,100356.63
2019-02-19T23:31:31.122Z,100361.02
2019-02-19T23:34:00.204Z,100358.41
2019-02-19T23:36:50.714Z,100364.52
2019-02-19T23:39:19.837Z,100357.12
2019-02-19T23:41:48.964Z,100359.34
2019-02-19T23:44:18.044Z,100356.70
2019-02-19T23:46:46.999Z,100368.06
2019-02-19T23:49:16.014Z,100366.31
2019-02-19T23:51:45.040Z,100362.41
2019-02-19T23:54:14.120Z,100363.25
2019-02-19T23:56:43.189Z,100365.42
2019-02-19T23:59:12.258Z,100362.37
