createdAt,value
2022-10-07T00:00:02.923Z,7.20
2022-10-07T00:01:03.118Z,7.20
2022-10-07T00:02:03.143Z,7.20
2022-10-07T00:03:03.082Z,7.20
2022-10-07T00:04:03.185Z,7.20
2022-10-07T00:05:03.236Z,7.20
2022-10-07T00:06:03.230Z,7.20
2022-10-07T00:07:03.283Z,7.10
2022-10-07T00:08:03.397Z,7.10
2022-10-07T00:09:03.310Z,7.10
2022-10-07T00:10:03.865Z,7.10
2022-10-07T00:11:03.570Z,7.10
2022-10-07T00:12:03.631Z,7.10
2022-10-07T00:13:02.709Z,7.00
2022-10-07T00:14:02.797Z,7.00
2022-10-07T00:15:02.708Z,7.00
2022-10-07T00:16:02.801Z,7.00
2022-10-07T00:17:02.998Z,6.90
2022-10-07T00:18:02.985Z,7.00
2022-10-07T00:19:02.934Z,6.90
2022-10-07T00:20:03.068Z,6.90
2022-10-07T00:21:03.014Z,6.90
2022-10-07T00:22:03.012Z,6.90
2022-10-07T00:23:03.111Z,6.90
2022-10-07T00:24:03.303Z,6.90
2022-10-07T00:25:03.140Z,6.90
2022-10-07T00:26:03.158Z,6.90
2022-10-07T00:27:03.175Z,6.90
2022-10-07T00:28:03.095Z,6.90
2022-10-07T00:29:03.189Z,6.90
2022-10-07T00:30:03.159Z,6.90
2022-10-07T00:31:03.185Z,6.90
2022-10-07T00:32:03.185Z,6.90
2022-10-07T00:33:03.385Z,6.90
2022-10-07T00:34:03.138Z,6.90
2022-10-07T00:35:03.215Z,6.80
2022-10-07T00:36:03.154Z,6.80
2022-10-07T00:37:03.235Z,6.80
2022-10-07T00:38:03.192Z,6.80
2022-10-07T00:39:02.809Z,6.80
2022-10-07T00:40:02.833Z,6.80
2022-10-07T00:41:02.816Z,6.80
2022-10-07T00:42:02.889Z,6.80
2022-10-07T00:43:02.889Z,6.80
2022-10-07T00:44:02.901Z,6.80
2022-10-07T00:45:02.905Z,6.80
2022-10-07T00:46:03.023Z,6.80
2022-10-07T00:47:02.821Z,6.80
2022-10-07T00:48:02.781Z,6.80
2022-10-07T00:49:02.894Z,6.80
2022-10-07T00:50:02.836Z,6.80
2022-10-07T00:51:02.919Z,6.80
2022-10-07T00:52:02.896Z,6.80
2022-10-07T00:53:02.869Z,6.80
2022-10-07T00:54:03.047Z,6.70
2022-10-07T00:55:03.058Z,6.70
2022-10-07T00:56:02.993Z,6.70
2022-10-07T00:57:03.049Z,6.70
2022-10-07T00:58:03.075Z,6.70
2022-10-07T00:59:03.081Z,6.70
2022-10-07T01:00:03.037Z,6.70
2022-10-07T01:01:03.158Z,6.70
2022-10-07T01:02:03.193Z,6.70
2022-10-07T01:03:03.169Z,6.60
2022-10-07T01:04:03.211Z,6.70
2022-10-07T01:05:03.343Z,6.60
2022-10-07T01:06:03.267Z,6.60
2022-10-07T01:07:03.347Z,6.60
2022-10-07T01:08:03.341Z,6.60
2022-10-07T01:09:03.430Z,6.60
2022-10-07T01:10:03.473Z,6.60
2022-10-07T01:11:03.419Z,6.60
2022-10-07T01:12:03.365Z,6.60
2022-10-07T01:13:03.468Z,6.60
2022-10-07T01:14:03.460Z,6.60
2022-10-07T01:15:03.585Z,6.60
2022-10-07T01:16:03.454Z,6.60
2022-10-07T01:17:03.666Z,6.60
2022-10-07T01:18:02.597Z,6.50
2022-10-07T01:19:02.646Z,6.50
2022-10-07T01:20:02.725Z,6.60
2022-10-07T01:21:02.631Z,6.50
2022-10-07T01:22:02.728Z,6.50
2022-10-07T01:23:02.717Z,6.50
2022-10-07T01:24:02.723Z,6.50
2022-10-07T01:25:02.674Z,6.50
2022-10-07T01:26:02.727Z,6.50
2022-10-07T01:27:02.661Z,6.50
2022-10-07T01:28:02.740Z,6.50
2022-10-07T01:29:02.696Z,6.50
2022-10-07T01:30:02.626Z,6.50
2022-10-07T01:31:02.633Z,6.40
2022-10-07T01:32:02.640Z,6.40
2022-10-07T01:33:02.701Z,6.40
2022-10-07T01:34:02.653Z,6.40
2022-10-07T01:35:02.589Z,6.40
2022-10-07T01:36:02.743Z,6.40
2022-10-07T01:37:02.670Z,6.40
2022-10-07T01:38:02.770Z,6.40
2022-10-07T01:39:02.778Z,6.40
2022-10-07T01:40:02.777Z,6.40
2022-10-07T01:41:02.845Z,6.40
2022-10-07T01:42:02.984Z,6.40
2022-10-07T01:43:02.829Z,6.40
2022-10-07T01:44:02.889Z,6.40
2022-10-07T01:45:02.984Z,6.40
2022-10-07T01:46:02.914Z,6.40
2022-10-07T01:47:02.836Z,6.30
2022-10-07T01:48:02.975Z,6.30
2022-10-07T01:49:03.033Z,6.30
2022-10-07T01:50:03.136Z,6.30
2022-10-07T01:51:03.098Z,6.30
2022-10-07T01:52:03.144Z,6.30
2022-10-07T01:53:03.270Z,6.30
2022-10-07T01:54:03.223Z,6.30
2022-10-07T01:55:03.261Z,6.30
2022-10-07T01:56:03.261Z,6.20
2022-10-07T01:57:03.245Z,6.20
2022-10-07T01:58:03.219Z,6.20
2022-10-07T01:59:03.258Z,6.20
2022-10-07T02:00:03.379Z,6.20
2022-10-07T02:01:03.380Z,6.20
2022-10-07T02:02:03.528Z,6.20
2022-10-07T02:03:03.647Z,6.10
2022-10-07T02:04:03.666Z,6.10
2022-10-07T02:05:03.598Z,6.10
2022-10-07T02:06:03.647Z,6.10
2022-10-07T02:07:03.609Z,6.10
2022-10-07T02:08:03.622Z,6.10
2022-10-07T02:09:03.647Z,6.10
2022-10-07T02:10:02.583Z,6.10
2022-10-07T02:11:02.715Z,6.10
2022-10-07T02:12:02.673Z,6.10
2022-10-07T02:13:02.794Z,6.10
2022-10-07T02:14:02.856Z,6.10
2022-10-07T02:15:02.844Z,6.00
2022-10-07T02:16:02.849Z,6.00
2022-10-07T02:17:02.895Z,6.00
2022-10-07T02:18:02.997Z,6.00
2022-10-07T02:19:03.028Z,6.00
2022-10-07T02:20:03.088Z,6.00
2022-10-07T02:21:03.064Z,6.00
2022-10-07T02:22:03.019Z,6.00
2022-10-07T02:23:03.104Z,6.00
2022-10-07T02:24:03.108Z,6.00
2022-10-07T02:25:03.196Z,5.90
2022-10-07T02:26:03.012Z,5.90
2022-10-07T02:27:02.998Z,5.90
2022-10-07T02:28:03.100Z,5.90
2022-10-07T02:29:03.066Z,5.90
2022-10-07T02:30:03.230Z,5.90
2022-10-07T02:31:03.309Z,5.90
2022-10-07T02:32:03.294Z,5.90
2022-10-07T02:33:03.175Z,5.90
2022-10-07T02:34:03.223Z,5.90
2022-10-07T02:35:03.297Z,5.90
2022-10-07T02:36:03.246Z,5.80
2022-10-07T02:37:03.324Z,5.80
2022-10-07T02:38:03.337Z,5.80
2022-10-07T02:39:03.917Z,5.80
2022-10-07T02:40:05.284Z,5.80
2022-10-07T02:41:03.337Z,5.80
2022-10-07T02:42:03.436Z,5.80
2022-10-07T02:43:03.440Z,5.80
2022-10-07T02:44:03.531Z,5.80
2022-10-07T02:45:03.641Z,5.80
2022-10-07T02:46:02.701Z,5.70
2022-10-07T02:47:02.671Z,5.70
2022-10-07T02:48:03.651Z,5.70
2022-10-07T02:49:03.559Z,5.70
2022-10-07T02:50:03.624Z,5.70
2022-10-07T02:51:03.643Z,5.70
2022-10-07T02:52:02.796Z,5.70
2022-10-07T02:53:02.928Z,5.70
2022-10-07T02:54:02.851Z,5.70
2022-10-07T02:55:02.926Z,5.70
2022-10-07T02:56:02.959Z,5.70
2022-10-07T02:57:03.005Z,5.70
2022-10-07T02:58:02.918Z,5.60
2022-10-07T02:59:03.009Z,5.60
2022-10-07T03:00:05.188Z,5.60
2022-10-07T03:01:02.943Z,5.60
2022-10-07T03:02:03.131Z,5.60
2022-10-07T03:03:03.174Z,5.60
2022-10-07T03:04:03.217Z,5.60
2022-10-07T03:05:03.081Z,5.60
2022-10-07T03:06:03.124Z,5.60
2022-10-07T03:07:03.116Z,5.60
2022-10-07T03:08:03.135Z,5.60
2022-10-07T03:09:03.155Z,5.50
2022-10-07T03:10:03.250Z,5.50
2022-10-07T03:11:03.199Z,5.50
2022-10-07T03:12:03.396Z,5.50
2022-10-07T03:13:03.265Z,5.50
2022-10-07T03:14:03.435Z,5.50
2022-10-07T03:15:03.401Z,5.50
2022-10-07T03:16:03.491Z,5.50
2022-10-07T03:17:03.399Z,5.50
2022-10-07T03:18:03.500Z,5.50
2022-10-07T03:19:02.608Z,5.50
2022-10-07T03:20:03.568Z,5.50
2022-10-07T03:21:02.786Z,5.50
2022-10-07T03:22:03.351Z,5.40
2022-10-07T03:23:03.588Z,5.40
2022-10-07T03:24:02.641Z,5.40
2022-10-07T03:25:02.659Z,5.40
2022-10-07T03:26:02.771Z,5.40
2022-10-07T03:27:03.579Z,5.40
2022-10-07T03:28:02.775Z,5.40
2022-10-07T03:29:02.764Z,5.40
2022-10-07T03:30:02.749Z,5.40
2022-10-07T03:31:02.957Z,5.40
2022-10-07T03:32:02.928Z,5.30
2022-10-07T03:33:03.032Z,5.30
2022-10-07T03:34:03.149Z,5.30
2022-10-07T03:35:03.151Z,5.30
2022-10-07T03:36:03.114Z,5.30
2022-10-07T03:37:03.101Z,5.30
2022-10-07T03:38:03.242Z,5.30
2022-10-07T03:39:03.212Z,5.30
2022-10-07T03:40:03.244Z,5.30
2022-10-07T03:41:03.334Z,5.30
2022-10-07T03:42:03.216Z,5.30
2022-10-07T03:43:03.289Z,5.30
2022-10-07T03:44:03.335Z,5.30
2022-10-07T03:45:03.276Z,5.30
2022-10-07T03:46:03.397Z,5.30
2022-10-07T03:47:05.675Z,5.30
2022-10-07T03:48:03.387Z,5.30
2022-10-07T03:49:03.404Z,5.30
2022-10-07T03:50:03.538Z,5.30
2022-10-07T03:51:03.485Z,5.30
2022-10-07T03:52:03.570Z,5.30
2022-10-07T03:53:03.017Z,5.30
2022-10-07T03:54:03.169Z,5.30
2022-10-07T03:55:03.202Z,5.20
2022-10-07T03:56:03.174Z,5.20
2022-10-07T03:57:03.246Z,5.20
2022-10-07T03:58:03.295Z,5.20
2022-10-07T03:59:03.327Z,5.20
2022-10-07T04:00:03.431Z,5.20
2022-10-07T04:01:03.439Z,5.20
2022-10-07T04:02:03.403Z,5.20
2022-10-07T04:03:03.389Z,5.20
2022-10-07T04:04:03.425Z,5.20
2022-10-07T04:05:03.374Z,5.10
2022-10-07T04:06:03.479Z,5.10
2022-10-07T04:07:03.423Z,5.10
2022-10-07T04:08:03.466Z,5.10
2022-10-07T04:09:03.577Z,5.10
2022-10-07T04:10:03.643Z,5.10
2022-10-07T04:11:03.589Z,5.10
2022-10-07T04:12:02.679Z,5.10
2022-10-07T04:13:02.649Z,5.10
2022-10-07T04:14:02.738Z,5.10
2022-10-07T04:15:02.714Z,5.10
2022-10-07T04:16:02.856Z,5.10
2022-10-07T04:17:02.911Z,5.10
2022-10-07T04:18:02.966Z,5.10
2022-10-07T04:19:02.829Z,5.10
2022-10-07T04:20:02.807Z,5.10
2022-10-07T04:21:02.865Z,5.10
2022-10-07T04:22:07.674Z,5.10
2022-10-07T04:23:02.913Z,5.10
2022-10-07T04:24:03.079Z,5.10
2022-10-07T04:25:03.227Z,5.10
2022-10-07T04:26:03.210Z,5.10
2022-10-07T04:27:03.190Z,5.10
2022-10-07T04:28:03.316Z,5.10
2022-10-07T04:29:03.190Z,5.10
2022-10-07T04:30:03.292Z,5.10
2022-10-07T04:31:03.315Z,5.00
2022-10-07T04:32:03.400Z,5.00
2022-10-07T04:33:03.398Z,5.00
2022-10-07T04:34:03.420Z,5.00
2022-10-07T04:35:03.522Z,5.00
2022-10-07T04:36:02.666Z,5.00
2022-10-07T04:37:02.671Z,5.00
2022-10-07T04:38:02.685Z,5.00
2022-10-07T04:39:02.718Z,5.00
2022-10-07T04:40:02.723Z,5.00
2022-10-07T04:41:02.868Z,5.00
2022-10-07T04:42:02.748Z,5.00
2022-10-07T04:43:02.805Z,5.00
2022-10-07T04:44:02.745Z,5.00
2022-10-07T04:45:02.871Z,5.00
2022-10-07T04:46:02.943Z,5.00
2022-10-07T04:47:03.134Z,5.00
2022-10-07T04:48:03.132Z,5.00
2022-10-07T04:49:03.258Z,5.00
2022-10-07T04:50:03.220Z,5.00
2022-10-07T04:51:03.287Z,5.00
2022-10-07T04:52:03.183Z,4.90
2022-10-07T04:53:03.237Z,4.90
2022-10-07T04:54:02.812Z,4.90
2022-10-07T04:55:02.939Z,4.90
2022-10-07T04:56:02.645Z,4.90
2022-10-07T04:57:02.876Z,4.90
2022-10-07T04:58:02.810Z,4.80
2022-10-07T04:59:02.846Z,4.80
2022-10-07T05:00:02.845Z,4.80
2022-10-07T05:01:02.925Z,4.80
2022-10-07T05:02:02.973Z,4.80
2022-10-07T05:03:02.978Z,4.80
2022-10-07T05:04:03.027Z,4.80
2022-10-07T05:05:03.169Z,4.70
2022-10-07T05:06:05.509Z,4.70
2022-10-07T05:07:03.406Z,4.70
2022-10-07T05:08:03.434Z,4.70
2022-10-07T05:09:03.370Z,4.70
2022-10-07T05:10:03.367Z,4.70
2022-10-07T05:11:03.358Z,4.70
2022-10-07T05:12:03.329Z,4.70
2022-10-07T05:13:03.596Z,4.70
2022-10-07T05:14:03.495Z,4.70
2022-10-07T05:15:03.533Z,4.70
2022-10-07T05:16:03.566Z,4.70
2022-10-07T05:17:03.535Z,4.70
2022-10-07T05:18:03.478Z,4.60
2022-10-07T05:19:03.484Z,4.60
2022-10-07T05:20:03.573Z,4.60
2022-10-07T05:21:02.705Z,4.60
2022-10-07T05:22:02.681Z,4.60
2022-10-07T05:23:02.629Z,4.60
2022-10-07T05:24:02.742Z,4.60
2022-10-07T05:25:02.664Z,4.60
2022-10-07T05:26:02.776Z,4.60
2022-10-07T05:27:02.723Z,4.60
2022-10-07T05:28:02.851Z,4.60
2022-10-07T05:29:02.687Z,4.60
2022-10-07T05:30:02.827Z,4.60
2022-10-07T05:31:02.910Z,4.60
2022-10-07T05:32:05.125Z,4.60
2022-10-07T05:33:02.973Z,4.60
2022-10-07T05:34:02.992Z,4.60
2022-10-07T05:35:02.973Z,4.60
2022-10-07T05:36:02.948Z,4.60
2022-10-07T05:37:03.051Z,4.60
2022-10-07T05:38:02.951Z,4.60
2022-10-07T05:39:03.045Z,4.60
2022-10-07T05:40:03.366Z,4.60
2022-10-07T05:41:03.457Z,4.60
2022-10-07T05:42:03.493Z,4.60
2022-10-07T05:43:03.569Z,4.60
2022-10-07T05:44:02.734Z,4.60
2022-10-07T05:45:02.799Z,4.60
2022-10-07T05:46:02.830Z,4.60
2022-10-07T05:47:02.741Z,4.60
2022-10-07T05:48:02.762Z,4.60
2022-10-07T05:49:02.859Z,4.60
2022-10-07T05:50:02.810Z,4.60
2022-10-07T05:51:02.784Z,4.60
2022-10-07T05:52:02.973Z,4.60
2022-10-07T05:53:02.930Z,4.60
2022-10-07T05:54:03.111Z,4.60
2022-10-07T05:55:03.101Z,4.60
2022-10-07T05:56:03.040Z,4.60
2022-10-07T05:57:03.049Z,4.60
2022-10-07T05:58:03.014Z,4.60
2022-10-07T05:59:03.128Z,4.60
2022-10-07T06:00:03.193Z,4.60
2022-10-07T06:01:06.118Z,4.60
2022-10-07T06:02:03.142Z,4.60
2022-10-07T06:03:03.111Z,4.60
2022-10-07T06:04:03.109Z,4.60
2022-10-07T06:05:03.268Z,4.60
2022-10-07T06:06:03.213Z,4.60
2022-10-07T06:07:03.255Z,4.60
2022-10-07T06:08:03.131Z,4.70
2022-10-07T06:09:03.279Z,4.70
2022-10-07T06:10:03.389Z,4.70
2022-10-07T06:11:03.385Z,4.70
2022-10-07T06:12:03.572Z,4.70
2022-10-07T06:13:02.636Z,4.70
2022-10-07T06:14:02.689Z,4.70
2022-10-07T06:15:02.705Z,4.70
2022-10-07T06:16:02.776Z,4.70
2022-10-07T06:17:03.001Z,4.80
2022-10-07T06:18:02.854Z,4.80
2022-10-07T06:19:02.940Z,4.90
2022-10-07T06:20:03.038Z,5.00
2022-10-07T06:21:03.117Z,5.20
2022-10-07T06:22:03.197Z,5.30
2022-10-07T06:23:03.242Z,5.40
2022-10-07T06:24:03.253Z,5.60
2022-10-07T06:25:03.228Z,5.80
2022-10-07T06:26:03.288Z,5.90
2022-10-07T06:27:03.299Z,6.10
2022-10-07T06:28:03.420Z,6.30
2022-10-07T06:29:03.331Z,6.50
2022-10-07T06:30:03.388Z,6.60
2022-10-07T06:31:03.401Z,6.80
2022-10-07T06:32:03.473Z,6.90
2022-10-07T06:33:03.514Z,7.10
2022-10-07T06:34:03.578Z,7.30
2022-10-07T06:35:03.606Z,7.40
2022-10-07T06:36:04.516Z,7.60
2022-10-07T06:37:02.676Z,7.70
2022-10-07T06:38:02.775Z,7.80
2022-10-07T06:39:02.918Z,8.00
2022-10-07T06:40:02.994Z,8.10
2022-10-07T06:41:02.927Z,8.30
2022-10-07T06:42:03.573Z,8.40
2022-10-07T06:43:02.622Z,8.50
2022-10-07T06:44:02.669Z,8.60
2022-10-07T06:45:03.636Z,8.70
2022-10-07T06:46:02.746Z,8.90
2022-10-07T06:47:02.698Z,9.00
2022-10-07T06:48:02.703Z,9.10
2022-10-07T06:49:02.666Z,9.20
2022-10-07T06:50:02.620Z,9.30
2022-10-07T06:51:03.597Z,9.40
2022-10-07T06:52:02.671Z,9.50
2022-10-07T06:53:02.850Z,9.60
2022-10-07T06:54:02.860Z,9.70
2022-10-07T06:55:02.947Z,9.80
2022-10-07T06:56:02.962Z,9.80
2022-10-07T06:57:11.542Z,9.90
2022-10-07T06:58:06.467Z,10.00
2022-10-07T06:59:03.524Z,10.00
2022-10-07T07:00:03.549Z,10.10
2022-10-07T07:01:03.609Z,10.10
2022-10-07T07:02:03.625Z,10.20
2022-10-07T07:03:03.617Z,10.30
2022-10-07T07:04:03.553Z,10.30
2022-10-07T07:05:03.590Z,10.40
2022-10-07T07:06:02.672Z,10.40
2022-10-07T07:07:02.667Z,10.50
2022-10-07T07:08:02.813Z,10.50
2022-10-07T07:09:02.782Z,10.50
2022-10-07T07:10:02.841Z,10.60
2022-10-07T07:11:02.733Z,10.60
2022-10-07T07:12:02.818Z,10.60
2022-10-07T07:13:02.870Z,10.70
2022-10-07T07:14:02.847Z,10.70
2022-10-07T07:15:02.872Z,10.80
2022-10-07T07:16:02.609Z,10.80
2022-10-07T07:17:02.750Z,10.80
2022-10-07T07:18:02.910Z,10.80
2022-10-07T07:19:02.824Z,10.90
2022-10-07T07:20:02.978Z,10.90
2022-10-07T07:21:02.872Z,10.90
2022-10-07T07:22:02.980Z,11.00
2022-10-07T07:23:02.995Z,11.00
2022-10-07T07:24:03.086Z,11.00
2022-10-07T07:25:03.066Z,11.10
2022-10-07T07:26:03.166Z,11.10
2022-10-07T07:27:03.237Z,11.10
2022-10-07T07:28:03.288Z,11.20
2022-10-07T07:29:03.294Z,11.20
2022-10-07T07:30:03.290Z,11.30
2022-10-07T07:31:03.482Z,11.30
2022-10-07T07:32:03.449Z,11.30
2022-10-07T07:33:03.503Z,11.30
2022-10-07T07:34:03.557Z,11.30
2022-10-07T07:35:02.717Z,11.40
2022-10-07T07:36:02.720Z,11.40
2022-10-07T07:37:02.705Z,11.40
2022-10-07T07:38:02.661Z,11.40
2022-10-07T07:39:02.846Z,11.50
2022-10-07T07:40:02.881Z,11.50
2022-10-07T07:41:02.915Z,11.50
2022-10-07T07:42:02.876Z,11.50
2022-10-07T07:43:02.997Z,11.50
2022-10-07T07:44:02.922Z,11.50
2022-10-07T07:45:02.966Z,11.50
2022-10-07T07:46:03.042Z,11.50
2022-10-07T07:47:03.102Z,11.60
2022-10-07T07:48:03.122Z,11.60
2022-10-07T07:49:03.068Z,11.60
2022-10-07T07:50:03.014Z,11.60
2022-10-07T07:51:03.187Z,11.60
2022-10-07T07:52:03.122Z,11.70
2022-10-07T07:53:03.164Z,11.70
2022-10-07T07:54:03.214Z,11.70
2022-10-07T07:55:03.261Z,11.70
2022-10-07T07:56:03.264Z,11.70
2022-10-07T07:57:03.241Z,11.70
2022-10-07T07:58:03.349Z,11.70
2022-10-07T07:59:03.518Z,11.70
2022-10-07T08:00:03.451Z,11.80
2022-10-07T08:01:03.591Z,11.80
2022-10-07T08:02:02.601Z,11.80
2022-10-07T08:03:02.695Z,11.80
2022-10-07T08:04:02.768Z,11.80
2022-10-07T08:05:02.883Z,11.90
2022-10-07T08:06:02.929Z,11.90
2022-10-07T08:07:02.848Z,11.90
2022-10-07T08:08:02.951Z,11.90
2022-10-07T08:09:03.014Z,12.00
2022-10-07T08:10:03.492Z,12.00
2022-10-07T08:11:03.623Z,12.00
2022-10-07T08:12:02.782Z,12.00
2022-10-07T08:13:02.796Z,12.00
2022-10-07T08:14:02.893Z,12.00
2022-10-07T08:15:02.931Z,12.00
2022-10-07T08:16:02.918Z,12.10
2022-10-07T08:17:02.937Z,12.10
2022-10-07T08:18:03.135Z,12.10
2022-10-07T08:19:03.067Z,12.10
2022-10-07T08:20:03.208Z,12.20
2022-10-07T08:21:03.258Z,12.20
2022-10-07T08:22:03.285Z,12.20
2022-10-07T08:23:03.292Z,12.20
2022-10-07T08:24:03.397Z,12.20
2022-10-07T08:25:03.404Z,12.30
2022-10-07T08:26:03.522Z,12.30
2022-10-07T08:27:03.514Z,12.30
2022-10-07T08:28:03.548Z,12.30
2022-10-07T08:29:05.637Z,12.40
2022-10-07T08:30:03.600Z,12.40
2022-10-07T08:31:02.712Z,12.40
2022-10-07T08:32:02.718Z,12.40
2022-10-07T08:33:02.622Z,12.50
2022-10-07T08:34:02.714Z,12.50
2022-10-07T08:35:02.769Z,12.50
2022-10-07T08:36:02.778Z,12.60
2022-10-07T08:37:02.899Z,12.60
2022-10-07T08:38:02.923Z,12.60
2022-10-07T08:39:02.948Z,12.60
2022-10-07T08:40:03.043Z,12.60
2022-10-07T08:41:03.062Z,12.70
2022-10-07T08:42:03.017Z,12.70
2022-10-07T08:43:03.097Z,12.70
2022-10-07T08:44:05.161Z,12.70
2022-10-07T08:45:03.096Z,12.70
2022-10-07T08:46:03.318Z,12.70
2022-10-07T08:47:03.337Z,12.80
2022-10-07T08:48:03.235Z,12.80
2022-10-07T08:49:03.419Z,12.80
2022-10-07T08:50:03.440Z,12.80
2022-10-07T08:51:03.335Z,12.90
2022-10-07T08:52:03.349Z,12.80
2022-10-07T08:53:03.410Z,12.90
2022-10-07T08:54:03.570Z,12.90
2022-10-07T08:55:03.534Z,12.90
2022-10-07T08:56:03.509Z,12.90
2022-10-07T08:57:03.564Z,13.00
2022-10-07T08:58:03.613Z,13.00
2022-10-07T08:59:03.626Z,13.00
2022-10-07T09:00:02.671Z,13.10
2022-10-07T09:01:02.796Z,13.10
2022-10-07T09:02:02.766Z,13.20
2022-10-07T09:03:02.752Z,13.20
2022-10-07T09:04:02.873Z,13.20
2022-10-07T09:05:02.970Z,13.20
2022-10-07T09:06:03.157Z,13.30
2022-10-07T09:07:03.141Z,13.30
2022-10-07T09:08:03.079Z,13.40
2022-10-07T09:09:03.208Z,13.40
2022-10-07T09:10:03.289Z,13.40
2022-10-07T09:11:07.220Z,13.50
2022-10-07T09:12:03.310Z,13.50
2022-10-07T09:13:03.394Z,13.50
2022-10-07T09:14:03.370Z,13.60
2022-10-07T09:15:03.506Z,13.60
2022-10-07T09:16:03.592Z,13.70
2022-10-07T09:17:02.802Z,13.70
2022-10-07T09:18:02.759Z,13.80
2022-10-07T09:19:02.892Z,13.80
2022-10-07T09:20:02.889Z,13.90
2022-10-07T09:21:02.924Z,13.90
2022-10-07T09:22:03.032Z,13.90
2022-10-07T09:23:03.172Z,14.00
2022-10-07T09:24:03.231Z,14.00
2022-10-07T09:25:05.250Z,14.00
2022-10-07T09:26:03.378Z,14.00
2022-10-07T09:27:03.533Z,14.10
2022-10-07T09:28:03.566Z,14.10
2022-10-07T09:29:03.573Z,14.20
2022-10-07T09:30:03.636Z,14.20
2022-10-07T09:31:02.689Z,14.30
2022-10-07T09:32:02.618Z,14.30
2022-10-07T09:33:02.677Z,14.40
2022-10-07T09:34:02.869Z,14.40
2022-10-07T09:35:03.026Z,14.50
2022-10-07T09:36:02.995Z,14.50
2022-10-07T09:37:03.045Z,14.60
2022-10-07T09:38:03.009Z,14.60
2022-10-07T09:39:03.100Z,14.60
2022-10-07T09:40:03.137Z,14.70
2022-10-07T09:41:03.186Z,14.70
2022-10-07T09:42:03.206Z,14.80
2022-10-07T09:43:03.099Z,14.80
2022-10-07T09:44:03.129Z,14.90
2022-10-07T09:45:03.123Z,14.90
2022-10-07T09:46:03.197Z,15.00
2022-10-07T09:47:03.590Z,15.00
2022-10-07T09:48:02.597Z,15.10
2022-10-07T09:49:02.737Z,15.10
2022-10-07T09:50:02.924Z,15.20
2022-10-07T09:51:02.910Z,15.20
2022-10-07T09:52:02.939Z,15.20
2022-10-07T09:53:02.881Z,15.30
2022-10-07T09:54:03.040Z,15.30
2022-10-07T09:55:03.058Z,15.30
2022-10-07T09:56:02.998Z,15.40
2022-10-07T09:57:03.024Z,15.40
2022-10-07T09:58:03.162Z,15.50
2022-10-07T09:59:03.146Z,15.50
2022-10-07T10:00:03.327Z,15.60
2022-10-07T10:01:03.369Z,15.60
2022-10-07T10:02:03.336Z,15.70
2022-10-07T10:03:05.393Z,15.70
2022-10-07T10:04:03.487Z,15.80
2022-10-07T10:05:03.649Z,15.80
2022-10-07T10:06:03.663Z,15.90
2022-10-07T10:07:02.688Z,15.90
2022-10-07T10:08:02.761Z,15.90
2022-10-07T10:09:02.856Z,16.00
2022-10-07T10:10:02.963Z,16.10
2022-10-07T10:11:02.983Z,16.10
2022-10-07T10:12:02.952Z,16.10
2022-10-07T10:13:03.129Z,16.10
2022-10-07T10:14:03.118Z,16.20
2022-10-07T10:15:03.205Z,16.20
2022-10-07T10:16:03.241Z,16.20
2022-10-07T10:17:03.225Z,16.30
2022-10-07T10:18:03.316Z,16.30
2022-10-07T10:19:03.248Z,16.40
2022-10-07T10:20:03.355Z,16.40
2022-10-07T10:21:03.449Z,16.40
2022-10-07T10:22:03.529Z,16.50
2022-10-07T10:23:03.505Z,16.50
2022-10-07T10:24:03.576Z,16.60
2022-10-07T10:25:03.511Z,16.60
2022-10-07T10:26:02.716Z,16.70
2022-10-07T10:27:02.769Z,16.70
2022-10-07T10:28:02.763Z,16.80
2022-10-07T10:29:02.635Z,16.80
2022-10-07T10:30:02.737Z,16.80
2022-10-07T10:31:02.892Z,16.90
2022-10-07T10:32:02.853Z,16.90
2022-10-07T10:33:02.911Z,16.90
2022-10-07T10:34:02.927Z,16.90
2022-10-07T10:35:03.078Z,16.90
2022-10-07T10:36:03.158Z,17.00
2022-10-07T10:37:03.170Z,17.00
2022-10-07T10:38:03.242Z,17.00
2022-10-07T10:39:03.295Z,17.00
2022-10-07T10:40:03.433Z,17.00
2022-10-07T10:41:03.397Z,17.00
2022-10-07T10:42:03.357Z,17.10
2022-10-07T10:43:03.411Z,17.10
2022-10-07T10:44:03.573Z,17.10
2022-10-07T10:45:02.687Z,17.20
2022-10-07T10:46:03.688Z,17.20
2022-10-07T10:47:02.607Z,17.30
2022-10-07T10:48:02.681Z,17.30
2022-10-07T10:49:02.854Z,17.40
2022-10-07T10:50:02.826Z,17.40
2022-10-07T10:51:02.968Z,17.40
2022-10-07T10:52:03.024Z,17.40
2022-10-07T10:53:03.018Z,17.50
2022-10-07T10:54:02.998Z,17.50
2022-10-07T10:55:03.028Z,17.50
2022-10-07T10:56:03.173Z,17.50
2022-10-07T10:57:03.231Z,17.50
2022-10-07T10:58:03.237Z,17.50
2022-10-07T10:59:03.184Z,17.50
2022-10-07T11:00:03.271Z,17.50
2022-10-07T11:01:03.236Z,17.50
2022-10-07T11:02:03.349Z,17.50
2022-10-07T11:03:03.410Z,17.50
2022-10-07T11:04:03.338Z,17.60
2022-10-07T11:05:03.516Z,17.60
2022-10-07T11:06:03.549Z,17.60
2022-10-07T11:07:02.652Z,17.60
2022-10-07T11:08:02.783Z,17.60
2022-10-07T11:09:02.911Z,17.60
2022-10-07T11:10:02.992Z,17.60
2022-10-07T11:11:02.873Z,17.60
2022-10-07T11:12:03.032Z,17.60
2022-10-07T11:13:03.116Z,17.60
2022-10-07T11:14:03.100Z,17.60
2022-10-07T11:15:03.119Z,17.60
2022-10-07T11:16:03.235Z,17.70
2022-10-07T11:17:03.210Z,17.70
2022-10-07T11:18:03.268Z,17.70
2022-10-07T11:19:03.282Z,17.70
2022-10-07T11:20:03.246Z,17.70
2022-10-07T11:21:03.787Z,17.70
2022-10-07T11:22:03.420Z,17.70
2022-10-07T11:23:03.398Z,17.70
2022-10-07T11:24:03.540Z,17.70
2022-10-07T11:25:03.452Z,17.70
2022-10-07T11:26:03.490Z,17.80
2022-10-07T11:27:03.565Z,17.80
2022-10-07T11:28:03.524Z,17.80
2022-10-07T11:29:02.692Z,17.80
2022-10-07T11:30:02.753Z,17.80
2022-10-07T11:31:02.800Z,17.80
2022-10-07T11:32:02.729Z,17.80
2022-10-07T11:33:02.795Z,17.80
2022-10-07T11:34:02.773Z,17.80
2022-10-07T11:35:02.826Z,17.90
2022-10-07T11:36:02.839Z,17.90
2022-10-07T11:37:02.868Z,17.90
2022-10-07T11:38:02.964Z,17.90
2022-10-07T11:39:02.957Z,18.00
2022-10-07T11:40:03.020Z,18.00
2022-10-07T11:41:02.873Z,18.00
2022-10-07T11:42:02.985Z,18.00
2022-10-07T11:43:02.979Z,18.00
2022-10-07T11:44:02.987Z,18.00
2022-10-07T11:45:03.161Z,18.10
2022-10-07T11:46:04.939Z,18.10
2022-10-07T11:47:03.361Z,18.10
2022-10-07T11:48:03.327Z,18.10
2022-10-07T11:49:03.326Z,18.20
2022-10-07T11:50:03.359Z,18.20
2022-10-07T11:51:03.367Z,18.20
2022-10-07T11:52:03.425Z,18.20
2022-10-07T11:53:03.522Z,18.30
2022-10-07T11:54:03.512Z,18.30
2022-10-07T11:55:03.475Z,18.30
2022-10-07T11:56:03.583Z,18.30
2022-10-07T11:57:03.597Z,18.30
2022-10-07T11:58:03.571Z,18.40
2022-10-07T11:59:02.585Z,18.40
2022-10-07T12:00:02.799Z,18.40
2022-10-07T12:01:02.808Z,18.40
2022-10-07T12:02:02.877Z,18.40
2022-10-07T12:03:02.939Z,18.40
2022-10-07T12:04:02.981Z,18.50
2022-10-07T12:05:03.005Z,18.50
2022-10-07T12:06:03.024Z,18.50
2022-10-07T12:07:03.037Z,18.50
2022-10-07T12:08:03.005Z,18.50
2022-10-07T12:09:03.012Z,18.50
2022-10-07T12:10:03.128Z,18.60
2022-10-07T12:11:03.151Z,18.60
2022-10-07T12:12:03.173Z,18.60
2022-10-07T12:13:03.221Z,18.60
2022-10-07T12:14:03.199Z,18.60
2022-10-07T12:15:03.329Z,18.60
2022-10-07T12:16:03.404Z,18.70
2022-10-07T12:17:03.497Z,18.70
2022-10-07T12:18:03.585Z,18.70
2022-10-07T12:19:02.644Z,18.70
2022-10-07T12:20:02.779Z,18.70
2022-10-07T12:21:02.797Z,18.70
2022-10-07T12:22:02.899Z,18.70
2022-10-07T12:23:03.016Z,18.70
2022-10-07T12:24:02.919Z,18.70
2022-10-07T12:25:03.329Z,18.70
2022-10-07T12:26:02.981Z,18.70
2022-10-07T12:27:02.952Z,18.70
2022-10-07T12:28:03.052Z,18.70
2022-10-07T12:29:03.006Z,18.70
2022-10-07T12:30:02.947Z,18.70
2022-10-07T12:31:03.074Z,18.70
2022-10-07T12:32:03.142Z,18.70
2022-10-07T12:33:03.153Z,18.70
2022-10-07T12:34:03.355Z,18.70
2022-10-07T12:35:03.365Z,18.70
2022-10-07T12:36:03.462Z,18.70
2022-10-07T12:37:03.418Z,18.70
2022-10-07T12:38:03.505Z,18.80
2022-10-07T12:39:03.509Z,18.80
2022-10-07T12:40:03.702Z,18.80
2022-10-07T12:41:02.783Z,18.80
2022-10-07T12:42:02.833Z,18.80
2022-10-07T12:43:02.893Z,18.80
2022-10-07T12:44:03.017Z,18.80
2022-10-07T12:45:02.933Z,18.80
2022-10-07T12:46:02.946Z,18.80
2022-10-07T12:47:02.947Z,18.80
2022-10-07T12:48:03.011Z,18.80
2022-10-07T12:49:02.894Z,18.90
2022-10-07T12:50:02.963Z,18.90
2022-10-07T12:51:02.970Z,18.90
2022-10-07T12:52:02.931Z,18.90
2022-10-07T12:53:03.086Z,18.90
2022-10-07T12:54:03.234Z,18.90
2022-10-07T12:55:03.227Z,18.90
2022-10-07T12:56:03.292Z,18.90
2022-10-07T12:57:03.208Z,19.00
2022-10-07T12:58:03.214Z,19.00
2022-10-07T12:59:03.179Z,19.00
2022-10-07T13:00:03.236Z,19.00
2022-10-07T13:01:03.428Z,19.00
2022-10-07T13:02:03.355Z,19.00
2022-10-07T13:03:03.386Z,19.00
2022-10-07T13:04:03.436Z,19.00
2022-10-07T13:05:03.311Z,19.00
2022-10-07T13:06:03.337Z,19.00