createdAt,value
2023-05-05T14:43:12.889Z,25.40
2023-05-05T14:48:22.212Z,25.50
2023-05-05T14:52:30.954Z,24.00
2023-05-05T15:08:55.044Z,23.50
2023-05-05T15:11:21.928Z,23.50
2023-05-05T15:13:48.676Z,23.40
2023-05-05T15:16:15.569Z,23.60
2023-05-05T15:18:42.350Z,24.00
2023-05-05T15:21:09.198Z,23.70
2023-05-05T15:33:19.861Z,21.30
2023-05-05T15:35:46.885Z,19.30
2023-05-05T15:38:13.721Z,18.30
2023-05-05T15:40:40.524Z,17.90
2023-05-05T15:43:07.320Z,17.70
2023-05-05T15:45:34.146Z,17.50
2023-05-05T15:48:00.994Z,17.50
2023-05-05T15:50:27.793Z,17.20
2023-05-05T15:52:56.927Z,17.10
2023-05-05T15:55:24.252Z,17.20
2023-05-05T15:57:58.160Z,17.00
2023-05-05T16:00:25.670Z,17.00
2023-05-05T16:02:52.597Z,17.10
2023-05-05T16:05:28.453Z,17.00
2023-05-05T16:07:56.010Z,17.00
2023-05-05T16:10:22.803Z,16.80
2023-05-05T16:12:49.903Z,16.70
2023-05-05T16:15:17.101Z,16.70
2023-05-05T16:17:43.979Z,16.70
2023-05-05T16:20:11.494Z,16.60
2023-05-05T16:22:38.255Z,16.70
2023-05-05T16:25:05.571Z,16.50
2023-05-05T16:27:32.424Z,16.50
2023-05-05T16:29:59.886Z,16.40
2023-05-05T16:32:26.827Z,16.40
2023-05-05T16:34:53.699Z,16.20
2023-05-05T16:37:20.662Z,16.10
2023-05-05T16:39:47.522Z,16.10
2023-05-05T16:42:14.294Z,16.00
2023-05-05T16:44:43.535Z,16.10
2023-05-05T16:47:10.394Z,16.20
2023-05-05T16:49:37.252Z,16.40
2023-05-05T16:52:04.290Z,16.60
2023-05-05T16:54:31.069Z,16.60
2023-05-05T16:56:58.169Z,16.80
2023-05-05T16:59:24.964Z,16.60
2023-05-05T17:01:51.705Z,16.70
2023-05-05T17:04:18.441Z,16.60
2023-05-05T17:06:45.288Z,16.50
2023-05-05T17:09:12.032Z,16.40
2023-05-05T17:11:38.898Z,16.50
2023-05-05T17:14:05.808Z,16.50
2023-05-05T17:16:32.976Z,16.60
2023-05-05T17:18:59.919Z,16.50
2023-05-05T17:21:26.895Z,16.40
2023-05-05T17:23:53.727Z,16.40
2023-05-05T17:26:20.548Z,16.30
2023-05-05T17:28:47.256Z,16.30
2023-05-05T17:31:14.221Z,16.20
2023-05-05T17:33:41.016Z,16.20
2023-05-05T17:36:08.121Z,16.10
2023-05-05T17:38:35.014Z,16.00
2023-05-05T17:41:03.444Z,15.90
2023-05-05T17:43:31.840Z,15.80
2023-05-05T17:45:58.764Z,15.70
2023-05-05T17:48:26.840Z,15.70
2023-05-05T17:50:53.860Z,15.70
2023-05-05T17:53:21.525Z,15.60
2023-05-05T17:55:48.337Z,15.40
2023-05-05T17:58:15.181Z,15.20
2023-05-05T18:00:42.005Z,15.10
2023-05-05T18:03:08.902Z,15.00
2023-05-05T18:05:36.178Z,15.10
2023-05-05T18:08:03.221Z,15.10
2023-05-05T18:10:30.122Z,15.00
2023-05-05T18:12:58.578Z,14.90
2023-05-05T18:15:26.259Z,14.80
2023-05-05T18:17:54.084Z,14.70
2023-05-05T18:20:20.902Z,14.70
2023-05-05T18:22:48.913Z,14.60
2023-05-05T18:25:16.858Z,14.50
2023-05-05T18:27:44.679Z,14.50
2023-05-05T18:30:12.298Z,14.60
2023-05-05T18:32:40.434Z,14.60
2023-05-05T18:35:08.145Z,14.60
2023-05-05T18:37:35.388Z,14.50
2023-05-05T18:40:02.353Z,14.30
2023-05-05T18:42:29.247Z,14.10
2023-05-05T18:44:58.967Z,14.00
2023-05-05T18:47:27.509Z,14.00
2023-05-05T18:49:54.482Z,13.90
2023-05-05T18:52:21.865Z,13.90
2023-05-05T18:54:49.159Z,13.80
2023-05-05T19:50:42.957Z,12.90
2023-05-05T19:53:09.771Z,12.90
2023-05-05T19:55:37.251Z,12.90
2023-05-05T19:58:04.175Z,12.80
2023-05-05T20:00:31.330Z,12.80
2023-05-05T20:02:58.251Z,12.70
2023-05-05T20:05:26.274Z,12.60
2023-05-05T20:07:53.192Z,12.60
2023-05-05T20:10:20.110Z,12.60
2023-05-05T20:12:50.213Z,12.50
2023-05-05T20:15:19.667Z,12.50
2023-05-05T20:17:47.489Z,12.40
2023-05-05T20:20:23.522Z,12.40
2023-05-05T20:22:50.333Z,12.20
2023-05-05T20:25:17.708Z,12.10
2023-05-05T20:27:45.883Z,12.00
2023-05-05T20:30:13.222Z,12.00
2023-05-05T20:32:40.780Z,12.00
2023-05-05T20:35:08.449Z,11.90
2023-05-05T20:37:35.433Z,11.90
2023-05-05T20:40:06.816Z,11.80
2023-05-05T20:42:34.194Z,11.70
2023-05-05T20:45:02.013Z,11.70
2023-05-05T20:47:28.961Z,11.70
2023-05-05T20:49:56.179Z,11.60
2023-05-05T20:52:23.135Z,11.70
2023-05-05T20:54:49.986Z,11.80
2023-05-05T20:57:16.962Z,11.80
2023-05-05T20:59:43.854Z,11.80
2023-05-05T21:02:10.894Z,11.80
2023-05-05T21:04:37.828Z,11.90
2023-05-05T21:07:04.742Z,12.00
2023-05-05T21:09:31.762Z,11.90
2023-05-05T21:11:58.707Z,11.90
2023-05-05T21:14:25.696Z,11.90
2023-05-05T21:16:52.592Z,11.80
2023-05-05T21:19:19.523Z,11.80
2023-05-05T21:21:46.318Z,11.70
2023-05-05T21:24:13.332Z,11.80
2023-05-05T21:26:46.838Z,11.70
2023-05-05T21:29:13.559Z,11.70
2023-05-05T21:31:40.533Z,11.80
2023-05-05T21:34:07.351Z,11.90
2023-05-05T21:36:34.318Z,11.90
2023-05-05T21:39:01.242Z,11.80
2023-05-05T21:41:28.318Z,11.80
2023-05-05T21:43:55.613Z,11.80
2023-05-05T21:46:22.417Z,11.80
2023-05-05T21:48:49.242Z,11.80
2023-05-05T21:51:16.129Z,11.70
2023-05-05T21:53:43.018Z,11.90
2023-05-05T21:56:09.882Z,11.90
2023-05-05T21:58:36.642Z,11.90
2023-05-05T22:01:03.545Z,11.80
2023-05-05T22:03:30.477Z,11.80
2023-05-05T22:05:57.478Z,11.80
2023-05-05T22:08:24.323Z,11.70
2023-05-05T22:10:51.426Z,11.70
2023-05-05T22:13:18.217Z,11.70
2023-05-05T22:15:47.884Z,11.80
2023-05-05T22:18:15.509Z,11.80
2023-05-05T22:20:42.309Z,11.80
2023-05-05T22:23:09.165Z,11.90
2023-05-05T22:25:36.018Z,11.90
2023-05-05T22:28:04.979Z,11.80
2023-05-05T22:30:31.768Z,11.90
2023-05-05T22:32:58.761Z,11.90
2023-05-05T22:35:25.572Z,11.90
2023-05-05T22:37:52.399Z,11.70
2023-05-05T22:40:19.321Z,11.90
2023-05-05T22:42:46.114Z,12.00
2023-05-05T22:45:13.564Z,12.00
2023-05-05T22:47:40.649Z,12.00
2023-05-05T22:50:08.208Z,12.00
2023-05-05T22:52:34.971Z,12.00
2023-05-05T22:55:02.092Z,11.90
2023-05-05T22:57:29.040Z,11.80
2023-05-05T22:59:56.001Z,11.80
2023-05-05T23:02:22.878Z,11.80
2023-05-05T23:04:51.074Z,11.80
2023-05-05T23:07:18.021Z,11.70
2023-05-05T23:09:46.025Z,11.70
2023-05-05T23:12:13.037Z,11.60
2023-05-05T23:14:39.921Z,11.60
2023-05-05T23:17:06.745Z,11.60
2023-05-05T23:19:34.608Z,11.60
2023-05-05T23:22:01.852Z,11.60
2023-05-05T23:24:28.732Z,11.60
2023-05-05T23:26:58.361Z,11.50
2023-05-05T23:29:25.296Z,11.40
2023-05-05T23:31:52.010Z,11.40
2023-05-05T23:34:18.846Z,11.40
2023-05-05T23:36:45.633Z,11.30
2023-05-05T23:39:12.472Z,11.20
2023-05-05T23:41:39.225Z,11.20
2023-05-05T23:44:06.106Z,11.20
2023-05-05T23:46:35.555Z,11.20
2023-05-05T23:49:04.553Z,11.20
2023-05-05T23:51:31.900Z,11.20
2023-05-05T23:53:58.850Z,11.20
2023-05-05T23:56:26.327Z,11.20
2023-05-05T23:58:53.695Z,11.20
