createdAt,value
2017-09-16T00:01:31.049Z,46.8
2017-09-16T00:06:36.445Z,46.8
2017-09-16T00:11:42.171Z,46.8
2017-09-16T00:16:46.897Z,46.8
2017-09-16T00:21:52.291Z,46.8
2017-09-16T00:26:58.018Z,46.8
2017-09-16T00:32:03.414Z,46.9
2017-09-16T00:37:08.479Z,46.8
2017-09-16T00:42:13.871Z,46.8
2017-09-16T00:47:19.601Z,46.9
2017-09-16T00:52:24.998Z,46.9
2017-09-16T00:57:30.053Z,46.8
2017-09-16T01:02:35.117Z,46.9
2017-09-16T01:07:40.509Z,46.8
2017-09-16T01:12:46.236Z,46.9
2017-09-16T01:17:50.963Z,46.9
2017-09-16T01:22:56.019Z,46.8
2017-09-16T01:28:02.084Z,46.9
2017-09-16T01:33:07.481Z,46.9
2017-09-16T01:38:12.539Z,46.9
2017-09-16T01:43:18.270Z,46.9
2017-09-16T01:48:23.330Z,46.9
2017-09-16T01:53:28.390Z,46.9
2017-09-16T01:58:32.778Z,46.9
2017-09-16T02:03:37.836Z,46.9
2017-09-16T02:08:43.230Z,46.9
2017-09-16T02:13:48.957Z,46.9
2017-09-16T02:18:54.013Z,46.9
2017-09-16T02:23:59.075Z,47
2017-09-16T02:29:04.473Z,47.1
2017-09-16T02:34:09.867Z,47.2
2017-09-16T02:39:14.927Z,47.2
2017-09-16T02:44:19.991Z,47.2
2017-09-16T02:49:24.044Z,47.2
2017-09-16T02:54:29.109Z,47.2
2017-09-16T02:59:34.497Z,47.2
2017-09-16T03:04:39.556Z,47.2
2017-09-16T03:09:44.948Z,47.2
2017-09-16T03:14:50.679Z,47.2
2017-09-16T03:19:55.742Z,47.2
2017-09-16T03:25:01.137Z,47.2
2017-09-16T03:30:06.864Z,47.2
2017-09-16T03:35:12.597Z,47.2
2017-09-16T03:40:17.648Z,47.2
2017-09-16T03:45:22.374Z,47.2
2017-09-16T03:50:27.428Z,47.1
2017-09-16T03:55:33.158Z,47.1
2017-09-16T04:00:38.547Z,47.1
2017-09-16T04:05:43.271Z,47
2017-09-16T04:10:48.353Z,47
2017-09-16T04:15:53.051Z,47
2017-09-16T04:20:58.446Z,47
2017-09-16T04:26:03.503Z,47
2017-09-16T04:31:08.562Z,47
2017-09-16T04:36:13.617Z,47
2017-09-16T04:41:18.677Z,47
2017-09-16T04:46:24.080Z,46.9
2017-09-16T04:51:29.799Z,46.9
2017-09-16T04:56:35.526Z,46.9
2017-09-16T05:01:40.920Z,46.9
2017-09-16T05:06:46.316Z,46.9
2017-09-16T05:11:51.376Z,46.9
2017-09-16T05:16:56.429Z,46.9
2017-09-16T05:22:01.152Z,46.9
2017-09-16T05:27:06.549Z,46.9
2017-09-16T05:32:11.941Z,46.9
2017-09-16T05:37:16.330Z,46.9
2017-09-16T05:42:22.061Z,46.9
2017-09-16T05:47:26.781Z,46.9
2017-09-16T05:52:31.504Z,46.9
2017-09-16T05:57:37.231Z,46.9
2017-09-16T06:02:42.624Z,46.9
2017-09-16T06:07:48.019Z,46.9
2017-09-16T06:12:52.413Z,46.9
2017-09-16T06:17:57.472Z,46.9
2017-09-16T06:23:02.869Z,46.9
2017-09-16T06:28:07.929Z,46.9
2017-09-16T06:33:12.987Z,47
2017-09-16T06:38:17.380Z,47
2017-09-16T06:43:22.782Z,47.1
2017-09-16T06:48:28.179Z,47.1
2017-09-16T06:53:32.907Z,47.2
2017-09-16T06:58:37.970Z,47.2
2017-09-16T07:03:43.700Z,47.2
2017-09-16T07:08:48.423Z,47.3
2017-09-16T07:13:53.493Z,47.4
2017-09-16T07:18:58.555Z,47.4
2017-09-16T07:24:03.618Z,47.3
2017-09-16T07:29:08.674Z,47.3
2017-09-16T07:34:14.007Z,47.2
2017-09-16T07:39:19.738Z,47.2
2017-09-16T07:44:25.134Z,47.2
2017-09-16T07:49:30.197Z,47.1
2017-09-16T07:54:35.926Z,47.1
2017-09-16T07:59:40.984Z,47
2017-09-16T08:04:46.711Z,47
2017-09-16T08:09:51.778Z,47
2017-09-16T08:14:57.174Z,47
2017-09-16T08:20:01.564Z,47
2017-09-16T08:25:07.294Z,47
2017-09-16T08:30:12.690Z,47
2017-09-16T08:35:18.083Z,47.1
2017-09-16T08:40:23.813Z,47.2
2017-09-16T08:45:29.207Z,47.3
2017-09-16T08:50:34.953Z,47.3
2017-09-16T08:55:40.010Z,47.3
2017-09-16T09:00:45.082Z,47.4
2017-09-16T09:05:50.817Z,47.4
2017-09-16T09:10:55.885Z,47.4
2017-09-16T09:16:00.959Z,47.5
2017-09-16T09:21:07.023Z,47.6
2017-09-16T09:26:12.753Z,47.7
2017-09-16T09:31:17.820Z,47.7
2017-09-16T09:36:23.558Z,47.7
2017-09-16T09:41:28.953Z,47.8
2017-09-16T09:46:34.347Z,47.8
2017-09-16T09:51:39.740Z,47.9
2017-09-16T09:56:44.797Z,48
2017-09-16T10:01:50.200Z,48
2017-09-16T10:06:55.251Z,48.1
2017-09-16T10:12:00.649Z,48.1
2017-09-16T10:17:06.050Z,47.8
2017-09-16T10:22:11.441Z,47.7
2017-09-16T10:27:16.503Z,47.7
2017-09-16T10:32:21.571Z,47.6
2017-09-16T10:37:26.297Z,47.6
2017-09-16T10:42:30.686Z,47.5
2017-09-16T10:47:35.076Z,47.4
2017-09-16T10:52:40.475Z,47.6
2017-09-16T10:57:46.217Z,47.8
2017-09-16T11:02:51.296Z,47.9
2017-09-16T11:07:56.357Z,47.9
2017-09-16T11:13:01.419Z,47.8
2017-09-16T11:18:07.158Z,47.7
2017-09-16T11:23:12.901Z,47.6
2017-09-16T11:28:18.626Z,47.4
2017-09-16T11:33:23.360Z,47.2
2017-09-16T11:38:28.085Z,47.9
2017-09-16T11:43:33.490Z,48.8
2017-09-16T11:48:38.546Z,49.3
2017-09-16T11:53:44.278Z,49.4
2017-09-16T11:58:49.342Z,49.4
2017-09-16T12:03:54.758Z,49.4
2017-09-16T12:09:00.485Z,49.3
2017-09-16T12:14:06.220Z,49.2
2017-09-16T12:19:11.614Z,49.2
2017-09-16T12:24:17.343Z,49.3
2017-09-16T12:29:22.748Z,49.2
2017-09-16T12:34:27.472Z,49.2
2017-09-16T12:39:32.533Z,49.2
2017-09-16T12:44:37.930Z,49.1
2017-09-16T12:49:43.326Z,48.9
2017-09-16T12:54:49.073Z,48.7
2017-09-16T12:59:54.810Z,48.7
2017-09-16T13:05:00.216Z,48.7
2017-09-16T13:10:05.275Z,48.7
2017-09-16T13:15:11.004Z,48.8
2017-09-16T13:20:16.737Z,48.9
2017-09-16T13:25:22.130Z,49
2017-09-16T13:30:27.524Z,49.1
2017-09-16T13:35:32.924Z,49.2
2017-09-16T13:40:37.984Z,49.3
2017-09-16T13:45:43.045Z,49.4
2017-09-16T13:50:48.782Z,49.9
2017-09-16T13:55:54.175Z,49.8
2017-09-16T14:00:58.906Z,49.8
2017-09-16T14:06:04.301Z,49.8
2017-09-16T14:11:09.421Z,49.8
2017-09-16T14:16:15.169Z,49.8
2017-09-16T14:21:19.893Z,49.9
2017-09-16T14:26:25.289Z,49.9
2017-09-16T14:31:30.693Z,49.9
2017-09-16T14:36:36.450Z,49.8
2017-09-16T14:41:41.845Z,49.8
2017-09-16T14:46:46.900Z,49.9
2017-09-16T14:51:52.294Z,49.9
2017-09-16T14:56:58.023Z,49.9
2017-09-16T15:02:03.123Z,49.9
2017-09-16T15:07:08.518Z,50
2017-09-16T15:12:13.582Z,50
2017-09-16T15:17:18.977Z,50
2017-09-16T15:22:23.704Z,50.1
2017-09-16T15:27:28.772Z,50.4
2017-09-16T15:32:33.502Z,50.5
2017-09-16T15:37:38.566Z,50.3
2017-09-16T15:42:44.299Z,50.1
2017-09-16T15:47:49.458Z,50
2017-09-16T15:52:54.854Z,49.9
2017-09-16T15:57:59.917Z,49.8
2017-09-16T16:03:04.978Z,49.8
2017-09-16T16:08:10.371Z,49.8
2017-09-16T16:13:15.771Z,49.8
2017-09-16T16:18:20.838Z,49.8
2017-09-16T16:23:25.564Z,49.8
2017-09-16T16:28:30.683Z,49.9
2017-09-16T16:33:36.085Z,49.9
2017-09-16T16:38:40.811Z,49.9
2017-09-16T16:43:46.206Z,49.8
2017-09-16T16:48:51.950Z,49.9
2017-09-16T16:53:57.674Z,49.9
2017-09-16T16:59:02.401Z,50
2017-09-16T17:04:07.797Z,50
2017-09-16T17:09:13.192Z,50
2017-09-16T17:14:18.266Z,49.9
2017-09-16T17:19:22.992Z,50
2017-09-16T17:24:28.385Z,50
2017-09-16T17:29:33.451Z,50.2
2017-09-16T17:34:38.846Z,50.3
2017-09-16T17:39:43.261Z,50.3
2017-09-16T17:44:48.998Z,50.5
2017-09-16T17:49:54.057Z,50.5
2017-09-16T17:54:59.114Z,50.5
2017-09-16T18:00:04.509Z,50.8
2017-09-16T18:05:09.566Z,51.1
2017-09-16T18:10:14.635Z,51.5
2017-09-16T18:15:20.035Z,52
2017-09-16T18:20:25.757Z,52.6
2017-09-16T18:25:31.503Z,53.3
2017-09-16T18:30:37.573Z,53.6
2017-09-16T18:35:42.649Z,53.8
2017-09-16T18:40:47.385Z,53.9
2017-09-16T18:45:51.983Z,54.1
2017-09-16T18:50:57.384Z,54
2017-09-16T18:56:02.791Z,54
2017-09-16T19:01:08.191Z,53.9
2017-09-16T19:06:13.254Z,53.8
2017-09-16T19:11:19.321Z,53.8
2017-09-16T19:16:24.382Z,53.7
2017-09-16T19:21:29.108Z,53.6
2017-09-16T19:26:33.839Z,53.6
2017-09-16T19:31:38.914Z,53.5
2017-09-16T19:36:43.306Z,53.5
2017-09-16T19:41:48.377Z,53.5
2017-09-16T19:46:54.450Z,53.4
2017-09-16T19:51:59.519Z,53.4
2017-09-16T19:57:05.589Z,53.4
2017-09-16T20:02:10.658Z,53.4
2017-09-16T20:07:15.065Z,53.3
2017-09-16T20:12:19.816Z,53.2
2017-09-16T20:17:25.221Z,53.2
2017-09-16T20:22:30.283Z,53
2017-09-16T20:27:35.684Z,52.5
2017-09-16T20:32:41.756Z,51.5
2017-09-16T20:37:46.824Z,51
2017-09-16T20:42:52.226Z,50.7
2017-09-16T20:47:57.630Z,50.7
2017-09-16T20:53:02.357Z,50.7
2017-09-16T20:58:07.093Z,50.9
2017-09-16T21:03:12.492Z,51
2017-09-16T21:08:17.224Z,51.1
2017-09-16T21:13:22.623Z,51.2
2017-09-16T21:18:28.363Z,51.2
2017-09-16T21:23:33.765Z,51.3
2017-09-16T21:28:39.164Z,51.5
2017-09-16T21:33:45.230Z,51.6
2017-09-16T21:38:51.299Z,51.7
2017-09-16T21:43:56.700Z,51.8
2017-09-16T21:49:01.089Z,51.8
2017-09-16T21:54:06.825Z,51.9
2017-09-16T21:59:11.555Z,52
2017-09-16T22:04:16.484Z,52
2017-09-16T22:09:21.876Z,52.1
2017-09-16T22:14:26.946Z,52.2
2017-09-16T22:19:32.340Z,52.2
2017-09-16T22:24:37.406Z,52.2
2017-09-16T22:29:42.134Z,52.2
2017-09-16T22:34:47.539Z,52.3
2017-09-16T22:39:52.321Z,52.3
2017-09-16T22:44:57.047Z,52.4
2017-09-16T22:50:02.802Z,52.4
2017-09-16T22:55:07.185Z,52.4
2017-09-16T23:00:11.908Z,52.4
2017-09-16T23:05:16.634Z,52.4
2017-09-16T23:10:21.359Z,52.5
2017-09-16T23:15:26.751Z,52.5
2017-09-16T23:20:32.143Z,52.5
2017-09-16T23:25:37.208Z,52.5
2017-09-16T23:30:42.600Z,52.5
2017-09-16T23:35:47.988Z,52.5
2017-09-16T23:40:54.065Z,52.5
2017-09-16T23:45:59.482Z,52.5
2017-09-16T23:51:04.891Z,52.5
2017-09-16T23:56:10.611Z,52.6
