createdAt,value
2017-10-05T00:01:07.600Z,6.93
2017-10-05T00:03:35.884Z,5.30
2017-10-05T00:06:04.121Z,8.70
2017-10-05T00:08:32.376Z,14.70
2017-10-05T00:11:00.624Z,9.70
2017-10-05T00:13:28.864Z,9.83
2017-10-05T00:15:57.099Z,7.80
2017-10-05T00:18:25.353Z,10.37
2017-10-05T00:20:53.605Z,8.50
2017-10-05T00:23:21.845Z,7.73
2017-10-05T00:25:50.116Z,13.90
2017-10-05T00:28:18.351Z,6.87
2017-10-05T00:30:46.600Z,8.00
2017-10-05T00:33:15.593Z,3.93
2017-10-05T00:35:44.265Z,7.73
2017-10-05T00:38:12.556Z,8.07
2017-10-05T00:40:40.853Z,5.47
2017-10-05T00:43:09.109Z,7.57
2017-10-05T00:45:37.692Z,7.90
2017-10-05T00:48:06.277Z,5.90
2017-10-05T00:50:34.516Z,8.77
2017-10-05T00:53:02.765Z,8.13
2017-10-05T00:55:31.025Z,8.97
2017-10-05T00:57:59.684Z,8.30
2017-10-05T01:00:27.918Z,9.80
2017-10-05T01:02:56.264Z,9.67
2017-10-05T01:05:24.895Z,8.47
2017-10-05T01:07:53.166Z,6.60
2017-10-05T01:10:21.452Z,8.30
2017-10-05T01:12:49.697Z,7.60
2017-10-05T01:15:17.972Z,6.50
2017-10-05T01:17:46.266Z,6.70
2017-10-05T01:20:14.509Z,7.03
2017-10-05T01:22:42.861Z,6.77
2017-10-05T01:25:11.132Z,8.10
2017-10-05T01:27:39.608Z,8.00
2017-10-05T01:30:07.878Z,8.87
2017-10-05T01:32:36.174Z,6.20
2017-10-05T01:35:04.441Z,6.40
2017-10-05T01:37:33.623Z,6.37
2017-10-05T01:40:01.917Z,8.73
2017-10-05T01:42:30.160Z,3.50
2017-10-05T01:44:58.400Z,5.77
2017-10-05T01:47:27.116Z,6.00
2017-10-05T01:49:55.366Z,7.63
2017-10-05T01:52:23.620Z,7.80
2017-10-05T01:54:51.913Z,6.77
2017-10-05T01:57:20.165Z,5.27
2017-10-05T01:59:53.875Z,6.60
2017-10-05T02:02:22.221Z,6.27
2017-10-05T02:04:50.453Z,6.37
2017-10-05T02:07:18.692Z,9.90
2017-10-05T02:09:46.958Z,8.03
2017-10-05T02:12:15.193Z,7.30
2017-10-05T02:14:43.440Z,6.17
2017-10-05T02:17:12.150Z,9.63
2017-10-05T02:19:40.434Z,6.80
2017-10-05T02:22:08.684Z,4.93
2017-10-05T02:24:37.339Z,5.63
2017-10-05T02:27:05.602Z,8.30
2017-10-05T02:29:33.831Z,8.10
2017-10-05T02:32:02.224Z,5.40
2017-10-05T02:34:30.480Z,11.03
2017-10-05T02:36:58.736Z,7.53
2017-10-05T02:39:27.409Z,9.03
2017-10-05T02:41:55.663Z,5.67
2017-10-05T02:44:23.913Z,12.30
2017-10-05T02:46:52.226Z,10.23
2017-10-05T02:49:20.476Z,5.97
2017-10-05T02:51:49.075Z,12.43
2017-10-05T02:54:17.324Z,11.73
2017-10-05T02:56:45.944Z,5.80
2017-10-05T02:59:14.206Z,7.30
2017-10-05T03:01:42.500Z,9.03
2017-10-05T03:04:10.754Z,7.90
2017-10-05T03:06:38.997Z,9.60
2017-10-05T03:09:07.418Z,7.67
2017-10-05T03:11:35.662Z,6.67
2017-10-05T03:14:03.922Z,10.13
2017-10-05T03:16:33.908Z,6.30
2017-10-05T03:19:02.207Z,8.10
2017-10-05T03:21:30.469Z,13.73
2017-10-05T03:23:59.163Z,11.20
2017-10-05T03:26:27.446Z,6.20
2017-10-05T03:28:57.158Z,9.33
2017-10-05T03:31:25.448Z,7.63
2017-10-05T03:33:53.704Z,8.10
2017-10-05T03:36:23.109Z,10.73
2017-10-05T03:38:51.385Z,8.10
2017-10-05T03:41:19.626Z,8.97
2017-10-05T03:43:47.924Z,11.30
2017-10-05T03:46:16.213Z,9.20
2017-10-05T03:48:44.488Z,10.50
2017-10-05T03:51:12.784Z,10.37
2017-10-05T03:53:41.420Z,9.20
2017-10-05T03:56:09.689Z,10.27
2017-10-05T03:58:38.286Z,9.77
2017-10-05T04:01:06.548Z,10.93
2017-10-05T04:03:34.855Z,13.33
2017-10-05T04:06:03.199Z,11.80
2017-10-05T04:08:31.518Z,11.23
2017-10-05T04:10:59.784Z,12.10
2017-10-05T04:13:28.038Z,9.17
2017-10-05T04:15:56.276Z,9.33
2017-10-05T04:18:24.624Z,9.73
2017-10-05T04:20:52.871Z,14.93
2017-10-05T04:23:21.146Z,12.60
2017-10-05T04:25:49.511Z,9.33
2017-10-05T04:28:17.800Z,9.40
2017-10-05T04:30:46.079Z,11.73
2017-10-05T04:33:14.406Z,11.73
2017-10-05T04:35:42.708Z,6.87
2017-10-05T04:38:10.956Z,9.33
2017-10-05T04:40:40.002Z,13.00
2017-10-05T04:43:08.540Z,8.90
2017-10-05T04:45:37.089Z,12.50
2017-10-05T04:48:06.429Z,10.80
2017-10-05T04:50:34.859Z,11.90
2017-10-05T04:53:03.320Z,11.60
2017-10-05T04:55:31.926Z,10.17
2017-10-05T04:58:00.499Z,9.00
2017-10-05T05:00:28.851Z,12.17
2017-10-05T05:02:57.281Z,9.47
2017-10-05T05:05:25.676Z,11.87
2017-10-05T05:07:53.970Z,11.17
2017-10-05T05:10:22.299Z,11.90
2017-10-05T05:12:50.712Z,12.47
2017-10-05T05:15:19.968Z,10.50
2017-10-05T05:17:48.340Z,9.97
2017-10-05T05:20:16.607Z,7.53
2017-10-05T05:22:44.982Z,7.37
2017-10-05T05:25:13.225Z,7.77
2017-10-05T05:27:41.472Z,12.40
2017-10-05T05:30:09.786Z,8.73
2017-10-05T05:32:38.068Z,12.90
2017-10-05T05:35:06.319Z,11.97
2017-10-05T05:37:34.602Z,14.87
2017-10-05T05:40:02.870Z,10.40
2017-10-05T05:42:31.149Z,10.87
2017-10-05T05:44:59.426Z,16.00
2017-10-05T05:47:27.680Z,10.90
2017-10-05T05:49:55.963Z,9.43
2017-10-05T05:52:24.311Z,13.70
2017-10-05T05:54:52.564Z,12.40
2017-10-05T05:57:20.971Z,11.00
2017-10-05T05:59:49.301Z,12.43
2017-10-05T06:02:17.649Z,7.90
2017-10-05T06:04:45.901Z,14.07
2017-10-05T06:07:14.584Z,10.03
2017-10-05T06:09:42.855Z,10.77
2017-10-05T06:12:11.451Z,14.20
2017-10-05T06:14:40.109Z,10.50
2017-10-05T06:17:08.362Z,13.37
2017-10-05T06:19:36.627Z,8.90
2017-10-05T06:22:04.892Z,11.33
2017-10-05T06:24:33.173Z,19.93
2017-10-05T06:27:01.435Z,12.30
2017-10-05T06:29:29.696Z,92.80
2017-10-05T06:31:58.371Z,41.47
2017-10-05T06:34:26.673Z,44.30
2017-10-05T06:36:56.112Z,90.80
2017-10-05T06:39:24.433Z,76.83
2017-10-05T06:41:52.707Z,47.90
2017-10-05T06:44:21.409Z,42.97
2017-10-05T06:46:50.045Z,20.67
2017-10-05T06:49:18.349Z,68.27
2017-10-05T06:51:46.642Z,88.80
2017-10-05T06:54:15.320Z,44.97
2017-10-05T06:56:43.979Z,54.63
2017-10-05T06:59:12.294Z,25.77
2017-10-05T07:01:40.960Z,37.80
2017-10-05T07:04:09.226Z,65.63
2017-10-05T07:06:37.513Z,33.03
2017-10-05T07:09:06.550Z,23.40
2017-10-05T07:11:34.885Z,22.30
2017-10-05T07:14:04.269Z,13.90
2017-10-05T07:16:32.826Z,34.60
2017-10-05T07:19:01.198Z,20.50
2017-10-05T07:21:29.464Z,22.37
2017-10-05T07:23:57.804Z,17.80
2017-10-05T07:26:26.104Z,10.93
2017-10-05T07:28:54.383Z,11.27
2017-10-05T07:31:22.811Z,14.27
2017-10-05T07:33:51.087Z,38.83
2017-10-05T07:36:19.358Z,9.60
2017-10-05T07:38:47.653Z,11.30
2017-10-05T07:41:16.027Z,13.20
2017-10-05T07:43:44.337Z,15.87
2017-10-05T07:46:13.030Z,13.97
2017-10-05T07:48:41.295Z,17.30
2017-10-05T07:51:09.937Z,13.57
2017-10-05T07:53:38.307Z,10.13
2017-10-05T07:56:06.817Z,24.27
2017-10-05T07:58:35.162Z,14.30
2017-10-05T08:01:03.411Z,9.13
2017-10-05T08:06:14.746Z,11.77
2017-10-05T08:08:43.798Z,13.43
2017-10-05T08:11:12.328Z,10.27
2017-10-05T08:13:40.582Z,12.13
2017-10-05T08:16:08.972Z,13.10
2017-10-05T08:18:37.470Z,8.70
2017-10-05T08:21:05.751Z,9.00
2017-10-05T08:23:33.992Z,13.37
2017-10-05T08:26:02.278Z,8.40
2017-10-05T08:28:30.561Z,9.60
2017-10-05T08:30:58.838Z,9.67
2017-10-05T08:33:27.107Z,8.50
2017-10-05T08:35:55.492Z,6.47
2017-10-05T08:38:23.748Z,8.13
2017-10-05T08:40:52.027Z,6.20
2017-10-05T08:43:20.317Z,7.53
2017-10-05T08:45:48.590Z,9.13
2017-10-05T08:48:16.855Z,9.70
2017-10-05T08:50:45.103Z,7.00
2017-10-05T08:53:13.370Z,5.30
2017-10-05T08:55:42.007Z,5.93
2017-10-05T08:58:10.953Z,12.60
2017-10-05T09:00:39.489Z,8.00
2017-10-05T09:03:07.794Z,4.03
2017-10-05T09:05:36.432Z,8.73
2017-10-05T09:08:05.141Z,6.63
2017-10-05T09:10:34.620Z,4.50
2017-10-05T09:13:02.864Z,7.43
2017-10-05T09:15:31.108Z,5.40
2017-10-05T09:17:59.353Z,7.40
2017-10-05T09:23:13.051Z,4.87
2017-10-05T09:25:41.729Z,3.97
2017-10-05T09:28:10.389Z,3.53
2017-10-05T09:30:38.624Z,6.07
2017-10-05T09:33:06.920Z,2.97
2017-10-05T09:35:35.163Z,4.87
2017-10-05T09:38:03.488Z,5.13
2017-10-05T09:40:31.765Z,3.80
2017-10-05T09:43:00.006Z,4.50
2017-10-05T09:45:28.524Z,3.73
2017-10-05T09:47:56.849Z,3.97
2017-10-05T09:50:25.499Z,4.33
2017-10-05T09:52:53.772Z,5.73
2017-10-05T09:55:22.505Z,5.90
2017-10-05T09:57:50.753Z,5.43
2017-10-05T10:00:19.271Z,7.53
2017-10-05T10:02:47.528Z,3.60
2017-10-05T10:05:15.777Z,3.87
2017-10-05T10:07:44.038Z,5.33
2017-10-05T10:10:12.293Z,3.50
2017-10-05T10:12:40.537Z,4.00
2017-10-05T10:15:09.076Z,6.53
2017-10-05T10:17:37.805Z,4.57
2017-10-05T10:20:07.402Z,4.40
2017-10-05T10:22:35.690Z,4.90
2017-10-05T10:25:03.956Z,3.67
2017-10-05T10:27:32.637Z,3.53
2017-10-05T10:30:01.316Z,4.30
2017-10-05T10:32:30.388Z,3.13
2017-10-05T10:34:58.774Z,3.10
2017-10-05T10:37:27.046Z,6.70
2017-10-05T10:39:55.816Z,6.70
2017-10-05T10:42:24.061Z,5.53
2017-10-05T10:44:52.462Z,4.30
2017-10-05T10:49:54.355Z,3.97
2017-10-05T10:52:22.617Z,6.93
2017-10-05T10:54:50.869Z,3.20
2017-10-05T10:57:19.153Z,3.43
2017-10-05T10:59:47.392Z,3.23
2017-10-05T11:02:15.655Z,4.70
2017-10-05T11:04:44.333Z,3.40
2017-10-05T11:07:12.574Z,3.13
2017-10-05T11:09:40.838Z,6.30
2017-10-05T11:12:09.092Z,3.30
2017-10-05T11:14:37.373Z,2.23
2017-10-05T11:17:06.016Z,2.30
2017-10-05T11:19:34.764Z,1.87
2017-10-05T11:22:03.839Z,2.60
2017-10-05T11:24:32.264Z,3.50
2017-10-05T11:27:00.548Z,3.23
2017-10-05T11:29:28.809Z,7.20
2017-10-05T11:31:57.084Z,6.10
2017-10-05T11:34:25.408Z,2.87
2017-10-05T11:36:54.046Z,2.27
2017-10-05T11:39:22.325Z,2.77
2017-10-05T11:41:50.594Z,1.73
2017-10-05T11:44:18.852Z,1.70
2017-10-05T11:46:47.140Z,1.87
2017-10-05T11:49:15.421Z,2.07
2017-10-05T11:51:43.662Z,1.50
2017-10-05T11:54:21.479Z,3.00
2017-10-05T11:56:49.747Z,1.70
2017-10-05T11:59:18.074Z,1.93
2017-10-05T12:01:46.399Z,1.80
2017-10-05T12:04:15.052Z,2.47
2017-10-05T12:06:43.769Z,1.17
2017-10-05T12:09:12.039Z,1.30
2017-10-05T12:11:40.686Z,1.73
2017-10-05T12:14:09.026Z,1.20
2017-10-05T12:16:37.452Z,1.90
2017-10-05T12:19:05.728Z,1.37
2017-10-05T12:21:34.466Z,1.43
2017-10-05T12:24:02.976Z,1.60
2017-10-05T12:26:31.660Z,7.40
2017-10-05T12:28:59.990Z,1.80
2017-10-05T12:31:29.045Z,1.97
2017-10-05T12:33:58.816Z,1.83
2017-10-05T12:36:27.219Z,2.50
2017-10-05T12:38:55.473Z,1.60
2017-10-05T12:41:23.741Z,1.87
2017-10-05T12:43:52.376Z,2.70
2017-10-05T12:46:20.893Z,2.27
2017-10-05T12:48:49.725Z,2.30
2017-10-05T12:51:17.985Z,1.60
2017-10-05T12:53:46.289Z,5.10
2017-10-05T12:56:14.551Z,2.10
2017-10-05T12:58:43.114Z,1.70
2017-10-05T13:01:11.436Z,2.37
2017-10-05T13:03:40.145Z,2.17
2017-10-05T13:06:08.455Z,2.57
2017-10-05T13:08:36.726Z,1.80
2017-10-05T13:11:05.301Z,1.80
2017-10-05T13:13:33.555Z,5.00
2017-10-05T13:16:02.450Z,4.90
2017-10-05T13:18:31.116Z,5.07
2017-10-05T13:20:59.412Z,3.77
2017-10-05T13:23:27.664Z,2.23
2017-10-05T13:25:55.960Z,1.80
2017-10-05T13:28:24.628Z,4.93
2017-10-05T13:30:53.270Z,2.10
2017-10-05T13:33:21.505Z,2.60
2017-10-05T13:35:50.184Z,2.63
2017-10-05T13:38:18.905Z,2.13
2017-10-05T13:40:47.168Z,2.30
2017-10-05T13:43:15.419Z,2.03
2017-10-05T13:45:44.086Z,2.43
2017-10-05T13:48:12.316Z,2.80
2017-10-05T13:50:40.597Z,3.27
2017-10-05T13:53:08.882Z,2.30
2017-10-05T13:55:37.152Z,1.70
2017-10-05T13:58:05.406Z,2.00
2017-10-05T14:00:33.665Z,3.07
2017-10-05T14:03:01.936Z,1.73
2017-10-05T14:05:30.572Z,5.40
2017-10-05T14:07:58.824Z,5.90
2017-10-05T14:10:27.096Z,3.20
2017-10-05T14:12:55.569Z,1.93
2017-10-05T14:15:23.821Z,0.97
2017-10-05T14:17:52.133Z,5.27
2017-10-05T14:20:20.426Z,2.93
2017-10-05T14:22:48.676Z,2.40
2017-10-05T14:25:17.638Z,5.77
2017-10-05T14:27:46.214Z,2.70
2017-10-05T14:30:14.470Z,3.80
2017-10-05T14:32:42.800Z,4.20
2017-10-05T14:35:11.876Z,4.80
2017-10-05T14:37:40.534Z,2.00
2017-10-05T14:40:08.940Z,11.00
2017-10-05T14:42:37.571Z,7.43
2017-10-05T14:45:05.968Z,1.43
2017-10-05T14:47:34.515Z,5.10
2017-10-05T14:50:02.880Z,4.93
2017-10-05T14:52:31.137Z,5.90
2017-10-05T14:55:01.008Z,4.63
2017-10-05T14:57:29.254Z,3.63
2017-10-05T14:59:57.514Z,4.60
2017-10-05T15:02:26.264Z,4.33
2017-10-05T15:04:54.622Z,6.33
2017-10-05T15:07:22.952Z,5.43
2017-10-05T15:09:51.219Z,8.33
2017-10-05T15:12:19.554Z,3.57
2017-10-05T15:14:47.818Z,2.07
2017-10-05T15:17:16.132Z,0.90
2017-10-05T15:19:44.649Z,7.00
2017-10-05T15:22:13.387Z,1.30
2017-10-05T15:24:41.823Z,4.93
2017-10-05T15:27:10.117Z,4.40
2017-10-05T15:29:38.363Z,1.60
2017-10-05T15:32:06.910Z,2.80
2017-10-05T15:34:35.620Z,2.63
2017-10-05T15:37:04.013Z,3.20
2017-10-05T15:39:32.308Z,5.80
2017-10-05T15:42:01.044Z,8.00
2017-10-05T15:44:29.544Z,5.03
2017-10-05T15:46:58.158Z,2.93
2017-10-05T15:49:26.472Z,1.63
2017-10-05T15:51:54.794Z,1.90
2017-10-05T15:54:23.033Z,4.40
2017-10-05T15:56:51.341Z,3.23
2017-10-05T15:59:20.085Z,4.30
2017-10-05T16:01:48.406Z,1.47
2017-10-05T16:04:17.125Z,1.37
2017-10-05T16:06:45.372Z,1.03
2017-10-05T16:09:14.028Z,0.80
2017-10-05T16:11:42.307Z,3.00
2017-10-05T16:14:11.111Z,3.43
2017-10-05T16:16:40.130Z,1.73
2017-10-05T16:19:08.381Z,5.93
2017-10-05T16:21:36.863Z,9.80
2017-10-05T16:24:05.103Z,8.53
2017-10-05T16:26:33.380Z,17.53
2017-10-05T16:29:01.653Z,17.23
2017-10-05T16:31:29.917Z,7.47
2017-10-05T16:33:58.185Z,6.67
2017-10-05T16:36:26.453Z,11.60
2017-10-05T16:38:54.701Z,5.50
2017-10-05T16:41:23.018Z,7.30
2017-10-05T16:43:51.272Z,9.80
2017-10-05T16:46:19.537Z,11.70
2017-10-05T16:48:47.863Z,13.03
2017-10-05T16:51:16.353Z,7.43
2017-10-05T16:53:44.597Z,11.87
2017-10-05T16:56:12.927Z,9.37
2017-10-05T16:58:41.182Z,11.70
2017-10-05T17:01:11.483Z,6.27
2017-10-05T17:03:39.881Z,10.20
2017-10-05T17:06:08.558Z,7.63
2017-10-05T17:08:36.850Z,10.50
2017-10-05T17:11:05.585Z,10.50
2017-10-05T17:13:33.936Z,14.07
2017-10-05T17:16:02.917Z,18.13
2017-10-05T17:18:31.231Z,11.43
2017-10-05T17:20:59.502Z,16.07
2017-10-05T17:23:28.479Z,12.70
2017-10-05T17:25:57.123Z,16.83
2017-10-05T17:28:25.419Z,12.20
2017-10-05T17:30:53.731Z,10.80
2017-10-05T17:33:22.049Z,11.90
2017-10-05T17:35:50.305Z,10.87
2017-10-05T17:38:18.563Z,10.37
2017-10-05T17:40:47.057Z,11.83
2017-10-05T17:43:15.526Z,11.93
2017-10-05T17:45:43.832Z,7.70
2017-10-05T17:48:12.097Z,6.00
2017-10-05T17:50:40.392Z,9.63
2017-10-05T17:53:08.672Z,10.50
2017-10-05T17:55:36.965Z,3.10
2017-10-05T17:58:05.201Z,8.77
2017-10-05T18:00:33.509Z,8.53
2017-10-05T18:03:01.766Z,3.60
2017-10-05T18:05:30.443Z,7.10
2017-10-05T18:07:59.474Z,8.10
2017-10-05T18:10:27.846Z,7.00
2017-10-05T18:12:56.098Z,3.80
2017-10-05T18:15:24.661Z,3.83
2017-10-05T18:17:52.944Z,6.43
2017-10-05T18:20:21.443Z,5.60
2017-10-05T18:22:49.881Z,6.83
2017-10-05T18:25:18.156Z,6.30
2017-10-05T18:27:46.442Z,5.00
2017-10-05T18:30:15.473Z,6.30
2017-10-05T18:32:43.818Z,3.80
2017-10-05T18:35:12.602Z,3.50
2017-10-05T18:37:41.121Z,5.30
2017-10-05T18:40:21.315Z,2.40
2017-10-05T18:43:00.501Z,4.10
2017-10-05T18:45:30.797Z,2.30
2017-10-05T18:47:59.061Z,2.47
2017-10-05T18:50:28.315Z,4.90
2017-10-05T18:52:56.576Z,4.10
2017-10-05T18:55:24.849Z,5.23
2017-10-05T18:57:53.120Z,7.40
2017-10-05T19:00:21.409Z,4.60
2017-10-05T19:02:49.723Z,8.77
2017-10-05T19:05:18.384Z,7.63
2017-10-05T19:07:46.668Z,3.07
2017-10-05T19:10:15.149Z,3.90
2017-10-05T19:12:43.521Z,4.73
2017-10-05T19:15:11.844Z,6.83
2017-10-05T19:17:40.093Z,4.10
2017-10-05T19:20:08.356Z,6.17
2017-10-05T19:22:36.606Z,5.73
2017-10-05T19:25:04.881Z,6.90
2017-10-05T19:27:33.177Z,5.97
2017-10-05T19:30:01.483Z,6.40
2017-10-05T19:32:30.136Z,5.00
2017-10-05T19:34:58.388Z,7.20
2017-10-05T19:37:26.666Z,6.10
2017-10-05T19:39:54.920Z,9.47
2017-10-05T19:42:23.225Z,4.60
2017-10-05T19:44:51.501Z,4.30
2017-10-05T19:47:19.775Z,3.00
2017-10-05T19:49:48.118Z,7.60
2017-10-05T19:52:16.576Z,5.67
2017-10-05T19:54:44.865Z,3.47
2017-10-05T19:57:13.491Z,9.50
2017-10-05T19:59:41.733Z,4.37
2017-10-05T20:02:10.051Z,12.37
2017-10-05T20:04:38.546Z,25.13
2017-10-05T20:07:06.814Z,19.67
2017-10-05T20:09:35.100Z,20.33
2017-10-05T20:12:03.373Z,20.13
2017-10-05T20:14:37.261Z,23.67
2017-10-05T20:17:08.019Z,17.97
2017-10-05T20:19:42.068Z,17.27
2017-10-05T20:22:17.008Z,19.80
2017-10-05T20:28:09.457Z,14.50
2017-10-05T20:30:43.574Z,12.93
2017-10-05T20:33:11.885Z,8.97
2017-10-05T20:35:40.393Z,13.60
2017-10-05T20:38:09.715Z,10.10
2017-10-05T20:40:39.762Z,12.90
2017-10-05T20:43:10.709Z,12.93
2017-10-05T20:45:39.766Z,8.63
2017-10-05T20:48:08.438Z,14.33
2017-10-05T20:50:36.711Z,13.87
2017-10-05T20:53:04.999Z,11.20
2017-10-05T20:55:33.261Z,7.93
2017-10-05T20:58:01.544Z,11.27
2017-10-05T21:00:30.242Z,10.50
2017-10-05T21:02:59.212Z,13.10
2017-10-05T21:05:27.745Z,8.40
2017-10-05T21:07:56.061Z,10.83
2017-10-05T21:10:24.646Z,7.40
2017-10-05T21:12:52.969Z,11.40
2017-10-05T21:15:21.389Z,11.00
2017-10-05T21:17:49.640Z,9.30
2017-10-05T21:20:17.968Z,9.03
2017-10-05T21:22:46.217Z,9.50
2017-10-05T21:25:14.724Z,9.10
2017-10-05T21:27:43.006Z,8.53
2017-10-05T21:30:11.266Z,9.40
2017-10-05T21:32:39.613Z,13.60
2017-10-05T21:35:07.937Z,9.27
2017-10-05T21:37:36.415Z,10.97
2017-10-05T21:40:05.593Z,14.03
2017-10-05T21:42:33.912Z,7.70
2017-10-05T21:45:02.886Z,12.37
2017-10-05T21:47:31.262Z,6.90
2017-10-05T21:49:59.688Z,8.83
2017-10-05T21:52:28.811Z,7.90
2017-10-05T21:54:57.068Z,11.67
2017-10-05T21:57:25.340Z,8.23
2017-10-05T21:59:54.473Z,8.30
2017-10-05T22:02:23.356Z,8.40
2017-10-05T22:04:51.776Z,8.50
2017-10-05T22:07:20.068Z,4.87
2017-10-05T22:09:48.402Z,8.23
2017-10-05T22:12:16.690Z,13.00
2017-10-05T22:14:45.419Z,8.60
2017-10-05T22:17:13.657Z,8.80
2017-10-05T22:19:41.937Z,11.40
2017-10-05T22:22:10.207Z,7.40
2017-10-05T22:24:41.569Z,10.93
2017-10-05T22:27:11.690Z,8.17
2017-10-05T22:29:41.897Z,8.70
2017-10-05T22:34:45.720Z,7.33
2017-10-05T22:37:13.997Z,5.17
2017-10-05T22:39:42.290Z,6.30
2017-10-05T22:42:10.533Z,9.80
2017-10-05T22:44:39.289Z,6.90
2017-10-05T22:47:07.758Z,5.23
2017-10-05T22:49:36.341Z,6.97
2017-10-05T22:52:04.834Z,10.10
2017-10-05T22:54:33.126Z,5.73
2017-10-05T22:57:01.422Z,11.00
2017-10-05T22:59:29.800Z,7.73
2017-10-05T23:01:58.119Z,7.93
2017-10-05T23:04:26.370Z,7.20
2017-10-05T23:06:54.711Z,9.40
2017-10-05T23:09:22.961Z,7.50
2017-10-05T23:11:51.224Z,8.20
2017-10-05T23:14:19.838Z,6.90
2017-10-05T23:16:48.088Z,5.17
2017-10-05T23:19:16.352Z,4.50
2017-10-05T23:21:44.637Z,3.77
2017-10-05T23:24:12.908Z,7.17
2017-10-05T23:26:41.141Z,8.30
2017-10-05T23:29:09.388Z,4.47
2017-10-05T23:31:37.645Z,7.60
2017-10-05T23:34:05.897Z,6.70
2017-10-05T23:36:34.602Z,6.53
2017-10-05T23:39:02.852Z,9.00
2017-10-05T23:41:31.494Z,7.40
2017-10-05T23:43:59.785Z,7.50
2017-10-05T23:46:28.029Z,8.27
2017-10-05T23:48:56.276Z,7.63
2017-10-05T23:51:25.472Z,6.67
2017-10-05T23:53:53.801Z,8.07
2017-10-05T23:56:22.064Z,7.57
2017-10-05T23:58:50.341Z,7.00
