createdAt,value
2022-09-26T00:01:43.734Z,99765.48
2022-09-26T00:04:21.031Z,99760.31
2022-09-26T00:06:52.626Z,99755.16
2022-09-26T00:09:21.873Z,99759.48
2022-09-26T00:11:50.466Z,99756.02
2022-09-26T00:14:22.013Z,99746.52
2022-09-26T00:16:50.980Z,99749.11
2022-09-26T00:19:20.102Z,99743.91
2022-09-26T00:21:48.888Z,99747.43
2022-09-26T00:24:17.954Z,99744.05
2022-09-26T00:26:46.774Z,99741.48
2022-09-26T00:29:15.797Z,99738.03
2022-09-26T00:31:46.974Z,99735.47
2022-09-26T00:34:17.682Z,99731.15
2022-09-26T00:36:46.592Z,99735.48
2022-09-26T00:39:17.008Z,99730.31
2022-09-26T00:41:45.983Z,99725.13
2022-09-26T00:44:45.400Z,99723.41
2022-09-26T00:47:39.146Z,99727.74
2022-09-26T00:50:15.682Z,99725.19
2022-09-26T00:52:49.590Z,99739.03
2022-09-26T00:55:21.515Z,99732.97
2022-09-26T00:57:58.562Z,99726.09
2022-09-26T01:00:27.159Z,99728.73
2022-09-26T01:02:56.295Z,99733.92
2022-09-26T01:05:25.817Z,99735.66
2022-09-26T01:07:57.510Z,99731.39
2022-09-26T01:10:29.162Z,99721.91
2022-09-26T01:12:59.533Z,99724.50
2022-09-26T01:15:29.616Z,99730.55
2022-09-26T01:17:58.300Z,99728.00
2022-09-26T01:20:33.479Z,99722.81
2022-09-26T01:23:41.275Z,99721.08
2022-09-26T01:26:34.549Z,99712.45
2022-09-26T01:29:42.637Z,99713.34
2022-09-26T01:32:40.901Z,99712.45
2022-09-26T01:35:17.580Z,99706.42
2022-09-26T01:37:58.912Z,99711.64
2022-09-26T01:40:40.140Z,99703.03
2022-09-26T01:43:19.554Z,99703.95
2022-09-26T01:45:53.591Z,99698.78
2022-09-26T01:48:29.482Z,99697.91
2022-09-26T01:51:04.060Z,99703.11
2022-09-26T01:53:39.985Z,99693.59
2022-09-26T01:56:15.614Z,99703.09
2022-09-26T01:58:50.994Z,99702.22
2022-09-26T02:01:23.365Z,99700.47
2022-09-26T02:03:56.199Z,99698.75
2022-09-26T02:06:30.903Z,99707.41
2022-09-26T02:09:06.749Z,99711.73
2022-09-26T02:11:39.217Z,99704.87
2022-09-26T02:14:15.139Z,99698.88
2022-09-26T02:16:49.336Z,99693.72
2022-09-26T02:19:23.505Z,99702.36
2022-09-26T02:21:52.733Z,99699.77
2022-09-26T02:24:22.118Z,99689.44
2022-09-26T02:26:51.406Z,99691.98
2022-09-26T02:29:21.480Z,99693.73
2022-09-26T02:31:57.239Z,99695.45
2022-09-26T02:34:26.683Z,99694.63
2022-09-26T02:36:57.180Z,99695.47
2022-09-26T02:39:27.697Z,99695.47
2022-09-26T02:42:16.916Z,99693.74
2022-09-26T02:45:00.753Z,99690.30
2022-09-26T02:47:52.097Z,99686.86
2022-09-26T02:50:47.768Z,99697.22
2022-09-26T02:53:30.943Z,99695.48
2022-09-26T02:56:10.949Z,99692.88
2022-09-26T02:58:51.216Z,99685.97
2022-09-26T03:01:27.624Z,99694.63
2022-09-26T03:04:03.016Z,99683.41
2022-09-26T03:06:36.551Z,99688.59
2022-09-26T03:09:08.741Z,99687.72
2022-09-26T03:11:39.504Z,99683.41
2022-09-26T03:14:10.854Z,99692.06
2022-09-26T03:16:44.122Z,99681.70
2022-09-26T03:19:18.992Z,99680.84
2022-09-26T03:21:47.962Z,99679.96
2022-09-26T03:24:17.116Z,99680.83
2022-09-26T03:26:47.482Z,99675.65
2022-09-26T03:29:19.311Z,99676.52
2022-09-26T03:31:49.753Z,99667.05
2022-09-26T03:34:20.056Z,99664.47
2022-09-26T03:36:49.395Z,99672.24
2022-09-26T03:39:18.754Z,99661.89
2022-09-26T03:41:52.248Z,99657.58
2022-09-26T03:44:25.050Z,99665.37
2022-09-26T03:47:09.614Z,99655.02
2022-09-26T03:49:43.903Z,99658.47
2022-09-26T03:52:15.560Z,99652.42
2022-09-26T03:54:45.282Z,99657.58
2022-09-26T03:57:15.326Z,99658.45
2022-09-26T03:59:49.329Z,99655.84
2022-09-26T04:02:19.321Z,99651.53
2022-09-26T04:04:48.838Z,99652.41
2022-09-26T04:07:17.411Z,99656.69
2022-09-26T04:09:45.894Z,99654.12
2022-09-26T04:12:15.343Z,99654.12
2022-09-26T04:14:46.244Z,99650.70
2022-09-26T04:17:16.611Z,99651.58
2022-09-26T04:19:49.167Z,99658.48
2022-09-26T04:22:18.432Z,99650.70
2022-09-26T04:24:51.313Z,99656.74
2022-09-26T04:27:19.915Z,99646.38
2022-09-26T04:29:48.703Z,99648.95
2022-09-26T04:32:28.912Z,99648.13
2022-09-26T04:35:17.668Z,99650.72
2022-09-26T04:37:47.090Z,99641.22
2022-09-26T04:40:18.300Z,99637.77
2022-09-26T04:43:08.703Z,99630.02
2022-09-26T04:45:39.897Z,99636.03
2022-09-26T04:48:10.944Z,99634.30
2022-09-26T04:50:56.479Z,99633.44
2022-09-26T04:53:25.540Z,99635.16
2022-09-26T04:56:05.202Z,99637.73
2022-09-26T04:58:34.297Z,99639.45
2022-09-26T05:01:05.160Z,99630.81
2022-09-26T05:03:45.114Z,99636.84
2022-09-26T05:06:15.505Z,99647.20
2022-09-26T05:08:46.501Z,99634.25
2022-09-26T05:11:17.874Z,99638.55
2022-09-26T05:13:50.085Z,99630.76
2022-09-26T05:16:22.101Z,99635.92
2022-09-26T05:18:55.451Z,99630.72
2022-09-26T05:21:26.154Z,99634.99
2022-09-26T05:24:13.449Z,99628.96
2022-09-26T05:26:46.467Z,99627.22
2022-09-26T05:29:19.012Z,99629.74
2022-09-26T05:31:58.455Z,99630.58
2022-09-26T05:34:29.294Z,99629.67
2022-09-26T05:36:59.655Z,99625.31
2022-09-26T05:39:46.895Z,99618.34
2022-09-26T05:42:16.813Z,99616.58
2022-09-26T05:44:45.366Z,99611.33
2022-09-26T05:47:14.292Z,99614.74
2022-09-26T05:49:43.360Z,99600.00
2022-09-26T05:52:17.168Z,99607.67
2022-09-26T05:54:45.708Z,99609.32
2022-09-26T05:57:34.944Z,99608.38
2022-09-26T06:00:04.051Z,99613.45
2022-09-26T06:02:55.784Z,99615.97
2022-09-26T06:05:33.070Z,99611.56
2022-09-26T06:08:19.012Z,99614.98
2022-09-26T06:11:04.465Z,99618.33
2022-09-26T06:13:34.229Z,99621.77
2022-09-26T06:16:05.679Z,99617.40
2022-09-26T06:18:35.004Z,99622.56
2022-09-26T06:21:04.023Z,99621.69
2022-09-26T06:23:33.781Z,99616.47
2022-09-26T06:26:05.032Z,99618.94
2022-09-26T06:28:34.701Z,99619.72
2022-09-26T06:31:11.499Z,99613.58
2022-09-26T06:34:11.589Z,99618.61
2022-09-26T06:36:49.475Z,99619.31
2022-09-26T06:39:18.286Z,99620.89
2022-09-26T06:41:48.674Z,99613.80
2022-09-26T06:44:44.653Z,99612.72
2022-09-26T06:47:43.158Z,99615.17
2022-09-26T06:50:51.955Z,99618.48
2022-09-26T06:53:20.671Z,99621.77
2022-09-26T06:55:49.645Z,99617.27
2022-09-26T06:58:18.848Z,99629.27
2022-09-26T07:00:58.609Z,99625.70
2022-09-26T07:04:00.846Z,99628.13
2022-09-26T07:06:37.843Z,99625.29
2022-09-26T07:09:12.262Z,99631.11
2022-09-26T07:12:15.919Z,99628.27
2022-09-26T07:14:45.771Z,99625.47
2022-09-26T07:17:32.032Z,99621.73
2022-09-26T07:20:36.614Z,99629.14
2022-09-26T07:23:18.272Z,99621.73
2022-09-26T07:25:47.770Z,99619.72
2022-09-26T07:28:17.540Z,99619.27
2022-09-26T07:30:49.420Z,99616.25
2022-09-26T07:33:43.193Z,99607.78
2022-09-26T07:36:13.154Z,99619.23
2022-09-26T07:38:48.814Z,99618.77
2022-09-26T07:41:18.916Z,99607.19
2022-09-26T07:46:55.054Z,99614.80
2022-09-26T07:49:42.385Z,99621.35
2022-09-26T07:52:17.978Z,99613.61
2022-09-26T07:54:59.478Z,99615.85
2022-09-26T07:57:52.372Z,99614.59
2022-09-26T08:00:31.078Z,99603.64
2022-09-26T08:03:20.412Z,99595.95
2022-09-26T08:05:49.775Z,99595.97
2022-09-26T08:08:21.215Z,99600.06
2022-09-26T08:11:04.256Z,99586.98
2022-09-26T08:13:52.212Z,99587.23
2022-09-26T08:16:43.680Z,99584.28
2022-09-26T08:19:16.879Z,99585.05
2022-09-26T08:21:46.558Z,99581.89
2022-09-26T08:24:15.835Z,99580.88
2022-09-26T08:26:44.986Z,99588.44
2022-09-26T08:29:19.680Z,99588.87
2022-09-26T08:31:51.376Z,99583.23
2022-09-26T08:34:25.411Z,99588.58
2022-09-26T08:37:13.553Z,99582.53
2022-09-26T08:40:02.670Z,99586.61
2022-09-26T08:42:59.315Z,99582.64
2022-09-26T08:46:13.038Z,99578.66
2022-09-26T08:49:14.116Z,99574.83
2022-09-26T08:51:48.142Z,99575.91
2022-09-26T08:54:19.548Z,99575.48
2022-09-26T08:56:54.202Z,99575.05
2022-09-26T08:59:29.047Z,99563.95
2022-09-26T09:02:04.445Z,99558.75
2022-09-26T09:04:53.650Z,99556.52
2022-09-26T09:07:25.787Z,99547.30
2022-09-26T09:10:00.939Z,99553.73
2022-09-26T09:13:02.041Z,99550.75
2022-09-26T09:15:57.194Z,99549.89
2022-09-26T09:19:06.630Z,99541.64
2022-09-26T09:22:07.717Z,99542.38
2022-09-26T09:25:00.456Z,99539.41
2022-09-26T09:27:52.771Z,99536.91
2022-09-26T09:30:26.484Z,99539.64
2022-09-26T09:33:03.818Z,99543.36
2022-09-26T09:35:43.441Z,99534.05
2022-09-26T09:38:30.406Z,99537.44
2022-09-26T09:41:26.160Z,99534.03
2022-09-26T09:43:58.068Z,99532.56
2022-09-26T09:46:34.447Z,99529.91
2022-09-26T09:49:22.574Z,99528.08
2022-09-26T09:52:04.612Z,99519.30
2022-09-26T09:54:50.337Z,99524.42
2022-09-26T09:57:48.566Z,99518.23
2022-09-26T10:00:22.352Z,99520.76
2022-09-26T10:03:01.793Z,99518.59
2022-09-26T10:05:42.645Z,99526.06
2022-09-26T10:08:16.396Z,99521.50
2022-09-26T10:11:14.776Z,99514.98
2022-09-26T10:14:02.838Z,99526.61
2022-09-26T10:17:19.750Z,99517.08
2022-09-26T10:20:34.653Z,99516.28
2022-09-26T10:23:19.729Z,99518.52
2022-09-26T10:25:50.810Z,99519.66
2022-09-26T10:28:30.248Z,99510.27
2022-09-26T10:31:09.962Z,99507.77
2022-09-26T10:34:02.455Z,99502.58
2022-09-26T10:36:34.024Z,99502.67
2022-09-26T10:39:35.710Z,99504.89
2022-09-26T10:42:13.898Z,99499.37
2022-09-26T10:44:42.934Z,99500.61
2022-09-26T10:47:26.542Z,99507.64
2022-09-26T10:50:18.996Z,99502.39
2022-09-26T10:53:09.844Z,99506.00
2022-09-26T10:55:43.718Z,99503.88
2022-09-26T10:58:22.215Z,99503.06
2022-09-26T11:00:53.877Z,99500.75
2022-09-26T11:03:32.966Z,99496.71
2022-09-26T11:06:32.422Z,99498.45
2022-09-26T11:09:06.804Z,99499.37
2022-09-26T11:11:55.510Z,99496.59
2022-09-26T11:14:28.902Z,99500.27
2022-09-26T11:17:07.353Z,99495.84
2022-09-26T11:19:44.491Z,99489.70
2022-09-26T11:22:25.312Z,99491.50
2022-09-26T11:25:04.235Z,99483.53
2022-09-26T11:27:43.004Z,99483.96
2022-09-26T11:30:21.691Z,99477.47
2022-09-26T11:33:00.477Z,99480.00
2022-09-26T11:36:25.513Z,99474.13
2022-09-26T11:38:57.074Z,99468.81
2022-09-26T11:41:45.433Z,99463.66
2022-09-26T11:44:29.255Z,99468.14
2022-09-26T11:47:51.213Z,99472.66
2022-09-26T11:50:48.175Z,99462.73
2022-09-26T11:53:49.436Z,99459.53
2022-09-26T11:56:33.563Z,99449.00
2022-09-26T11:59:06.028Z,99450.35
2022-09-26T12:01:46.785Z,99449.00
2022-09-26T12:04:42.304Z,99449.35
2022-09-26T12:07:21.263Z,99449.64
2022-09-26T12:10:17.746Z,99453.72
2022-09-26T12:13:00.795Z,99442.84
2022-09-26T12:15:37.440Z,99441.31
2022-09-26T12:18:15.665Z,99437.31
2022-09-26T12:20:57.880Z,99433.17
2022-09-26T12:23:33.358Z,99429.59
2022-09-26T12:26:13.753Z,99433.77
2022-09-26T12:28:57.728Z,99429.14
2022-09-26T12:31:52.365Z,99413.46
2022-09-26T12:34:44.536Z,99418.27
2022-09-26T12:37:33.662Z,99423.06
2022-09-26T12:40:17.284Z,99416.27
2022-09-26T12:43:13.815Z,99415.64
2022-09-26T12:46:00.143Z,99419.69
2022-09-26T12:48:46.635Z,99417.45
2022-09-26T12:51:28.966Z,99417.23
2022-09-26T12:54:17.371Z,99408.23
2022-09-26T12:56:53.128Z,99403.92
2022-09-26T12:59:39.329Z,99405.81
2022-09-26T13:02:36.179Z,99403.48
2022-09-26T13:05:30.547Z,99398.08
2022-09-26T13:08:05.174Z,99393.93
2022-09-26T13:10:44.830Z,99394.37
2022-09-26T13:13:45.521Z,99390.66
2022-09-26T13:16:33.739Z,99399.34
2022-09-26T13:19:11.297Z,99389.30
2022-09-26T13:21:44.998Z,99386.09
2022-09-26T13:24:18.120Z,99390.23
2022-09-26T13:26:53.632Z,99390.55
2022-09-26T13:29:28.823Z,99386.54
2022-09-26T13:32:17.118Z,99385.02
2022-09-26T13:34:53.332Z,99386.03
2022-09-26T13:37:38.560Z,99386.73
2022-09-26T13:40:21.482Z,99379.03
2022-09-26T13:43:03.501Z,99373.43
2022-09-26T13:45:50.322Z,99373.20
2022-09-26T13:48:29.085Z,99366.77
2022-09-26T13:51:09.026Z,99356.48
2022-09-26T13:53:46.037Z,99355.11
2022-09-26T13:56:48.840Z,99356.25
2022-09-26T13:59:51.054Z,99359.63
2022-09-26T14:02:28.797Z,99362.33
2022-09-26T14:05:46.036Z,99364.08
2022-09-26T14:08:51.090Z,99361.55
2022-09-26T14:11:43.438Z,99362.45
2022-09-26T14:14:38.147Z,99364.09
2022-09-26T14:18:01.332Z,99351.66
2022-09-26T14:20:37.764Z,99351.66
2022-09-26T14:23:37.429Z,99355.89
2022-09-26T14:26:10.035Z,99357.62
2022-09-26T14:28:40.670Z,99354.76
2022-09-26T14:31:42.733Z,99354.45
2022-09-26T14:34:26.423Z,99357.07
2022-09-26T14:37:04.953Z,99354.22
2022-09-26T14:39:40.384Z,99354.88
2022-09-26T14:42:28.193Z,99354.55
2022-09-26T14:45:01.306Z,99356.89
2022-09-26T14:47:38.167Z,99353.00
2022-09-26T14:50:14.566Z,99353.33
2022-09-26T14:52:53.668Z,99357.11
2022-09-26T14:55:23.419Z,99352.00
2022-09-26T14:57:52.341Z,99346.89
2022-09-26T15:00:39.872Z,99347.16
2022-09-26T15:03:16.399Z,99350.19
2022-09-26T15:05:46.720Z,99354.22
2022-09-26T15:08:26.935Z,99352.78
2022-09-26T15:10:57.972Z,99357.60
2022-09-26T15:13:38.939Z,99364.16
2022-09-26T15:16:32.125Z,99372.41
2022-09-26T15:19:09.788Z,99369.06
2022-09-26T15:21:42.686Z,99373.75
2022-09-26T15:24:30.567Z,99370.69
2022-09-26T15:27:03.199Z,99370.17
2022-09-26T15:29:34.447Z,99371.26
2022-09-26T15:32:03.983Z,99372.34
2022-09-26T15:34:35.683Z,99369.13
2022-09-26T15:37:15.995Z,99367.91
2022-09-26T15:39:44.868Z,99368.06
2022-09-26T15:42:46.355Z,99365.67
2022-09-26T15:45:49.995Z,99376.94
2022-09-26T15:48:28.529Z,99376.60
2022-09-26T15:51:05.203Z,99371.64
2022-09-26T15:53:39.331Z,99369.48
2022-09-26T15:56:11.906Z,99371.56
2022-09-26T15:58:46.606Z,99377.20
2022-09-26T16:01:18.150Z,99364.47
2022-09-26T16:03:55.381Z,99373.42
2022-09-26T16:06:30.012Z,99373.57
2022-09-26T16:09:06.844Z,99369.41
2022-09-26T16:11:47.061Z,99367.06
2022-09-26T16:14:29.722Z,99364.75
2022-09-26T16:17:09.656Z,99360.70
2022-09-26T16:19:45.369Z,99362.77
2022-09-26T16:22:45.025Z,99363.17
2022-09-26T16:25:52.928Z,99364.37
2022-09-26T16:28:44.506Z,99365.68
2022-09-26T16:31:36.230Z,99360.65
2022-09-26T16:34:24.716Z,99367.77
2022-09-26T16:36:55.873Z,99363.52
2022-09-26T16:39:26.683Z,99366.22
2022-09-26T16:42:02.410Z,99359.40
2022-09-26T16:44:45.494Z,99363.81
2022-09-26T16:47:34.701Z,99371.61
2022-09-26T16:50:20.862Z,99367.98
2022-09-26T16:52:49.463Z,99370.55
2022-09-26T16:55:21.303Z,99375.72
2022-09-26T16:57:54.753Z,99368.77
2022-09-26T17:00:43.794Z,99367.98
2022-09-26T17:03:24.541Z,99370.77
2022-09-26T17:05:55.058Z,99362.24
2022-09-26T17:08:24.805Z,99368.55
2022-09-26T17:10:55.862Z,99360.89
2022-09-26T17:13:27.559Z,99366.35
2022-09-26T17:16:03.113Z,99363.94
2022-09-26T17:18:34.541Z,99363.36
2022-09-26T17:21:04.820Z,99362.79
2022-09-26T17:23:41.874Z,99361.30
2022-09-26T17:26:23.843Z,99357.12
2022-09-26T17:28:54.026Z,99357.17
2022-09-26T17:31:24.042Z,99354.84
2022-09-26T17:33:54.209Z,99357.51
2022-09-26T17:36:26.671Z,99362.84
2022-09-26T17:38:58.736Z,99367.25
2022-09-26T17:41:29.301Z,99369.20
2022-09-26T17:43:59.654Z,99369.33
2022-09-26T17:46:31.195Z,99378.20
2022-09-26T17:49:04.730Z,99381.73
2022-09-26T17:51:36.586Z,99382.73
2022-09-26T17:54:07.222Z,99389.80
2022-09-26T17:56:36.173Z,99410.98
2022-09-26T17:59:11.776Z,99395.57
2022-09-26T18:01:48.252Z,99389.81
2022-09-26T18:04:18.143Z,99389.22
2022-09-26T18:06:48.047Z,99387.62
2022-09-26T18:09:20.125Z,99385.16
2022-09-26T18:11:55.298Z,99396.59
2022-09-26T18:14:24.137Z,99389.80
2022-09-26T18:16:52.704Z,99390.87
2022-09-26T18:19:23.317Z,99398.92
2022-09-26T18:21:54.742Z,99398.32
2022-09-26T18:24:27.316Z,99395.89
2022-09-26T18:27:03.389Z,99394.30
2022-09-26T18:29:36.039Z,99393.57
2022-09-26T18:32:14.582Z,99395.52
2022-09-26T18:34:43.748Z,99393.15
2022-09-26T18:37:13.149Z,99393.38
2022-09-26T18:39:41.960Z,99392.61
2022-09-26T18:42:17.615Z,99386.61
2022-09-26T18:44:46.729Z,99391.13
2022-09-26T18:47:17.324Z,99381.70
2022-09-26T18:49:46.906Z,99384.44
2022-09-26T18:52:18.493Z,99374.14
2022-09-26T18:55:08.261Z,99375.23
2022-09-26T18:57:56.429Z,99375.34
2022-09-26T19:00:26.208Z,99378.14
2022-09-26T19:02:56.598Z,99373.16
2022-09-26T19:05:31.113Z,99370.75
2022-09-26T19:08:02.323Z,99373.44
2022-09-26T19:10:32.434Z,99363.00
2022-09-26T19:13:02.961Z,99363.98
2022-09-26T19:15:34.762Z,99366.70
2022-09-26T19:18:03.790Z,99359.03
2022-09-26T19:20:32.959Z,99365.31
2022-09-26T19:23:01.620Z,99354.15
2022-09-26T19:25:30.706Z,99362.06
2022-09-26T19:28:00.305Z,99353.48
2022-09-26T19:30:30.568Z,99354.42
2022-09-26T19:32:59.212Z,99356.27
2022-09-26T19:35:30.125Z,99352.85
2022-09-26T19:38:00.130Z,99358.13
2022-09-26T19:40:29.353Z,99359.09
2022-09-26T19:42:58.264Z,99355.67
2022-09-26T19:45:32.252Z,99361.04
2022-09-26T19:48:04.409Z,99352.43
2022-09-26T19:50:35.664Z,99354.27
2022-09-26T19:53:14.304Z,99350.02
2022-09-26T19:55:43.407Z,99355.41
2022-09-26T19:58:16.806Z,99355.58
2022-09-26T20:00:50.123Z,99360.07
2022-09-26T20:03:20.998Z,99355.78
2022-09-26T20:05:50.399Z,99351.69
2022-09-26T20:08:21.609Z,99354.50
2022-09-26T20:10:51.023Z,99357.40
2022-09-26T20:13:20.495Z,99356.69
2022-09-26T20:15:50.119Z,99347.30
2022-09-26T20:18:22.058Z,99348.33
2022-09-26T20:20:53.888Z,99347.52
2022-09-26T20:23:25.946Z,99344.20
2022-09-26T20:25:56.165Z,99345.32
2022-09-26T20:28:24.844Z,99347.19
2022-09-26T20:30:56.098Z,99345.56
2022-09-26T20:33:26.302Z,99339.69
2022-09-26T20:36:02.574Z,99340.89
2022-09-26T20:38:39.362Z,99346.36
2022-09-26T20:41:13.779Z,99336.97
2022-09-26T20:43:47.853Z,99336.30
2022-09-26T20:46:21.021Z,99333.81
2022-09-26T20:48:50.351Z,99332.13
2022-09-26T20:51:24.233Z,99346.05
2022-09-26T20:53:53.029Z,99338.25
2022-09-26T20:56:23.424Z,99334.86
2022-09-26T20:58:52.136Z,99332.42
2022-09-26T21:01:22.974Z,99335.12
2022-09-26T21:03:54.643Z,99331.76
2022-09-26T21:06:28.277Z,99327.55
2022-09-26T21:08:57.023Z,99329.35
2022-09-26T21:11:26.499Z,99330.25
2022-09-26T21:13:56.781Z,99324.13
2022-09-26T21:16:41.774Z,99324.97
2022-09-26T21:19:22.811Z,99312.88
2022-09-26T21:21:54.037Z,99316.39
2022-09-26T21:24:37.669Z,99320.77
2022-09-26T21:27:11.099Z,99314.66
2022-09-26T21:29:39.921Z,99309.44
2022-09-26T21:32:14.104Z,99309.44
2022-09-26T21:34:43.721Z,99311.98
2022-09-26T21:37:12.295Z,99305.89
2022-09-26T21:39:40.794Z,99309.38
2022-09-26T21:42:09.777Z,99297.17
2022-09-26T21:44:42.743Z,99300.67
2022-09-26T21:47:11.938Z,99293.72
2022-09-26T21:49:40.429Z,99299.00
2022-09-26T21:52:14.807Z,99305.95
2022-09-26T21:54:45.361Z,99303.43
2022-09-26T21:57:18.413Z,99291.28
2022-09-26T21:59:51.466Z,99299.25
2022-09-26T22:02:21.264Z,99297.52
2022-09-26T22:04:52.431Z,99294.02
2022-09-26T22:07:21.462Z,99290.59
2022-09-26T22:09:49.980Z,99288.06
2022-09-26T22:12:19.925Z,99290.67
2022-09-26T22:14:48.571Z,99294.16
2022-09-26T22:17:21.929Z,99290.65
2022-09-26T22:19:52.610Z,99291.48
2022-09-26T22:22:24.093Z,99291.42
2022-09-26T22:24:53.472Z,99294.91
2022-09-26T22:27:22.472Z,99287.89
2022-09-26T22:29:51.194Z,99289.61
2022-09-26T22:32:20.791Z,99281.78
2022-09-26T22:34:49.311Z,99279.95
2022-09-26T22:37:18.170Z,99273.00
2022-09-26T22:39:47.717Z,99269.42
2022-09-26T22:42:16.359Z,99268.53
2022-09-26T22:44:45.267Z,99263.25
2022-09-26T22:47:19.737Z,99264.06
2022-09-26T22:49:49.349Z,99263.91
2022-09-26T22:52:18.068Z,99258.66
2022-09-26T22:54:47.881Z,99263.77
2022-09-26T22:57:17.197Z,99257.61
2022-09-26T22:59:45.629Z,99249.72
2022-09-26T23:02:15.975Z,99258.36
2022-09-26T23:04:47.611Z,99255.69
2022-09-26T23:07:17.736Z,99250.38
2022-09-26T23:09:46.205Z,99260.76
2022-09-26T23:12:14.908Z,99245.91
2022-09-26T23:14:43.389Z,99240.63
2022-09-26T23:17:16.253Z,99249.33
2022-09-26T23:19:45.199Z,99246.63
2022-09-26T23:22:14.769Z,99247.40
2022-09-26T23:24:43.501Z,99246.50
2022-09-26T23:27:13.113Z,99245.59
2022-09-26T23:29:41.780Z,99246.47
2022-09-26T23:32:13.920Z,99230.80
2022-09-26T23:34:42.695Z,99232.52
2022-09-26T23:37:13.396Z,99234.19
2022-09-26T23:39:42.064Z,99235.90
2022-09-26T23:42:13.922Z,99229.84
2022-09-26T23:44:42.495Z,99230.67
2022-09-26T23:47:15.047Z,99226.27
2022-09-26T23:49:43.629Z,99229.77
2022-09-26T23:52:14.262Z,99229.74
2022-09-26T23:54:42.766Z,99232.35
2022-09-26T23:57:13.481Z,99234.09
2022-09-26T23:59:41.901Z,99234.91
