createdAt,value
2019-05-10T00:01:17.293Z,31.97
2019-05-10T00:04:07.695Z,37.20
2019-05-10T00:06:58.111Z,33.63
2019-05-10T00:09:29.991Z,29.50
2019-05-10T00:12:04.360Z,27.03
2019-05-10T00:14:50.771Z,27.77
2019-05-10T00:17:23.585Z,30.67
2019-05-10T00:19:56.595Z,30.53
2019-05-10T00:22:29.395Z,29.57
2019-05-10T00:25:04.836Z,32.60
2019-05-10T00:27:36.759Z,32.10
2019-05-10T00:30:09.995Z,29.43
2019-05-10T00:32:42.823Z,31.20
2019-05-10T00:35:15.803Z,31.23
2019-05-10T00:37:48.561Z,31.23
2019-05-10T00:40:21.314Z,27.07
2019-05-10T00:42:54.291Z,27.77
2019-05-10T00:45:26.975Z,27.87
2019-05-10T00:47:59.760Z,27.67
2019-05-10T00:50:32.625Z,28.10
2019-05-10T00:53:05.461Z,26.53
2019-05-10T00:55:38.475Z,26.20
2019-05-10T00:58:11.013Z,29.13
2019-05-10T01:00:43.880Z,28.57
2019-05-10T01:03:17.575Z,31.47
2019-05-10T01:05:50.380Z,29.43
2019-05-10T01:08:22.955Z,30.03
2019-05-10T01:10:57.485Z,35.63
2019-05-10T01:13:31.520Z,36.10
2019-05-10T01:16:05.985Z,26.67
2019-05-10T01:18:38.710Z,21.00
2019-05-10T01:21:11.582Z,16.63
2019-05-10T01:23:44.290Z,17.13
2019-05-10T01:26:18.445Z,17.43
2019-05-10T01:28:51.155Z,18.30
2019-05-10T01:31:24.020Z,20.97
2019-05-10T01:33:56.540Z,22.23
2019-05-10T01:36:30.715Z,19.83
2019-05-10T01:39:04.052Z,21.23
2019-05-10T01:41:38.033Z,18.47
2019-05-10T01:44:10.686Z,20.40
2019-05-10T01:46:43.230Z,19.07
2019-05-10T01:49:15.961Z,17.73
2019-05-10T01:51:48.710Z,19.37
2019-05-10T01:54:21.435Z,19.40
2019-05-10T01:56:54.114Z,19.33
2019-05-10T01:59:26.901Z,20.90
2019-05-10T02:01:59.785Z,18.63
2019-05-10T02:04:32.666Z,19.00
2019-05-10T02:07:05.390Z,19.00
2019-05-10T02:09:39.254Z,18.20
2019-05-10T02:12:11.998Z,20.27
2019-05-10T02:14:44.801Z,17.93
2019-05-10T02:17:17.575Z,21.97
2019-05-10T02:19:50.419Z,19.37
2019-05-10T02:22:23.620Z,20.17
2019-05-10T02:24:56.295Z,18.57
2019-05-10T02:27:29.280Z,22.90
2019-05-10T02:30:02.028Z,23.70
2019-05-10T02:32:34.991Z,23.83
2019-05-10T02:35:09.010Z,21.13
2019-05-10T02:37:41.697Z,23.83
2019-05-10T02:40:15.676Z,20.97
2019-05-10T02:42:48.482Z,22.23
2019-05-10T02:45:21.811Z,23.30
2019-05-10T02:47:54.372Z,23.30
2019-05-10T02:50:26.997Z,22.87
2019-05-10T02:52:59.857Z,21.90
2019-05-10T02:55:33.334Z,20.97
2019-05-10T02:58:06.175Z,21.67
2019-05-10T03:00:41.768Z,23.20
2019-05-10T03:03:16.666Z,24.57
2019-05-10T03:05:51.082Z,21.77
2019-05-10T03:08:25.524Z,22.40
2019-05-10T03:10:59.787Z,23.23
2019-05-10T03:13:33.031Z,26.93
2019-05-10T03:16:05.777Z,26.20
2019-05-10T03:18:40.871Z,26.33
2019-05-10T03:21:17.148Z,27.07
2019-05-10T03:23:51.180Z,22.20
2019-05-10T03:26:23.808Z,19.17
2019-05-10T03:28:56.665Z,20.47
2019-05-10T03:31:29.482Z,22.37
2019-05-10T03:34:02.311Z,23.03
2019-05-10T03:36:35.442Z,18.40
2019-05-10T03:39:08.711Z,19.93
2019-05-10T03:41:41.566Z,21.60
2019-05-10T03:44:14.301Z,23.03
2019-05-10T03:46:47.092Z,20.80
2019-05-10T03:49:19.687Z,23.77
2019-05-10T03:51:52.407Z,26.00
2019-05-10T03:54:26.358Z,23.57
2019-05-10T03:57:12.188Z,24.40
2019-05-10T03:59:34.477Z,22.27
2019-05-10T04:02:07.207Z,20.63
2019-05-10T04:04:39.715Z,22.50
2019-05-10T04:07:13.080Z,20.17
2019-05-10T04:09:45.774Z,22.17
2019-05-10T04:12:18.435Z,20.23
2019-05-10T04:14:51.235Z,21.40
2019-05-10T04:17:23.897Z,22.40
2019-05-10T04:19:56.676Z,21.93
2019-05-10T04:22:29.363Z,21.43
2019-05-10T04:25:02.157Z,21.17
2019-05-10T04:27:34.836Z,21.30
2019-05-10T04:30:09.205Z,22.90
2019-05-10T04:32:41.947Z,22.07
2019-05-10T04:35:15.000Z,21.57
2019-05-10T04:37:47.713Z,21.93
2019-05-10T04:40:20.438Z,25.70
2019-05-10T04:42:53.116Z,25.60
2019-05-10T04:45:25.697Z,20.70
2019-05-10T04:47:58.056Z,21.40
2019-05-10T04:50:30.882Z,22.47
2019-05-10T04:53:04.475Z,22.57
2019-05-10T04:55:38.036Z,24.93
2019-05-10T04:58:10.696Z,26.07
2019-05-10T05:00:43.551Z,23.93
2019-05-10T05:03:16.006Z,26.27
2019-05-10T05:05:48.652Z,26.40
2019-05-10T05:08:21.245Z,24.13
2019-05-10T05:10:54.045Z,22.57
2019-05-10T05:13:27.740Z,25.20
2019-05-10T05:16:00.611Z,23.03
2019-05-10T05:18:34.400Z,23.27
2019-05-10T05:21:07.281Z,21.77
2019-05-10T05:23:39.717Z,23.60
2019-05-10T05:26:12.326Z,23.67
2019-05-10T05:28:44.915Z,22.80
2019-05-10T05:31:17.960Z,20.03
2019-05-10T05:33:50.617Z,21.43
2019-05-10T05:36:23.415Z,21.73
2019-05-10T05:38:56.401Z,21.73
2019-05-10T05:41:31.799Z,21.97
2019-05-10T05:44:03.775Z,20.47
2019-05-10T05:46:36.331Z,22.03
2019-05-10T05:49:08.873Z,20.70
2019-05-10T05:51:41.721Z,24.53
2019-05-10T05:54:19.988Z,26.30
2019-05-10T05:56:50.669Z,22.93
2019-05-10T05:59:25.936Z,22.83
2019-05-10T06:02:00.656Z,22.60
2019-05-10T06:04:32.880Z,22.43
2019-05-10T06:07:06.235Z,23.50
2019-05-10T06:09:39.463Z,24.27
2019-05-10T06:12:13.040Z,22.30
2019-05-10T06:14:49.969Z,22.37
2019-05-10T06:17:23.781Z,24.93
2019-05-10T06:20:00.882Z,24.07
2019-05-10T06:22:30.875Z,24.57
2019-05-10T06:25:04.072Z,24.60
2019-05-10T06:27:41.292Z,24.03
2019-05-10T06:30:11.315Z,24.87
2019-05-10T06:32:43.801Z,26.17
2019-05-10T06:35:19.493Z,27.10
2019-05-10T06:37:51.239Z,23.00
2019-05-10T06:40:33.515Z,23.07
2019-05-10T06:42:58.517Z,23.33
2019-05-10T06:45:31.580Z,22.90
2019-05-10T06:48:04.340Z,25.40
2019-05-10T06:50:37.155Z,26.57
2019-05-10T06:53:10.994Z,24.07
2019-05-10T06:55:44.100Z,25.67
2019-05-10T06:58:16.766Z,25.37
2019-05-10T07:00:49.700Z,25.27
2019-05-10T07:03:22.682Z,24.03
2019-05-10T07:05:56.435Z,25.17
2019-05-10T07:08:43.323Z,27.20
2019-05-10T07:11:03.215Z,25.77
2019-05-10T07:13:40.549Z,24.83
2019-05-10T07:16:14.536Z,24.37
2019-05-10T07:18:45.485Z,25.73
2019-05-10T07:21:18.075Z,25.63
2019-05-10T07:23:50.345Z,22.77
2019-05-10T07:26:24.407Z,24.67
2019-05-10T07:28:59.278Z,24.27
2019-05-10T07:31:31.037Z,24.90
2019-05-10T07:34:03.641Z,37.43
2019-05-10T07:36:36.350Z,25.57
2019-05-10T07:39:10.781Z,26.37
2019-05-10T07:41:43.165Z,23.23
2019-05-10T07:44:15.771Z,22.03
2019-05-10T07:46:53.946Z,21.63
2019-05-10T07:49:23.773Z,21.87
2019-05-10T07:52:02.098Z,23.83
2019-05-10T07:54:30.417Z,22.90
2019-05-10T07:57:02.935Z,22.03
2019-05-10T07:59:49.480Z,22.13
2019-05-10T08:02:12.757Z,22.83
2019-05-10T08:04:43.795Z,22.53
2019-05-10T08:07:18.458Z,23.03
2019-05-10T08:09:51.025Z,25.33
2019-05-10T08:12:23.671Z,26.43
2019-05-10T08:14:56.350Z,22.30
2019-05-10T08:17:29.170Z,22.77
2019-05-10T08:20:02.915Z,23.30
2019-05-10T08:22:41.625Z,22.23
2019-05-10T08:25:12.273Z,25.53
2019-05-10T08:27:50.406Z,24.50
2019-05-10T08:30:29.000Z,22.07
2019-05-10T08:33:00.195Z,23.80
2019-05-10T08:35:33.654Z,24.30
2019-05-10T08:38:05.491Z,21.37
2019-05-10T08:40:38.238Z,23.38
2019-05-10T08:43:16.602Z,25.13
2019-05-10T08:45:49.759Z,23.43
2019-05-10T08:48:23.320Z,22.73
2019-05-10T08:50:57.685Z,23.50
2019-05-10T08:53:32.774Z,22.52
2019-05-10T08:56:07.797Z,20.10
2019-05-10T08:58:38.891Z,24.95
2019-05-10T09:01:23.960Z,21.80
2019-05-10T09:03:47.190Z,30.12
2019-05-10T09:06:21.869Z,20.27
2019-05-10T09:09:01.553Z,21.05
2019-05-10T09:11:27.917Z,19.20
2019-05-10T09:14:00.426Z,19.77
2019-05-10T09:16:39.391Z,18.67
2019-05-10T09:19:08.641Z,17.73
2019-05-10T09:21:49.147Z,17.35
2019-05-10T09:24:15.530Z,16.67
2019-05-10T09:26:52.752Z,17.65
2019-05-10T09:29:22.140Z,17.75
2019-05-10T09:31:54.593Z,16.50
2019-05-10T09:34:27.327Z,15.78
2019-05-10T09:36:59.755Z,14.65
2019-05-10T09:39:33.235Z,14.43
2019-05-10T09:42:09.269Z,14.83
2019-05-10T09:44:38.756Z,17.30
2019-05-10T09:47:12.396Z,17.95
2019-05-10T09:49:52.942Z,17.77
2019-05-10T09:52:18.906Z,15.23
2019-05-10T09:54:51.440Z,15.35
2019-05-10T09:57:23.841Z,15.68
2019-05-10T09:59:57.224Z,15.70
2019-05-10T10:02:33.833Z,17.73
2019-05-10T10:05:07.480Z,17.77
2019-05-10T10:07:39.551Z,14.55
2019-05-10T10:10:21.240Z,10.35
2019-05-10T10:12:49.291Z,10.95
2019-05-10T10:15:32.080Z,9.40
2019-05-10T10:17:58.136Z,8.98
2019-05-10T10:20:35.841Z,11.18
2019-05-10T10:23:07.394Z,10.58
2019-05-10T10:25:42.062Z,29.05
2019-05-10T10:28:19.931Z,103.27
2019-05-10T10:30:50.343Z,57.80
2019-05-10T10:33:28.075Z,52.03
2019-05-10T10:36:04.930Z,88.67
2019-05-10T10:38:31.428Z,62.93
2019-05-10T10:41:04.260Z,23.92
2019-05-10T10:43:37.214Z,23.35
2019-05-10T10:46:12.506Z,50.43
2019-05-10T10:48:49.266Z,38.15
2019-05-10T10:51:19.337Z,92.65
2019-05-10T10:53:54.590Z,30.17
2019-05-10T10:56:27.647Z,86.47
2019-05-10T10:59:00.590Z,41.80
2019-05-10T11:01:49.256Z,44.13
2019-05-10T11:04:08.334Z,16.00
2019-05-10T11:06:41.846Z,20.00
2019-05-10T11:09:14.845Z,16.45
2019-05-10T11:11:47.400Z,39.80
2019-05-10T11:14:20.598Z,33.73
2019-05-10T11:16:57.038Z,44.83
2019-05-10T11:19:27.380Z,44.30
2019-05-10T11:22:02.225Z,23.38
2019-05-10T11:24:35.126Z,20.62
2019-05-10T11:27:13.149Z,18.05
2019-05-10T11:29:42.680Z,17.27
2019-05-10T11:32:17.049Z,15.65
2019-05-10T11:34:50.758Z,13.50
2019-05-10T11:37:31.155Z,44.35
2019-05-10T11:39:57.716Z,12.98
2019-05-10T11:42:30.957Z,10.38
2019-05-10T11:45:04.121Z,20.08
2019-05-10T11:47:36.925Z,12.55
2019-05-10T11:50:10.637Z,10.03
2019-05-10T11:52:43.931Z,9.43
2019-05-10T11:55:16.752Z,14.30
2019-05-10T12:00:29.350Z,23.90
2019-05-10T12:03:08.814Z,6.83
2019-05-10T12:05:33.430Z,25.43
2019-05-10T12:08:06.349Z,33.48
2019-05-10T12:10:44.907Z,10.32
2019-05-10T12:13:19.531Z,8.20
2019-05-10T12:15:48.246Z,16.00
2019-05-10T12:18:26.517Z,8.65
2019-05-10T12:21:08.626Z,11.83
2019-05-10T12:23:31.610Z,8.50
2019-05-10T12:26:05.894Z,13.95
2019-05-10T12:28:40.797Z,20.23
2019-05-10T12:31:17.004Z,16.37
2019-05-10T12:33:50.591Z,15.72
2019-05-10T12:36:27.315Z,21.80
2019-05-10T12:38:58.999Z,23.38
2019-05-10T12:41:31.825Z,10.10
2019-05-10T12:44:07.390Z,6.78
2019-05-10T12:46:42.120Z,12.45
2019-05-10T12:49:13.530Z,9.95
2019-05-10T12:51:46.145Z,11.22
2019-05-10T12:54:23.967Z,13.80
2019-05-10T12:56:53.708Z,6.83
2019-05-10T12:59:29.696Z,17.42
2019-05-10T13:02:04.547Z,9.03
2019-05-10T13:04:40.613Z,11.22
2019-05-10T13:07:09.390Z,18.60
2019-05-10T13:09:42.371Z,19.73
2019-05-10T13:12:14.940Z,6.83
2019-05-10T13:14:52.540Z,9.85
2019-05-10T13:17:22.098Z,6.03
2019-05-10T13:19:58.418Z,6.25
2019-05-10T13:22:36.610Z,20.00
2019-05-10T13:25:04.881Z,18.85
2019-05-10T13:27:37.768Z,11.35
2019-05-10T13:30:11.645Z,13.43
2019-05-10T13:32:44.455Z,8.50
2019-05-10T13:35:17.641Z,7.92
2019-05-10T13:37:50.575Z,12.45
2019-05-10T13:40:23.341Z,20.75
2019-05-10T13:42:55.876Z,9.05
2019-05-10T13:45:31.844Z,11.80
2019-05-10T13:48:02.710Z,4.50
2019-05-10T13:50:35.662Z,8.33
2019-05-10T13:53:20.234Z,5.72
2019-05-10T13:55:42.797Z,7.67
2019-05-10T13:58:15.576Z,18.55
2019-05-10T14:00:48.256Z,11.05
2019-05-10T14:03:21.535Z,6.55
2019-05-10T14:05:55.356Z,13.10
2019-05-10T14:08:28.015Z,10.75
2019-05-10T14:11:01.881Z,7.53
2019-05-10T14:13:40.641Z,11.85
2019-05-10T14:16:18.381Z,21.02
2019-05-10T14:18:43.771Z,14.40
2019-05-10T14:21:16.423Z,19.42
2019-05-10T14:23:49.073Z,18.02
2019-05-10T14:26:22.002Z,21.17
2019-05-10T14:28:54.709Z,10.78
2019-05-10T14:31:27.845Z,6.80
2019-05-10T14:34:14.801Z,7.10
2019-05-10T14:36:40.830Z,8.63
2019-05-10T14:39:09.745Z,5.70
2019-05-10T14:41:45.249Z,8.20
2019-05-10T14:44:16.811Z,12.47
2019-05-10T14:46:49.671Z,9.30
2019-05-10T14:49:22.805Z,28.05
2019-05-10T14:51:59.667Z,34.35
2019-05-10T14:54:42.760Z,8.68
2019-05-10T14:57:04.240Z,8.40
2019-05-10T14:59:36.990Z,8.15
2019-05-10T15:02:09.757Z,16.30
2019-05-10T15:04:46.442Z,7.12
2019-05-10T15:07:17.980Z,8.43
2019-05-10T15:09:54.150Z,8.38
2019-05-10T15:12:24.901Z,5.17
2019-05-10T15:14:57.730Z,6.75
2019-05-10T15:17:30.635Z,3.98
2019-05-10T15:20:07.813Z,3.40
2019-05-10T15:22:40.371Z,4.22
2019-05-10T15:25:12.970Z,6.80
2019-05-10T15:27:45.685Z,13.55
2019-05-10T15:30:18.690Z,8.50
2019-05-10T15:32:51.070Z,8.15
2019-05-10T15:35:23.865Z,20.45
2019-05-10T15:37:56.661Z,13.10
2019-05-10T15:40:29.582Z,13.88
2019-05-10T15:43:03.350Z,9.33
2019-05-10T15:45:35.900Z,4.72
2019-05-10T15:48:08.780Z,5.00
2019-05-10T15:50:41.894Z,6.03
2019-05-10T15:53:19.615Z,6.47
2019-05-10T15:55:49.116Z,4.58
2019-05-10T15:58:22.009Z,4.40
2019-05-10T16:00:54.350Z,4.00
2019-05-10T16:03:27.226Z,2.72
2019-05-10T16:06:01.153Z,16.62
2019-05-10T16:08:34.045Z,4.87
2019-05-10T16:11:17.841Z,5.15
2019-05-10T16:13:40.911Z,5.12
2019-05-10T16:16:13.540Z,2.60
2019-05-10T16:18:46.295Z,3.22
2019-05-10T16:21:18.760Z,23.12
2019-05-10T16:23:51.696Z,40.17
2019-05-10T16:26:24.694Z,18.17
2019-05-10T16:29:01.978Z,23.25
2019-05-10T16:31:31.135Z,15.23
2019-05-10T16:34:04.285Z,11.90
2019-05-10T16:36:36.955Z,10.82
2019-05-10T16:39:09.875Z,14.65
2019-05-10T16:41:43.200Z,6.80
2019-05-10T16:44:16.275Z,5.67
2019-05-10T16:46:49.035Z,25.80
2019-05-10T16:49:21.731Z,33.63
2019-05-10T16:51:54.516Z,38.15
2019-05-10T16:54:27.479Z,58.80
2019-05-10T16:57:01.315Z,35.15
2019-05-10T16:59:35.323Z,26.55
2019-05-10T17:02:07.966Z,20.27
2019-05-10T17:04:40.502Z,15.20
2019-05-10T17:07:18.937Z,9.00
2019-05-10T17:09:49.469Z,8.43
2019-05-10T17:12:26.816Z,8.60
2019-05-10T17:14:59.762Z,15.10
2019-05-10T17:17:31.371Z,16.70
2019-05-10T17:20:07.526Z,8.90
2019-05-10T17:22:41.233Z,8.05
2019-05-10T17:25:14.095Z,8.28
2019-05-10T17:27:50.586Z,9.87
2019-05-10T17:30:27.583Z,10.63
2019-05-10T17:33:03.730Z,16.40
2019-05-10T17:35:36.638Z,20.13
2019-05-10T17:38:14.141Z,20.33
2019-05-10T17:40:47.957Z,16.13
2019-05-10T17:43:20.611Z,14.35
2019-05-10T17:45:52.960Z,12.97
2019-05-10T17:48:26.060Z,14.30
2019-05-10T17:50:59.910Z,17.57
2019-05-10T17:53:32.640Z,18.90
2019-05-10T17:56:05.660Z,15.73
2019-05-10T17:58:39.660Z,13.23
2019-05-10T18:01:13.795Z,12.83
2019-05-10T18:03:46.721Z,20.47
2019-05-10T18:06:24.110Z,23.20
2019-05-10T18:08:54.865Z,32.00
2019-05-10T18:11:27.764Z,27.77
2019-05-10T18:14:00.555Z,19.03
2019-05-10T18:16:33.070Z,17.83
2019-05-10T18:19:05.790Z,19.13
2019-05-10T18:21:38.175Z,15.73
2019-05-10T18:24:11.080Z,16.13
2019-05-10T18:26:44.131Z,16.00
2019-05-10T18:29:17.121Z,18.73
2019-05-10T18:31:55.861Z,22.87
2019-05-10T18:34:26.623Z,19.07
2019-05-10T18:36:59.021Z,19.07
2019-05-10T18:39:31.715Z,15.70
2019-05-10T18:42:04.395Z,14.73
2019-05-10T18:44:37.381Z,14.77
2019-05-10T18:47:10.046Z,17.83
2019-05-10T18:49:43.137Z,18.40
2019-05-10T18:52:16.236Z,19.27
2019-05-10T18:54:49.016Z,18.20
2019-05-10T18:57:21.826Z,13.43
2019-05-10T18:59:54.566Z,13.83
2019-05-10T19:02:27.185Z,13.77
2019-05-10T19:04:59.606Z,11.57
2019-05-10T19:07:32.360Z,17.30
2019-05-10T19:10:07.272Z,21.30
2019-05-10T19:12:40.356Z,23.80
2019-05-10T19:15:15.512Z,24.43
2019-05-10T19:17:48.510Z,27.80
2019-05-10T19:20:21.565Z,29.30
2019-05-10T19:22:54.171Z,23.70
2019-05-10T19:25:26.936Z,19.07
2019-05-10T19:27:59.870Z,18.00
2019-05-10T19:30:32.840Z,19.67
2019-05-10T19:33:05.600Z,20.13
2019-05-10T19:35:39.286Z,19.57
2019-05-10T19:38:12.130Z,18.27
2019-05-10T19:40:45.667Z,20.87
2019-05-10T19:43:21.539Z,17.17
2019-05-10T19:45:57.331Z,17.27
2019-05-10T19:48:29.417Z,22.60
2019-05-10T19:51:09.700Z,47.87
2019-05-10T19:53:42.417Z,49.00
2019-05-10T19:56:12.595Z,115.93
2019-05-10T19:58:45.228Z,108.43
2019-05-10T20:01:18.320Z,106.07
2019-05-10T20:03:51.251Z,273.93
2019-05-10T20:06:24.111Z,218.33
2019-05-10T20:08:56.967Z,235.37
2019-05-10T20:11:29.615Z,263.53
2019-05-10T20:14:02.816Z,134.00
2019-05-10T20:16:50.998Z,100.57
2019-05-10T20:19:10.042Z,54.33
2019-05-10T20:21:42.960Z,92.50
2019-05-10T20:24:17.165Z,43.70
2019-05-10T20:26:50.050Z,34.93
2019-05-10T20:29:22.755Z,25.30
2019-05-10T20:31:55.489Z,45.37
2019-05-10T20:34:28.126Z,33.73
2019-05-10T20:37:01.688Z,29.03
2019-05-10T20:39:34.440Z,26.27
2019-05-10T20:42:07.463Z,52.63
2019-05-10T20:44:40.285Z,75.83
2019-05-10T20:47:13.371Z,231.57
2019-05-10T20:49:45.941Z,176.33
2019-05-10T20:52:18.782Z,65.83
2019-05-10T20:54:52.631Z,79.70
2019-05-10T20:57:25.475Z,175.13
2019-05-10T20:59:58.297Z,101.70
2019-05-10T21:02:30.963Z,55.60
2019-05-10T21:05:03.780Z,92.30
2019-05-10T21:07:36.651Z,61.23
2019-05-10T21:10:09.760Z,59.57
2019-05-10T21:12:42.438Z,80.17
2019-05-10T21:15:15.677Z,55.27
2019-05-10T21:17:48.180Z,40.93
2019-05-10T21:20:20.894Z,60.60
2019-05-10T21:22:54.776Z,51.83
2019-05-10T21:25:27.481Z,71.17
2019-05-10T21:28:00.241Z,50.60
2019-05-10T21:30:33.030Z,56.00
2019-05-10T21:33:05.781Z,33.30
2019-05-10T21:35:38.478Z,36.80
2019-05-10T21:38:11.270Z,48.83
2019-05-10T21:40:44.315Z,93.60
2019-05-10T21:43:17.271Z,118.20
2019-05-10T21:45:50.061Z,84.17
2019-05-10T21:48:23.761Z,119.07
2019-05-10T21:50:56.665Z,160.43
2019-05-10T21:53:29.593Z,70.20
2019-05-10T21:56:02.525Z,137.43
2019-05-10T21:58:35.360Z,55.30
2019-05-10T22:01:08.272Z,133.33
2019-05-10T22:03:41.013Z,83.40
2019-05-10T22:06:13.605Z,80.70
2019-05-10T22:08:49.432Z,44.63
2019-05-10T22:11:20.920Z,41.90
2019-05-10T22:13:53.711Z,25.80
2019-05-10T22:16:26.283Z,29.83
2019-05-10T22:19:02.936Z,23.43
2019-05-10T22:21:35.560Z,23.10
2019-05-10T22:24:08.388Z,35.67
2019-05-10T22:26:41.012Z,35.87
2019-05-10T22:29:13.650Z,27.47
2019-05-10T22:31:46.245Z,31.17
2019-05-10T22:34:19.086Z,30.90
2019-05-10T22:36:51.685Z,31.23
2019-05-10T22:39:24.364Z,32.50
2019-05-10T22:41:57.501Z,19.30
2019-05-10T22:44:30.641Z,23.70
2019-05-10T22:47:03.360Z,23.40
2019-05-10T22:49:36.420Z,17.27
2019-05-10T22:52:09.220Z,16.10
2019-05-10T22:54:41.876Z,20.10
2019-05-10T22:57:14.343Z,19.17
2019-05-10T22:59:47.061Z,15.77
2019-05-10T23:02:20.037Z,17.10
2019-05-10T23:04:52.495Z,13.07
2019-05-10T23:07:25.246Z,11.10
2019-05-10T23:09:58.060Z,14.37
2019-05-10T23:12:31.175Z,14.60
2019-05-10T23:15:04.185Z,11.83
2019-05-10T23:17:37.295Z,31.77
2019-05-10T23:20:10.485Z,11.40
2019-05-10T23:22:42.856Z,10.83
2019-05-10T23:25:15.836Z,14.37
2019-05-10T23:27:48.558Z,11.27
2019-05-10T23:30:21.319Z,11.47
2019-05-10T23:32:54.128Z,11.90
2019-05-10T23:35:26.990Z,17.27
2019-05-10T23:37:59.782Z,15.17
2019-05-10T23:40:32.760Z,12.20
2019-05-10T23:43:05.570Z,10.73
2019-05-10T23:45:38.710Z,11.70
2019-05-10T23:48:11.427Z,9.93
2019-05-10T23:50:44.275Z,10.73
2019-05-10T23:53:16.985Z,11.70
2019-05-10T23:55:49.760Z,15.73
2019-05-10T23:58:22.720Z,19.77
