createdAt,value
2022-10-24T00:01:17.723Z,100261.34
2022-10-24T00:03:44.567Z,100258.69
2022-10-24T00:06:12.663Z,100253.56
2022-10-24T00:08:41.080Z,100261.56
2022-10-24T00:11:19.349Z,100249.50
2022-10-24T00:13:46.035Z,100261.22
2022-10-24T00:16:13.349Z,100255.56
2022-10-24T00:18:40.679Z,100250.22
2022-10-24T00:21:07.913Z,100244.09
2022-10-24T00:23:35.275Z,100245.25
2022-10-24T00:26:04.048Z,100250.78
2022-10-24T00:28:32.968Z,100238.00
2022-10-24T00:30:59.756Z,100245.03
2022-10-24T00:33:26.846Z,100246.78
2022-10-24T00:35:53.922Z,100245.06
2022-10-24T00:38:20.487Z,100255.34
2022-10-24T00:40:47.092Z,100248.00
2022-10-24T00:43:23.130Z,100245.75
2022-10-24T00:46:00.493Z,100256.41
2022-10-24T00:48:43.748Z,100262.41
2022-10-24T00:51:24.918Z,100252.00
2022-10-24T00:53:55.696Z,100259.72
2022-10-24T00:56:28.789Z,100265.38
2022-10-24T00:58:57.606Z,100255.25
2022-10-24T01:01:26.944Z,100258.09
2022-10-24T01:03:53.527Z,100254.28
2022-10-24T01:06:55.057Z,100249.50
2022-10-24T01:09:39.766Z,100252.09
2022-10-24T01:12:36.976Z,100244.69
2022-10-24T01:15:18.103Z,100258.78
2022-10-24T01:18:03.283Z,100262.03
2022-10-24T01:21:06.889Z,100260.16
2022-10-24T01:23:54.791Z,100261.59
2022-10-24T01:26:49.592Z,100259.34
2022-10-24T01:29:25.591Z,100268.13
2022-10-24T01:31:54.733Z,100270.41
2022-10-24T01:34:27.486Z,100270.41
2022-10-24T01:37:04.629Z,100269.38
2022-10-24T01:39:39.235Z,100255.59
2022-10-24T01:42:07.668Z,100260.19
2022-10-24T01:44:40.702Z,100260.03
2022-10-24T01:47:19.661Z,100256.97
2022-10-24T01:50:04.323Z,100260.03
2022-10-24T01:52:34.787Z,100264.81
2022-10-24T01:55:01.965Z,100253.72
2022-10-24T01:57:32.549Z,100261.63
2022-10-24T01:59:59.847Z,100258.16
2022-10-24T02:02:36.444Z,100256.47
2022-10-24T02:05:15.700Z,100260.34
2022-10-24T02:07:46.166Z,100268.84
2022-10-24T02:10:19.197Z,100269.91
2022-10-24T02:12:53.876Z,100274.28
2022-10-24T02:15:31.289Z,100275.97
2022-10-24T02:17:58.174Z,100283.06
2022-10-24T02:20:39.689Z,100284.41
2022-10-24T02:23:20.827Z,100282.22
2022-10-24T02:25:52.523Z,100264.69
2022-10-24T02:28:24.243Z,100287.91
2022-10-24T02:30:57.682Z,100274.22
2022-10-24T02:33:26.533Z,100266.53
2022-10-24T02:35:54.737Z,100277.16
2022-10-24T02:38:30.669Z,100259.28
2022-10-24T02:40:58.759Z,100263.47
2022-10-24T02:43:27.307Z,100252.00
2022-10-24T02:45:56.372Z,100254.88
2022-10-24T02:48:28.994Z,100258.13
2022-10-24T02:50:55.495Z,100247.66
2022-10-24T02:53:25.324Z,100258.47
2022-10-24T02:55:52.234Z,100244.34
2022-10-24T02:58:18.739Z,100247.28
2022-10-24T03:00:45.340Z,100254.16
2022-10-24T03:03:11.814Z,100242.75
2022-10-24T03:05:38.412Z,100253.88
2022-10-24T03:08:05.300Z,100242.34
2022-10-24T03:10:31.772Z,100239.69
2022-10-24T03:12:58.262Z,100241.06
2022-10-24T03:15:24.743Z,100235.47
2022-10-24T03:17:51.258Z,100234.88
2022-10-24T03:20:17.976Z,100246.59
2022-10-24T03:22:44.437Z,100242.41
2022-10-24T03:25:11.941Z,100238.09
2022-10-24T03:27:38.808Z,100237.66
2022-10-24T03:30:07.692Z,100243.28
2022-10-24T03:32:34.535Z,100238.69
2022-10-24T03:35:02.114Z,100235.53
2022-10-24T03:37:29.143Z,100228.66
2022-10-24T03:39:55.790Z,100244.44
2022-10-24T03:42:22.401Z,100236.44
2022-10-24T03:44:49.325Z,100231.09
2022-10-24T03:47:16.054Z,100231.09
2022-10-24T03:49:42.594Z,100236.44
2022-10-24T03:52:09.657Z,100245.84
2022-10-24T03:54:36.243Z,100228.19
2022-10-24T03:57:03.174Z,100223.31
2022-10-24T03:59:29.898Z,100231.91
2022-10-24T04:01:56.519Z,100244.34
2022-10-24T04:04:23.210Z,100226.88
2022-10-24T04:06:49.735Z,100239.50
2022-10-24T04:09:16.214Z,100244.22
2022-10-24T04:11:42.740Z,100239.94
2022-10-24T04:14:09.663Z,100245.38
2022-10-24T04:16:36.190Z,100243.19
2022-10-24T04:19:02.863Z,100229.59
2022-10-24T04:21:29.425Z,100248.28
2022-10-24T04:23:56.595Z,100255.91
2022-10-24T04:26:24.027Z,100249.25
2022-10-24T04:28:51.008Z,100244.81
2022-10-24T04:31:22.594Z,100247.66
2022-10-24T04:33:50.786Z,100251.25
2022-10-24T04:36:24.951Z,100250.94
2022-10-24T04:38:52.671Z,100238.03
2022-10-24T04:41:19.300Z,100247.31
2022-10-24T04:43:45.735Z,100253.22
2022-10-24T04:46:13.159Z,100251.59
2022-10-24T04:48:40.608Z,100242.59
2022-10-24T04:51:07.186Z,100246.63
2022-10-24T04:53:33.649Z,100258.88
2022-10-24T04:56:00.563Z,100264.75
2022-10-24T04:58:27.137Z,100254.66
2022-10-24T05:00:53.641Z,100258.44
2022-10-24T05:03:21.264Z,100251.34
2022-10-24T05:05:47.876Z,100248.59
2022-10-24T05:08:16.666Z,100256.69
2022-10-24T05:10:43.623Z,100255.22
2022-10-24T05:13:11.690Z,100259.16
2022-10-24T05:15:38.282Z,100264.19
2022-10-24T05:18:04.838Z,100270.81
2022-10-24T05:20:31.608Z,100271.16
2022-10-24T05:22:58.974Z,100280.53
2022-10-24T05:25:25.755Z,100265.00
2022-10-24T05:27:52.351Z,100284.22
2022-10-24T05:30:21.336Z,100279.47
2022-10-24T05:32:48.333Z,100281.31
2022-10-24T05:35:15.303Z,100292.09
2022-10-24T05:37:42.383Z,100289.53
2022-10-24T05:40:15.085Z,100291.91
2022-10-24T05:42:42.115Z,100295.28
2022-10-24T05:45:11.017Z,100300.66
2022-10-24T05:47:40.291Z,100297.75
2022-10-24T05:50:07.397Z,100304.97
2022-10-24T05:52:36.682Z,100300.34
2022-10-24T05:55:07.605Z,100303.00
2022-10-24T05:57:35.848Z,100302.88
2022-10-24T06:00:02.541Z,100314.81
2022-10-24T06:02:29.457Z,100311.34
2022-10-24T06:04:59.030Z,100319.72
2022-10-24T06:07:27.069Z,100318.69
2022-10-24T06:09:54.232Z,100326.56
2022-10-24T06:12:20.729Z,100326.31
2022-10-24T06:14:47.361Z,100337.00
2022-10-24T06:17:14.059Z,100343.28
2022-10-24T06:19:41.038Z,100338.19
2022-10-24T06:22:09.058Z,100334.47
2022-10-24T06:24:37.414Z,100340.03
2022-10-24T06:27:05.089Z,100352.66
2022-10-24T06:29:32.163Z,100353.00
2022-10-24T06:31:58.810Z,100357.97
2022-10-24T06:34:26.419Z,100343.38
2022-10-24T06:36:52.938Z,100347.06
2022-10-24T06:39:19.651Z,100365.09
2022-10-24T06:41:46.418Z,100350.22
2022-10-24T06:44:12.949Z,100370.53
2022-10-24T06:46:39.576Z,100370.75
2022-10-24T06:49:10.613Z,100364.97
2022-10-24T06:51:38.366Z,100375.06
2022-10-24T06:54:04.939Z,100382.25
2022-10-24T06:56:32.068Z,100394.47
2022-10-24T06:58:58.595Z,100388.66
2022-10-24T07:01:27.398Z,100401.19
2022-10-24T07:03:54.932Z,100409.19
2022-10-24T07:06:28.576Z,100408.16
2022-10-24T07:08:58.582Z,100407.81
2022-10-24T07:11:26.059Z,100424.28
2022-10-24T07:13:55.319Z,100435.28
2022-10-24T07:16:25.597Z,100439.00
2022-10-24T07:18:52.187Z,100444.13
2022-10-24T07:21:22.945Z,100448.31
2022-10-24T07:23:51.817Z,100455.16
2022-10-24T07:26:19.826Z,100462.47
2022-10-24T07:28:47.729Z,100468.28
2022-10-24T07:31:20.889Z,100478.38
2022-10-24T07:33:51.741Z,100474.22
2022-10-24T07:36:19.955Z,100489.75
2022-10-24T07:38:47.933Z,100493.25
2022-10-24T07:41:14.374Z,100498.59
2022-10-24T07:43:41.424Z,100506.13
2022-10-24T07:46:10.297Z,100505.91
2022-10-24T07:48:37.954Z,100510.44
2022-10-24T07:51:10.961Z,100517.19
2022-10-24T07:53:37.462Z,100521.69
2022-10-24T07:56:11.972Z,100526.44
2022-10-24T07:58:38.623Z,100532.38
2022-10-24T08:01:10.668Z,100530.19
2022-10-24T08:03:37.581Z,100536.56
2022-10-24T08:06:10.273Z,100539.81
2022-10-24T08:08:38.046Z,100531.34
2022-10-24T08:11:15.625Z,100548.53
2022-10-24T08:13:50.008Z,100540.41
2022-10-24T08:16:18.483Z,100552.72
2022-10-24T08:18:45.166Z,100549.00
2022-10-24T08:21:14.249Z,100552.59
2022-10-24T08:23:43.936Z,100567.22
2022-10-24T08:26:13.696Z,100577.41
2022-10-24T08:28:43.824Z,100572.75
2022-10-24T08:31:21.317Z,100586.13
2022-10-24T08:33:51.232Z,100591.09
2022-10-24T08:36:20.658Z,100596.19
2022-10-24T08:38:47.396Z,100587.19
2022-10-24T08:41:27.933Z,100585.25
2022-10-24T08:44:00.188Z,100601.28
2022-10-24T08:46:49.106Z,100604.63
2022-10-24T08:49:18.685Z,100599.28
2022-10-24T08:51:55.193Z,100599.28
2022-10-24T08:54:27.917Z,100608.84
2022-10-24T08:56:58.070Z,100613.69
2022-10-24T08:59:27.117Z,100617.53
2022-10-24T09:02:30.034Z,100616.72
2022-10-24T09:05:00.263Z,100617.09
2022-10-24T09:07:29.593Z,100616.66
2022-10-24T09:10:11.748Z,100616.56
2022-10-24T09:12:40.149Z,100621.16
2022-10-24T09:15:16.005Z,100622.94
2022-10-24T09:17:44.003Z,100630.16
2022-10-24T09:20:25.945Z,100628.78
2022-10-24T09:22:55.919Z,100632.13
2022-10-24T09:25:30.904Z,100630.28
2022-10-24T09:27:59.053Z,100628.88
2022-10-24T09:30:31.365Z,100650.72
2022-10-24T09:33:07.588Z,100645.16
2022-10-24T09:35:35.462Z,100644.00
2022-10-24T09:38:37.900Z,100653.84
2022-10-24T09:41:08.071Z,100657.66
2022-10-24T09:43:45.163Z,100658.34
2022-10-24T09:46:28.035Z,100666.22
2022-10-24T09:49:12.978Z,100672.78
2022-10-24T09:52:03.481Z,100673.22
2022-10-24T09:54:33.158Z,100681.09
2022-10-24T09:57:05.019Z,100675.75
2022-10-24T09:59:36.058Z,100689.00
2022-10-24T10:02:14.342Z,100693.03
2022-10-24T10:04:42.732Z,100682.44
2022-10-24T10:07:11.889Z,100695.09
2022-10-24T10:09:42.361Z,100701.84
2022-10-24T10:12:33.191Z,100710.66
2022-10-24T10:15:02.462Z,100708.72
2022-10-24T10:17:33.966Z,100702.53
2022-10-24T10:20:06.687Z,100702.84
2022-10-24T10:22:35.787Z,100706.59
2022-10-24T10:25:05.256Z,100717.25
2022-10-24T10:27:42.084Z,100720.38
2022-10-24T10:33:23.289Z,100725.09
2022-10-24T10:36:06.049Z,100733.38
2022-10-24T10:38:55.932Z,100741.75
2022-10-24T10:41:28.697Z,100740.16
2022-10-24T10:44:24.680Z,100752.69
2022-10-24T10:47:23.835Z,100755.13
2022-10-24T10:50:00.598Z,100749.16
2022-10-24T10:52:38.874Z,100750.81
2022-10-24T10:55:23.531Z,100747.06
2022-10-24T10:58:01.117Z,100748.34
2022-10-24T11:00:51.005Z,100746.94
2022-10-24T11:03:51.255Z,100750.25
2022-10-24T11:06:42.170Z,100745.50
2022-10-24T11:09:18.681Z,100751.69
2022-10-24T11:12:08.660Z,100752.00
2022-10-24T11:14:49.827Z,100742.03
2022-10-24T11:17:32.473Z,100747.66
2022-10-24T11:20:10.833Z,100753.13
2022-10-24T11:22:48.977Z,100754.41
2022-10-24T11:25:25.296Z,100763.75
2022-10-24T11:28:24.136Z,100758.88
2022-10-24T11:31:03.556Z,100758.44
2022-10-24T11:33:46.291Z,100768.75
2022-10-24T11:36:17.947Z,100771.22
2022-10-24T11:38:51.371Z,100767.41
2022-10-24T11:41:34.310Z,100765.78
2022-10-24T11:44:12.238Z,100772.63
2022-10-24T11:46:44.824Z,100788.63
2022-10-24T11:49:33.060Z,100779.03
2022-10-24T11:52:20.923Z,100776.66
2022-10-24T11:55:23.628Z,100760.53
2022-10-24T11:57:58.322Z,100755.31
2022-10-24T12:00:56.983Z,100750.41
2022-10-24T12:03:41.835Z,100759.84
2022-10-24T12:06:33.332Z,100741.28
2022-10-24T12:09:11.755Z,100755.97
2022-10-24T12:12:03.826Z,100747.78
2022-10-24T12:14:52.372Z,100744.44
2022-10-24T12:18:00.897Z,100746.19
2022-10-24T12:20:31.452Z,100750.41
2022-10-24T12:23:00.782Z,100752.97
2022-10-24T12:25:38.091Z,100749.00
2022-10-24T12:28:21.233Z,100747.13
2022-10-24T12:31:08.884Z,100748.41
2022-10-24T12:33:35.445Z,100754.78
2022-10-24T12:36:01.960Z,100751.41
2022-10-24T12:38:28.347Z,100754.22
2022-10-24T12:40:57.819Z,100754.16
2022-10-24T12:43:35.374Z,100756.88
2022-10-24T12:46:24.382Z,100749.41
2022-10-24T12:48:56.629Z,100765.88
2022-10-24T12:51:30.466Z,100756.31
2022-10-24T12:54:04.553Z,100754.00
2022-10-24T12:56:33.714Z,100771.19
2022-10-24T12:59:02.694Z,100782.63
2022-10-24T13:01:35.803Z,100805.91
2022-10-24T13:04:28.929Z,100809.97
2022-10-24T13:07:21.100Z,100810.06
2022-10-24T13:10:08.639Z,100809.66
2022-10-24T13:13:09.819Z,100786.94
2022-10-24T13:15:54.334Z,100813.75
2022-10-24T13:18:34.502Z,100815.50
2022-10-24T13:21:16.090Z,100828.31
2022-10-24T13:23:45.780Z,100813.25
2022-10-24T13:26:30.986Z,100813.03
2022-10-24T13:28:57.466Z,100807.28
2022-10-24T13:31:23.903Z,100812.88
2022-10-24T13:33:53.249Z,100809.81
2022-10-24T13:36:28.635Z,100808.22
2022-10-24T13:38:59.899Z,100813.75
2022-10-24T13:41:34.839Z,100814.69
2022-10-24T13:44:23.147Z,100821.59
2022-10-24T13:46:58.610Z,100805.94
2022-10-24T13:49:34.484Z,100813.91
2022-10-24T13:52:15.508Z,100817.25
2022-10-24T13:54:46.170Z,100816.47
2022-10-24T13:57:23.945Z,100820.78
2022-10-24T13:59:56.596Z,100808.19
2022-10-24T14:02:31.324Z,100800.41
2022-10-24T14:05:00.599Z,100785.47
2022-10-24T14:07:33.574Z,100812.94
2022-10-24T14:10:08.364Z,100795.38
2022-10-24T14:12:41.957Z,100804.31
2022-10-24T14:15:34.881Z,100803.16
2022-10-24T14:18:04.935Z,100805.88
2022-10-24T14:20:35.298Z,100806.44
2022-10-24T14:23:15.504Z,100804.41
2022-10-24T14:25:42.152Z,100806.88
2022-10-24T14:28:20.531Z,100811.53
2022-10-24T14:31:05.439Z,100815.03
2022-10-24T14:33:42.887Z,100803.66
2022-10-24T14:36:09.967Z,100828.75
2022-10-24T14:38:40.732Z,100818.91
2022-10-24T14:41:11.688Z,100809.78
2022-10-24T14:43:46.135Z,100819.91
2022-10-24T14:46:13.385Z,100822.72
2022-10-24T14:48:48.165Z,100831.97
2022-10-24T14:51:21.888Z,100836.03
2022-10-24T14:53:50.831Z,100824.50
2022-10-24T14:56:25.333Z,100831.47
2022-10-24T14:58:54.136Z,100830.53
2022-10-24T15:01:23.733Z,100828.97
2022-10-24T15:04:02.035Z,100831.88
2022-10-24T15:06:39.094Z,100836.78
2022-10-24T15:09:08.747Z,100834.75
2022-10-24T15:11:42.102Z,100845.97
2022-10-24T15:14:36.245Z,100842.88
2022-10-24T15:17:18.808Z,100840.91
2022-10-24T15:19:46.880Z,100843.03
2022-10-24T15:22:30.261Z,100854.16
2022-10-24T15:24:59.965Z,100849.69
2022-10-24T15:27:31.688Z,100859.16
2022-10-24T15:29:58.147Z,100859.34
2022-10-24T15:32:26.452Z,100851.16
2022-10-24T15:34:56.093Z,100858.75
2022-10-24T15:37:25.083Z,100850.16
2022-10-24T15:39:53.231Z,100849.88
2022-10-24T15:42:22.374Z,100846.16
2022-10-24T15:44:49.540Z,100841.81
2022-10-24T15:47:16.054Z,100853.25
2022-10-24T15:49:42.532Z,100847.69
2022-10-24T15:52:15.567Z,100846.06
2022-10-24T15:54:42.499Z,100850.41
2022-10-24T15:57:12.651Z,100841.63
2022-10-24T15:59:39.659Z,100845.78
2022-10-24T16:02:18.685Z,100843.13
2022-10-24T16:04:45.387Z,100843.69
2022-10-24T16:07:11.912Z,100846.75
2022-10-24T16:09:38.786Z,100844.47
2022-10-24T16:12:05.524Z,100852.19
2022-10-24T16:14:32.290Z,100850.75
2022-10-24T16:16:58.973Z,100852.16
2022-10-24T16:19:26.578Z,100859.53
2022-10-24T16:21:58.182Z,100863.75
2022-10-24T16:24:25.835Z,100854.59
2022-10-24T16:26:52.619Z,100859.34
2022-10-24T16:29:19.152Z,100857.19
2022-10-24T16:31:46.944Z,100867.34
2022-10-24T16:34:13.471Z,100870.72
2022-10-24T16:36:42.520Z,100875.06
2022-10-24T16:39:09.404Z,100877.75
2022-10-24T16:41:36.013Z,100865.50
2022-10-24T16:44:03.770Z,100881.28
2022-10-24T16:46:30.365Z,100878.84
2022-10-24T16:48:57.130Z,100870.44
2022-10-24T16:51:32.462Z,100883.34
2022-10-24T16:54:00.304Z,100911.84
2022-10-24T16:56:27.048Z,100910.81
2022-10-24T16:58:53.684Z,100917.78
2022-10-24T17:01:23.014Z,100932.94
2022-10-24T17:03:49.729Z,100938.06
2022-10-24T17:06:16.460Z,100929.44
2022-10-24T17:08:43.363Z,100932.94
2022-10-24T17:11:32.346Z,100930.50
2022-10-24T17:13:58.186Z,100930.91
2022-10-24T17:16:25.003Z,100938.28
2022-10-24T17:19:12.094Z,100932.94
2022-10-24T17:21:41.406Z,100943.59
2022-10-24T17:24:11.038Z,100946.47
2022-10-24T17:26:37.627Z,100947.69
2022-10-24T17:29:04.814Z,100948.09
2022-10-24T17:31:31.600Z,100947.47
2022-10-24T17:33:58.429Z,100952.19
2022-10-24T17:36:28.445Z,100951.16
2022-10-24T17:39:09.293Z,100954.84
2022-10-24T17:41:42.246Z,100962.63
2022-10-24T17:44:16.586Z,100958.31
2022-10-24T17:46:44.129Z,100961.78
2022-10-24T17:49:11.314Z,100960.16
2022-10-24T17:51:39.935Z,100955.44
2022-10-24T17:54:09.112Z,100966.31
2022-10-24T17:56:35.597Z,100959.31
2022-10-24T17:59:04.082Z,100965.25
2022-10-24T18:01:30.677Z,100960.16
2022-10-24T18:03:57.239Z,100962.41
2022-10-24T18:06:23.833Z,100969.19
2022-10-24T18:08:56.267Z,100972.84
2022-10-24T18:11:26.085Z,100967.53
2022-10-24T18:13:52.738Z,100977.75
2022-10-24T18:16:19.860Z,100984.34
2022-10-24T18:18:47.667Z,100980.63
2022-10-24T18:21:20.650Z,100990.25
2022-10-24T18:23:48.133Z,100998.22
2022-10-24T18:26:18.819Z,100997.44
2022-10-24T18:28:48.054Z,100999.88
2022-10-24T18:31:17.426Z,101000.91
2022-10-24T18:33:44.830Z,100998.44
2022-10-24T18:36:26.375Z,101003.97
2022-10-24T18:38:57.362Z,101009.09
2022-10-24T18:41:37.012Z,101017.91
2022-10-24T18:44:25.901Z,101018.09
2022-10-24T18:46:54.319Z,101022.38
2022-10-24T18:49:21.104Z,101028.53
2022-10-24T18:52:11.238Z,101024.25
2022-10-24T18:54:46.173Z,101034.06
2022-10-24T18:57:23.749Z,101028.97
2022-10-24T18:59:50.737Z,101032.63
2022-10-24T19:02:28.188Z,101028.75
2022-10-24T19:05:19.660Z,101037.78
2022-10-24T19:07:48.870Z,101032.63
2022-10-24T19:10:25.748Z,101040.81
2022-10-24T19:12:54.392Z,101040.81
2022-10-24T19:15:21.571Z,101038.16
2022-10-24T19:17:49.105Z,101023.22
2022-10-24T19:20:21.890Z,101033.03
2022-10-24T19:22:48.800Z,101027.50
2022-10-24T19:25:16.451Z,101039.38
2022-10-24T19:27:43.311Z,101030.97
2022-10-24T19:30:10.883Z,101020.56
2022-10-24T19:32:37.351Z,101024.00
2022-10-24T19:35:04.188Z,101029.94
2022-10-24T19:37:30.756Z,101016.66
2022-10-24T19:39:57.276Z,101028.53
2022-10-24T19:42:23.715Z,101035.91
2022-10-24T19:44:54.460Z,101043.66
2022-10-24T19:47:21.486Z,101040.00
2022-10-24T19:49:48.991Z,101044.50
2022-10-24T19:52:15.521Z,101040.38
2022-10-24T19:54:42.154Z,101040.59
2022-10-24T19:57:08.641Z,101037.50
2022-10-24T19:59:36.122Z,101047.16
2022-10-24T20:02:04.436Z,101049.19
2022-10-24T20:04:31.518Z,101046.72
2022-10-24T20:06:58.056Z,101043.88
2022-10-24T20:09:24.614Z,101050.81
2022-10-24T20:11:51.087Z,101047.16
2022-10-24T20:14:17.685Z,101052.69
2022-10-24T20:16:44.182Z,101056.34
2022-10-24T20:19:10.691Z,101050.59
2022-10-24T20:21:37.673Z,101054.94
2022-10-24T20:24:04.516Z,101052.28
2022-10-24T20:26:31.038Z,101057.19
2022-10-24T20:28:58.386Z,101060.88
2022-10-24T20:31:31.473Z,101063.53
2022-10-24T20:34:06.894Z,101069.06
2022-10-24T20:36:39.017Z,101059.63
2022-10-24T20:39:07.819Z,101061.88
2022-10-24T20:41:35.051Z,101064.09
2022-10-24T20:44:02.220Z,101057.38
2022-10-24T20:46:28.724Z,101062.69
2022-10-24T20:48:55.308Z,101066.56
2022-10-24T20:51:22.001Z,101068.41
2022-10-24T20:53:48.694Z,101072.91
2022-10-24T20:56:17.975Z,101079.44
2022-10-24T20:58:45.528Z,101077.75
2022-10-24T21:01:15.570Z,101074.47
2022-10-24T21:03:43.043Z,101082.03
2022-10-24T21:06:18.707Z,101075.91
2022-10-24T21:08:48.161Z,101088.16
2022-10-24T21:11:16.210Z,101081.81
2022-10-24T21:13:43.619Z,101089.19
2022-10-24T21:16:10.427Z,101096.97
2022-10-24T21:18:37.716Z,101090.19
2022-10-24T21:21:08.636Z,101091.84
2022-10-24T21:23:35.196Z,101092.44
2022-10-24T21:26:10.467Z,101091.66
2022-10-24T21:28:37.382Z,101099.44
2022-10-24T21:31:09.594Z,101106.19
2022-10-24T21:33:37.298Z,101099.63
2022-10-24T21:36:06.379Z,101102.28
2022-10-24T21:38:33.395Z,101101.88
2022-10-24T21:41:05.189Z,101110.28
2022-10-24T21:43:35.274Z,101109.25
2022-10-24T21:46:04.155Z,101115.16
2022-10-24T21:48:32.716Z,101115.78
2022-10-24T21:51:23.111Z,101110.47
2022-10-24T21:53:54.720Z,101118.03
2022-10-24T21:56:24.967Z,101122.94
2022-10-24T21:58:56.734Z,101131.31
2022-10-24T22:01:27.753Z,101128.84
2022-10-24T22:03:56.038Z,101131.69
2022-10-24T22:06:27.921Z,101132.91
2022-10-24T22:08:55.721Z,101139.25
2022-10-24T22:11:29.252Z,101145.19
2022-10-24T22:13:56.834Z,101149.69
2022-10-24T22:16:27.508Z,101150.69
2022-10-24T22:18:55.959Z,101148.25
2022-10-24T22:21:29.923Z,101158.28
2022-10-24T22:23:57.523Z,101152.13
2022-10-24T22:26:24.833Z,101153.75
2022-10-24T22:28:52.050Z,101161.72
2022-10-24T22:31:19.511Z,101155.00
2022-10-24T22:33:46.341Z,101171.13
2022-10-24T22:36:34.581Z,101172.34
2022-10-24T22:39:01.460Z,101178.69
2022-10-24T22:41:28.490Z,101180.28
2022-10-24T22:43:56.924Z,101185.00
2022-10-24T22:46:38.802Z,101178.69
2022-10-24T22:49:23.099Z,101171.94
2022-10-24T22:51:52.054Z,101181.56
2022-10-24T22:54:24.687Z,101186.88
2022-10-24T22:56:51.872Z,101186.69
2022-10-24T22:59:18.727Z,101190.53
2022-10-24T23:02:05.075Z,101193.00
2022-10-24T23:04:53.581Z,101202.84
2022-10-24T23:07:31.053Z,101204.66
2022-10-24T23:09:57.795Z,101210.63
2022-10-24T23:12:24.664Z,101194.47
2022-10-24T23:14:53.310Z,101208.19
2022-10-24T23:17:29.914Z,101208.00
2022-10-24T23:19:57.494Z,101208.44
2022-10-24T23:22:32.804Z,101210.66
2022-10-24T23:25:01.287Z,101217.19
2022-10-24T23:27:42.401Z,101229.31
2022-10-24T23:30:20.497Z,101229.69
2022-10-24T23:32:49.021Z,101231.13
2022-10-24T23:35:18.064Z,101229.31
2022-10-24T23:37:51.031Z,101230.69
2022-10-24T23:40:17.490Z,101244.22
2022-10-24T23:42:45.913Z,101247.72
2022-10-24T23:45:19.678Z,101244.66
2022-10-24T23:47:58.084Z,101249.16
2022-10-24T23:50:31.872Z,101250.81
2022-10-24T23:53:11.391Z,101253.47
2022-10-24T23:55:38.188Z,101254.06
2022-10-24T23:58:04.690Z,101260.81
