createdAt,value
2023-04-25T00:00:06.123Z,956.59
2023-04-25T00:01:06.120Z,956.58
2023-04-25T00:02:06.121Z,956.57
2023-04-25T00:03:06.208Z,956.55
2023-04-25T00:04:06.209Z,956.53
2023-04-25T00:05:06.356Z,956.53
2023-04-25T00:06:06.043Z,956.53
2023-04-25T00:07:06.049Z,956.53
2023-04-25T00:08:06.037Z,956.53
2023-04-25T00:09:06.022Z,956.53
2023-04-25T00:10:06.050Z,956.55
2023-04-25T00:11:06.006Z,956.55
2023-04-25T00:12:06.004Z,956.55
2023-04-25T00:13:05.977Z,956.54
2023-04-25T00:14:06.037Z,956.54
2023-04-25T00:15:06.056Z,956.57
2023-04-25T00:16:06.002Z,956.57
2023-04-25T00:17:05.938Z,956.55
2023-04-25T00:18:05.993Z,956.54
2023-04-25T00:19:05.911Z,956.54
2023-04-25T00:20:05.913Z,956.54
2023-04-25T00:21:05.898Z,956.53
2023-04-25T00:22:05.869Z,956.51
2023-04-25T00:23:05.878Z,956.51
2023-04-25T00:24:05.876Z,956.50
2023-04-25T00:25:05.854Z,956.51
2023-04-25T00:26:05.846Z,956.50
2023-04-25T00:27:05.825Z,956.50
2023-04-25T00:28:05.848Z,956.51
2023-04-25T00:29:05.799Z,956.51
2023-04-25T00:30:05.796Z,956.52
2023-04-25T00:31:05.829Z,956.52
2023-04-25T00:32:05.837Z,956.51
2023-04-25T00:33:05.799Z,956.50
2023-04-25T00:34:05.791Z,956.49
2023-04-25T00:35:05.754Z,956.50
2023-04-25T00:36:05.772Z,956.48
2023-04-25T00:37:05.727Z,956.49
2023-04-25T00:38:05.733Z,956.49
2023-04-25T00:39:05.726Z,956.49
2023-04-25T00:40:05.719Z,956.47
2023-04-25T00:41:05.678Z,956.47
2023-04-25T00:42:05.686Z,956.46
2023-04-25T00:43:05.696Z,956.42
2023-04-25T00:44:05.672Z,956.44
2023-04-25T00:45:05.636Z,956.44
2023-04-25T00:46:05.632Z,956.44
2023-04-25T00:47:05.718Z,956.45
2023-04-25T00:48:05.677Z,956.45
2023-04-25T00:49:05.624Z,956.45
2023-04-25T00:50:05.594Z,956.43
2023-04-25T00:51:05.582Z,956.42
2023-04-25T00:52:05.597Z,956.41
2023-04-25T00:53:05.570Z,956.42
2023-04-25T00:54:11.586Z,956.41
2023-04-25T00:55:05.538Z,956.40
2023-04-25T00:56:05.524Z,956.40
2023-04-25T00:57:05.494Z,956.40
2023-04-25T00:58:05.516Z,956.39
2023-04-25T00:59:05.507Z,956.36
2023-04-25T01:00:05.492Z,956.34
2023-04-25T01:01:05.532Z,956.32
2023-04-25T01:02:05.488Z,956.29
2023-04-25T01:03:05.575Z,956.28
2023-04-25T01:04:05.658Z,956.29
2023-04-25T01:05:05.501Z,956.29
2023-04-25T01:06:05.449Z,956.28
2023-04-25T01:07:05.411Z,956.28
2023-04-25T01:08:05.422Z,956.27
2023-04-25T01:09:05.388Z,956.27
2023-04-25T01:10:05.384Z,956.27
2023-04-25T01:11:05.368Z,956.28
2023-04-25T01:12:05.351Z,956.28
2023-04-25T01:13:05.337Z,956.30
2023-04-25T01:14:05.353Z,956.32
2023-04-25T01:15:05.330Z,956.34
2023-04-25T01:16:05.332Z,956.35
2023-04-25T01:17:05.446Z,956.34
2023-04-25T01:18:05.347Z,956.34
2023-04-25T01:19:05.344Z,956.34
2023-04-25T01:20:05.295Z,956.32
2023-04-25T01:21:05.288Z,956.27
2023-04-25T01:22:05.254Z,956.24
2023-04-25T01:23:05.256Z,956.25
2023-04-25T01:24:05.273Z,956.25
2023-04-25T01:25:05.244Z,956.25
2023-04-25T01:26:05.229Z,956.26
2023-04-25T01:27:05.210Z,956.26
2023-04-25T01:28:05.212Z,956.26
2023-04-25T01:29:05.223Z,956.24
2023-04-25T01:30:05.197Z,956.23
2023-04-25T01:31:05.201Z,956.23
2023-04-25T01:32:05.223Z,956.26
2023-04-25T01:33:05.181Z,956.27
2023-04-25T01:34:05.178Z,956.26
2023-04-25T01:35:05.158Z,956.25
2023-04-25T01:36:05.133Z,956.24
2023-04-25T01:37:05.157Z,956.23
2023-04-25T01:38:05.082Z,956.23
2023-04-25T01:39:05.105Z,956.24
2023-04-25T01:40:05.094Z,956.25
2023-04-25T01:41:05.057Z,956.26
2023-04-25T01:42:05.074Z,956.24
2023-04-25T01:43:05.039Z,956.24
2023-04-25T01:44:05.087Z,956.24
2023-04-25T01:45:05.042Z,956.25
2023-04-25T01:46:05.081Z,956.24
2023-04-25T01:47:04.994Z,956.25
2023-04-25T01:48:05.088Z,956.23
2023-04-25T01:49:04.979Z,956.22
2023-04-25T01:50:04.969Z,956.22
2023-04-25T01:51:04.961Z,956.22
2023-04-25T01:52:04.949Z,956.21
2023-04-25T01:53:04.932Z,956.19
2023-04-25T01:54:04.942Z,956.18
2023-04-25T01:55:04.918Z,956.16
2023-04-25T01:56:04.911Z,956.14
2023-04-25T01:57:04.900Z,956.13
2023-04-25T01:58:04.895Z,956.13
2023-04-25T01:59:04.899Z,956.12
2023-04-25T02:00:04.885Z,956.11
2023-04-25T02:01:04.914Z,956.12
2023-04-25T02:02:04.871Z,956.11
2023-04-25T02:03:04.952Z,956.10
2023-04-25T02:04:05.085Z,956.10
2023-04-25T02:05:04.807Z,956.10
2023-04-25T02:06:04.811Z,956.10
2023-04-25T02:07:04.831Z,956.09
2023-04-25T02:08:04.786Z,956.08
2023-04-25T02:09:04.790Z,956.08
2023-04-25T02:10:04.775Z,956.05
2023-04-25T02:11:04.756Z,956.05
2023-04-25T02:12:04.748Z,956.06
2023-04-25T02:13:04.745Z,956.03
2023-04-25T02:14:04.736Z,956.03
2023-04-25T02:15:04.730Z,956.02
2023-04-25T02:16:04.838Z,956.00
2023-04-25T02:17:04.843Z,955.99
2023-04-25T02:18:04.801Z,955.99
2023-04-25T02:19:04.674Z,955.99
2023-04-25T02:20:04.735Z,955.98
2023-04-25T02:21:04.662Z,955.99
2023-04-25T02:22:04.653Z,955.98
2023-04-25T02:23:04.678Z,955.98
2023-04-25T02:24:04.646Z,955.98
2023-04-25T02:25:04.630Z,955.99
2023-04-25T02:26:04.739Z,956.01
2023-04-25T02:27:04.623Z,956.00
2023-04-25T02:28:04.623Z,956.00
2023-04-25T02:29:04.604Z,955.99
2023-04-25T02:30:04.591Z,955.98
2023-04-25T02:31:04.595Z,955.98
2023-04-25T02:32:04.615Z,955.99
2023-04-25T02:33:04.607Z,955.99
2023-04-25T02:34:04.542Z,955.99
2023-04-25T02:35:04.560Z,955.98
2023-04-25T02:36:04.545Z,955.97
2023-04-25T02:37:04.511Z,955.96
2023-04-25T02:38:04.525Z,955.96
2023-04-25T02:39:04.485Z,955.98
2023-04-25T02:40:04.464Z,955.98
2023-04-25T02:41:04.440Z,955.99
2023-04-25T02:42:04.453Z,955.97
2023-04-25T02:43:04.440Z,955.96
2023-04-25T02:44:04.441Z,955.97
2023-04-25T02:45:04.431Z,955.96
2023-04-25T02:46:04.407Z,955.95
2023-04-25T02:47:04.430Z,955.93
2023-04-25T02:48:04.433Z,955.92
2023-04-25T02:49:04.724Z,955.91
2023-04-25T02:50:04.402Z,955.88
2023-04-25T02:51:04.360Z,955.85
2023-04-25T02:52:04.343Z,955.84
2023-04-25T02:53:04.364Z,955.83
2023-04-25T02:54:04.388Z,955.83
2023-04-25T02:55:04.294Z,955.83
2023-04-25T02:56:04.304Z,955.83
2023-04-25T02:57:04.290Z,955.84
2023-04-25T02:58:04.270Z,955.84
2023-04-25T02:59:04.289Z,955.85
2023-04-25T03:00:04.251Z,955.87
2023-04-25T03:01:04.302Z,955.87
2023-04-25T03:02:04.234Z,955.88
2023-04-25T03:03:04.314Z,955.88
2023-04-25T03:04:04.234Z,955.87
2023-04-25T03:05:04.265Z,955.86
2023-04-25T03:06:04.207Z,955.84
2023-04-25T03:07:04.178Z,955.82
2023-04-25T03:08:04.164Z,955.82
2023-04-25T03:09:04.155Z,955.81
2023-04-25T03:10:04.159Z,955.81
2023-04-25T03:11:04.172Z,955.79
2023-04-25T03:12:04.123Z,955.80
2023-04-25T03:13:04.133Z,955.79
2023-04-25T03:14:04.130Z,955.78
2023-04-25T03:15:04.142Z,955.78
2023-04-25T03:16:04.095Z,955.78
2023-04-25T03:17:04.141Z,955.76
2023-04-25T03:18:04.116Z,955.75
2023-04-25T03:19:04.064Z,955.75
2023-04-25T03:20:04.046Z,955.75
2023-04-25T03:21:04.043Z,955.75
2023-04-25T03:22:04.030Z,955.73
2023-04-25T03:23:04.053Z,955.74
2023-04-25T03:24:04.083Z,955.74
2023-04-25T03:25:03.996Z,955.73
2023-04-25T03:26:03.996Z,955.72
2023-04-25T03:27:03.981Z,955.71
2023-04-25T03:28:03.946Z,955.71
2023-04-25T03:29:03.969Z,955.70
2023-04-25T03:30:03.927Z,955.68
2023-04-25T03:31:03.939Z,955.64
2023-04-25T03:32:04.028Z,955.63
2023-04-25T03:33:03.953Z,955.62
2023-04-25T03:34:03.918Z,955.60
2023-04-25T03:35:03.892Z,955.61
2023-04-25T03:36:03.872Z,955.62
2023-04-25T03:37:03.879Z,955.58
2023-04-25T03:38:03.855Z,955.60
2023-04-25T03:39:03.858Z,955.61
2023-04-25T03:40:03.827Z,955.62
2023-04-25T03:41:03.851Z,955.62
2023-04-25T03:42:03.838Z,955.63
2023-04-25T03:43:03.784Z,955.64
2023-04-25T03:44:03.780Z,955.66
2023-04-25T03:45:03.765Z,955.69
2023-04-25T03:46:03.753Z,955.69
2023-04-25T03:47:03.712Z,955.69
2023-04-25T03:48:03.732Z,955.69
2023-04-25T03:49:03.692Z,955.68
2023-04-25T03:50:03.677Z,955.67
2023-04-25T03:51:03.675Z,955.65
2023-04-25T03:52:03.666Z,955.65
2023-04-25T03:53:03.659Z,955.64
2023-04-25T03:54:03.669Z,955.65
2023-04-25T03:55:03.638Z,955.67
2023-04-25T03:56:03.613Z,955.66
2023-04-25T03:57:03.601Z,955.66
2023-04-25T03:58:03.611Z,955.67
2023-04-25T03:59:03.585Z,955.66
2023-04-25T04:00:03.570Z,955.67
2023-04-25T04:01:03.588Z,955.67
2023-04-25T04:02:03.575Z,955.68
2023-04-25T04:03:03.657Z,955.68
2023-04-25T04:04:03.795Z,955.69
2023-04-25T04:05:03.696Z,955.71
2023-04-25T04:06:03.524Z,955.70
2023-04-25T04:07:03.514Z,955.71
2023-04-25T04:08:03.493Z,955.70
2023-04-25T04:09:03.515Z,955.70
2023-04-25T04:10:03.472Z,955.67
2023-04-25T04:11:03.455Z,955.67
2023-04-25T04:12:03.487Z,955.69
2023-04-25T04:13:03.464Z,955.70
2023-04-25T04:14:03.427Z,955.71
2023-04-25T04:15:03.433Z,955.72
2023-04-25T04:16:03.445Z,955.71
2023-04-25T04:17:03.404Z,955.70
2023-04-25T04:18:03.491Z,955.67
2023-04-25T04:19:03.386Z,955.67
2023-04-25T04:20:03.366Z,955.67
2023-04-25T04:21:03.367Z,955.68
2023-04-25T04:22:03.360Z,955.67
2023-04-25T04:23:03.341Z,955.69
2023-04-25T04:24:03.344Z,955.72
2023-04-25T04:25:03.339Z,955.74
2023-04-25T04:26:03.320Z,955.77
2023-04-25T04:27:03.307Z,955.79
2023-04-25T04:28:03.290Z,955.79
2023-04-25T04:29:03.277Z,955.80
2023-04-25T04:30:03.277Z,955.80
2023-04-25T04:31:03.304Z,955.79
2023-04-25T04:32:03.247Z,955.77
2023-04-25T04:33:03.261Z,955.75
2023-04-25T04:34:03.276Z,955.73
2023-04-25T04:35:03.209Z,955.74
2023-04-25T04:36:03.203Z,955.75
2023-04-25T04:37:03.199Z,955.76
2023-04-25T04:38:03.209Z,955.78
2023-04-25T04:39:03.225Z,955.80
2023-04-25T04:40:03.158Z,955.82
2023-04-25T04:41:03.172Z,955.83
2023-04-25T04:42:03.156Z,955.84
2023-04-25T04:43:03.140Z,955.86
2023-04-25T04:44:03.117Z,955.87
2023-04-25T04:45:03.129Z,955.88
2023-04-25T04:46:03.105Z,955.89
2023-04-25T04:47:03.227Z,955.88
2023-04-25T04:48:03.148Z,955.88
2023-04-25T04:49:03.073Z,955.88
2023-04-25T04:50:03.059Z,955.87
2023-04-25T04:51:03.052Z,955.87
2023-04-25T04:52:03.034Z,955.87
2023-04-25T04:53:03.058Z,955.88
2023-04-25T04:54:03.005Z,955.88
2023-04-25T04:55:03.012Z,955.89
2023-04-25T04:56:03.011Z,955.89
2023-04-25T04:57:02.983Z,955.88
2023-04-25T04:58:02.966Z,955.89
2023-04-25T04:59:02.964Z,955.91
2023-04-25T05:00:02.964Z,955.93
2023-04-25T05:01:03.033Z,955.94
2023-04-25T05:02:02.920Z,955.96
2023-04-25T05:03:03.074Z,955.97
2023-04-25T05:04:03.071Z,955.98
2023-04-25T05:05:02.956Z,955.99
2023-04-25T05:06:02.889Z,955.98
2023-04-25T05:07:02.936Z,955.99
2023-04-25T05:08:02.866Z,955.99
2023-04-25T05:09:02.910Z,955.99
2023-04-25T05:10:02.846Z,956.00
2023-04-25T05:11:02.829Z,956.00
2023-04-25T05:12:02.873Z,956.00
2023-04-25T05:13:02.864Z,956.00
2023-04-25T05:14:02.833Z,956.00
2023-04-25T05:15:02.811Z,956.00
2023-04-25T05:16:02.850Z,956.01
2023-04-25T05:17:02.850Z,956.00
2023-04-25T05:18:02.834Z,956.00
2023-04-25T05:19:02.770Z,956.01
2023-04-25T05:20:02.735Z,956.02
2023-04-25T05:21:02.730Z,956.02
2023-04-25T05:22:02.725Z,956.02
2023-04-25T05:23:02.782Z,956.02
2023-04-25T05:24:02.742Z,956.03
2023-04-25T05:25:02.692Z,956.02
2023-04-25T05:26:02.738Z,956.02
2023-04-25T05:27:02.675Z,956.03
2023-04-25T05:28:02.718Z,956.03
2023-04-25T05:29:02.666Z,956.03
2023-04-25T05:30:02.665Z,956.03
2023-04-25T05:31:02.617Z,956.02
2023-04-25T05:32:02.635Z,956.01
2023-04-25T05:33:02.770Z,956.01
2023-04-25T05:34:02.591Z,955.98
2023-04-25T05:35:02.599Z,955.96
2023-04-25T05:36:02.569Z,955.95
2023-04-25T05:37:02.603Z,955.94
2023-04-25T05:38:02.582Z,955.95
2023-04-25T05:39:02.580Z,955.97
2023-04-25T05:40:02.554Z,955.98
2023-04-25T05:41:02.578Z,955.99
2023-04-25T05:42:02.525Z,956.00
2023-04-25T05:43:02.557Z,956.01
2023-04-25T05:44:02.483Z,956.01
2023-04-25T05:45:02.506Z,956.01
2023-04-25T05:46:02.550Z,956.01
2023-04-25T05:47:02.504Z,956.01
2023-04-25T05:48:02.597Z,956.03
2023-04-25T05:49:02.491Z,956.04
2023-04-25T05:50:02.447Z,956.06
2023-04-25T05:51:02.428Z,956.08
2023-04-25T05:52:02.458Z,956.09
2023-04-25T05:53:02.462Z,956.10
2023-04-25T05:54:02.445Z,956.09
2023-04-25T05:55:02.373Z,956.09
2023-04-25T05:56:02.406Z,956.08
2023-04-25T05:57:02.403Z,956.07
2023-04-25T05:58:02.370Z,956.06
2023-04-25T05:59:02.379Z,956.05
2023-04-25T06:00:02.646Z,956.05
2023-04-25T06:01:02.309Z,956.05
2023-04-25T06:02:02.345Z,956.06
2023-04-25T06:03:02.532Z,956.06
2023-04-25T06:04:02.709Z,956.07
2023-04-25T06:05:02.435Z,956.08
2023-04-25T06:06:02.500Z,956.07
2023-04-25T06:07:02.232Z,956.06
2023-04-25T06:08:02.266Z,956.06
2023-04-25T06:09:02.240Z,956.05
2023-04-25T06:10:02.197Z,956.04
2023-04-25T06:11:02.219Z,956.05
2023-04-25T06:12:02.187Z,956.04
2023-04-25T06:13:02.216Z,956.04
2023-04-25T06:14:02.227Z,956.02
2023-04-25T06:15:02.674Z,956.01
2023-04-25T06:16:02.178Z,956.00
2023-04-25T06:17:02.140Z,955.99
2023-04-25T06:18:02.188Z,955.98
2023-04-25T06:19:02.128Z,955.98
2023-04-25T06:20:02.108Z,955.97
2023-04-25T06:21:02.102Z,955.97
2023-04-25T06:22:02.071Z,955.96
2023-04-25T06:23:02.115Z,955.97
2023-04-25T06:24:02.084Z,955.97
2023-04-25T06:25:02.063Z,955.97
2023-04-25T06:26:02.047Z,955.98
2023-04-25T06:27:02.036Z,955.97
2023-04-25T06:28:02.036Z,956.00
2023-04-25T06:29:02.014Z,956.00
2023-04-25T06:30:02.025Z,956.02
2023-04-25T06:31:02.003Z,956.00
2023-04-25T06:32:01.980Z,956.00
2023-04-25T06:33:02.002Z,956.00
2023-04-25T06:34:01.978Z,955.99
2023-04-25T06:35:01.958Z,955.98
2023-04-25T06:36:01.949Z,955.99
2023-04-25T06:37:01.941Z,955.99
2023-04-25T06:38:01.932Z,955.99
2023-04-25T06:39:01.928Z,956.02
2023-04-25T06:40:01.924Z,956.03
2023-04-25T06:41:01.903Z,956.05
2023-04-25T06:42:01.879Z,956.06
2023-04-25T06:43:01.894Z,956.07
2023-04-25T06:44:01.948Z,956.09
2023-04-25T06:45:01.866Z,956.10
2023-04-25T06:46:01.863Z,956.11
2023-04-25T06:47:01.929Z,956.11
2023-04-25T06:48:01.972Z,956.09
2023-04-25T06:49:01.823Z,956.07
2023-04-25T06:50:01.895Z,956.06
2023-04-25T06:51:01.795Z,956.06
2023-04-25T06:52:01.788Z,956.06
2023-04-25T06:53:01.819Z,956.05
2023-04-25T06:54:01.790Z,956.05
2023-04-25T06:55:01.772Z,956.06
2023-04-25T06:56:01.744Z,956.06
2023-04-25T06:57:01.723Z,956.07
2023-04-25T06:58:01.717Z,956.09
2023-04-25T06:59:01.703Z,956.09
2023-04-25T07:00:02.539Z,956.10
2023-04-25T07:01:01.757Z,956.11
2023-04-25T07:02:01.665Z,956.11
2023-04-25T07:03:01.843Z,956.11
2023-04-25T07:04:01.768Z,956.10
2023-04-25T07:05:01.649Z,956.10
2023-04-25T07:06:01.653Z,956.10
2023-04-25T07:07:01.616Z,956.09
2023-04-25T07:08:01.697Z,956.11
2023-04-25T07:09:01.603Z,956.12
2023-04-25T07:10:01.595Z,956.12
2023-04-25T07:11:01.596Z,956.14
2023-04-25T07:12:01.575Z,956.15
2023-04-25T07:13:01.577Z,956.15
2023-04-25T07:14:01.545Z,956.15
2023-04-25T07:15:01.557Z,956.16
2023-04-25T07:16:01.563Z,956.16
2023-04-25T07:17:01.532Z,956.16
2023-04-25T07:18:01.574Z,956.16
2023-04-25T07:19:01.508Z,956.17
2023-04-25T07:20:01.495Z,956.17
2023-04-25T07:21:01.475Z,956.18
2023-04-25T07:22:01.460Z,956.19
2023-04-25T07:23:01.475Z,956.18
2023-04-25T07:24:01.474Z,956.18
2023-04-25T07:25:01.451Z,956.19
2023-04-25T07:26:01.442Z,956.19
2023-04-25T07:27:01.452Z,956.20
2023-04-25T07:28:01.442Z,956.20
2023-04-25T07:29:01.403Z,956.22
2023-04-25T07:30:01.416Z,956.22
2023-04-25T07:31:01.380Z,956.22
2023-04-25T07:32:01.482Z,956.22
2023-04-25T07:33:01.405Z,956.24
2023-04-25T07:34:02.222Z,956.24
2023-04-25T07:35:01.333Z,956.26
2023-04-25T07:36:01.412Z,956.26
2023-04-25T07:37:01.324Z,956.26
2023-04-25T07:38:01.325Z,956.26
2023-04-25T07:39:01.276Z,956.26
2023-04-25T07:40:01.291Z,956.26
2023-04-25T07:41:01.271Z,956.27
2023-04-25T07:42:01.279Z,956.27
2023-04-25T07:43:01.278Z,956.29
2023-04-25T07:44:01.245Z,956.30
2023-04-25T07:45:01.255Z,956.31
2023-04-25T07:46:01.255Z,956.32
2023-04-25T07:47:03.171Z,956.34
2023-04-25T07:48:01.282Z,956.35
2023-04-25T07:49:01.221Z,956.36
2023-04-25T07:50:01.173Z,956.38
2023-04-25T07:51:01.172Z,956.41
2023-04-25T07:52:01.165Z,956.43
2023-04-25T07:53:01.166Z,956.46
2023-04-25T07:54:01.147Z,956.48
2023-04-25T07:55:01.131Z,956.50
2023-04-25T07:56:01.150Z,956.51
2023-04-25T07:57:01.128Z,956.52
2023-04-25T07:58:01.114Z,956.53
2023-04-25T07:59:01.082Z,956.56
2023-04-25T08:00:01.105Z,956.58
2023-04-25T08:01:01.085Z,956.60
2023-04-25T08:02:01.079Z,956.61
2023-04-25T08:03:01.228Z,956.63
2023-04-25T08:04:01.299Z,956.64
2023-04-25T08:05:01.240Z,956.65
2023-04-25T08:06:02.779Z,956.67
2023-04-25T08:07:00.990Z,956.68
2023-04-25T08:08:01.036Z,956.69
2023-04-25T08:09:01.988Z,956.69
2023-04-25T08:10:01.047Z,956.71
2023-04-25T08:11:00.966Z,956.71
2023-04-25T08:12:00.979Z,956.72
2023-04-25T08:13:00.962Z,956.73
2023-04-25T08:14:00.931Z,956.74
2023-04-25T08:15:00.953Z,956.75
2023-04-25T08:16:00.916Z,956.77
2023-04-25T08:17:00.876Z,956.78
2023-04-25T08:18:00.987Z,956.80
2023-04-25T08:19:00.879Z,956.81
2023-04-25T08:20:00.886Z,956.82
2023-04-25T08:21:00.902Z,956.84
2023-04-25T08:22:00.913Z,956.85
2023-04-25T08:23:00.891Z,956.86
2023-04-25T08:24:00.895Z,956.87
2023-04-25T08:25:00.807Z,956.88
2023-04-25T08:26:00.803Z,956.90
2023-04-25T08:27:00.781Z,956.90
2023-04-25T08:28:00.796Z,956.92
2023-04-25T08:29:00.790Z,956.92
2023-04-25T08:30:00.780Z,956.94
2023-04-25T08:31:00.891Z,956.95
2023-04-25T08:32:00.814Z,956.97
2023-04-25T08:33:00.852Z,956.98
2023-04-25T08:34:00.725Z,957.00
2023-04-25T08:35:00.702Z,957.01
2023-04-25T08:36:00.709Z,957.02
2023-04-25T08:37:00.687Z,957.02
2023-04-25T08:38:00.681Z,957.04
2023-04-25T08:39:00.655Z,957.05
2023-04-25T08:40:00.678Z,957.06
2023-04-25T08:41:00.655Z,957.08
2023-04-25T08:42:00.867Z,957.10
2023-04-25T08:43:00.631Z,957.11
2023-04-25T08:44:00.629Z,957.13
2023-04-25T08:45:00.600Z,957.14
2023-04-25T08:46:00.596Z,957.16
2023-04-25T08:47:00.625Z,957.18
2023-04-25T08:48:00.661Z,957.20
2023-04-25T08:49:00.567Z,957.21
2023-04-25T08:50:00.618Z,957.23
2023-04-25T08:51:00.550Z,957.24
2023-04-25T08:52:00.534Z,957.25
2023-04-25T08:53:00.570Z,957.26
2023-04-25T08:54:06.850Z,957.27
2023-04-25T08:55:00.535Z,957.29
2023-04-25T08:56:00.492Z,957.31
2023-04-25T08:57:00.490Z,957.32
2023-04-25T08:58:00.557Z,957.34
2023-04-25T08:59:00.451Z,957.35
2023-04-25T09:00:00.454Z,957.36
2023-04-25T09:01:00.457Z,957.39
2023-04-25T09:02:00.464Z,957.40
2023-04-25T09:03:00.610Z,957.42
2023-04-25T09:04:00.534Z,957.43
2023-04-25T09:05:00.401Z,957.46
2023-04-25T09:06:00.374Z,957.48
2023-04-25T09:07:00.364Z,957.49
2023-04-25T09:08:00.381Z,957.51
2023-04-25T09:09:00.363Z,957.52
2023-04-25T09:10:00.357Z,957.53
2023-04-25T09:11:00.437Z,957.55
2023-04-25T09:12:00.369Z,957.56
2023-04-25T09:13:01.093Z,957.57
2023-04-25T09:14:00.391Z,957.58
2023-04-25T09:15:00.325Z,957.61
2023-04-25T09:16:00.384Z,957.63
2023-04-25T09:17:00.712Z,957.63
2023-04-25T09:18:00.451Z,957.66
2023-04-25T09:19:00.245Z,957.68
2023-04-25T09:20:00.237Z,957.70
2023-04-25T09:21:02.066Z,957.71
2023-04-25T09:22:00.246Z,957.74
2023-04-25T09:23:00.263Z,957.74
2023-04-25T09:24:00.187Z,957.76
2023-04-25T09:25:00.202Z,957.77
2023-04-25T09:26:00.206Z,957.78
2023-04-25T09:27:00.261Z,957.81
2023-04-25T09:28:00.179Z,957.85
2023-04-25T09:29:00.163Z,957.86
2023-04-25T09:30:00.251Z,957.88
2023-04-25T09:31:00.182Z,957.90
2023-04-25T09:32:00.242Z,957.90
2023-04-25T09:33:00.164Z,957.91
2023-04-25T09:34:00.286Z,957.93
2023-04-25T09:35:00.103Z,957.94
2023-04-25T09:36:00.151Z,957.96
2023-04-25T09:37:00.068Z,957.98
2023-04-25T09:38:00.123Z,957.99
2023-04-25T09:39:00.042Z,958.02
2023-04-25T09:40:00.077Z,958.03
2023-04-25T09:41:00.054Z,958.03
2023-04-25T09:42:00.054Z,958.04
2023-04-25T09:43:00.009Z,958.03
2023-04-25T09:44:00.309Z,958.05
2023-04-25T09:44:59.992Z,958.08
2023-04-25T09:46:00.090Z,958.12
2023-04-25T09:46:59.999Z,958.13
2023-04-25T09:47:59.977Z,958.12
2023-04-25T09:49:00.688Z,958.15
2023-04-25T09:49:59.924Z,958.15
2023-04-25T09:50:59.923Z,958.17
2023-04-25T09:51:59.955Z,958.19
2023-04-25T09:52:59.910Z,958.18
2023-04-25T09:53:59.954Z,958.19
2023-04-25T09:54:59.864Z,958.20
2023-04-25T09:55:59.869Z,958.20
2023-04-25T09:56:59.889Z,958.21
2023-04-25T09:57:59.840Z,958.21
2023-04-25T09:59:00.005Z,958.24
2023-04-25T09:59:59.832Z,958.25
2023-04-25T10:00:59.843Z,958.24
2023-04-25T10:01:59.850Z,958.26
2023-04-25T10:02:59.897Z,958.25
2023-04-25T10:04:00.169Z,958.26
2023-04-25T10:04:59.796Z,958.25
2023-04-25T10:05:59.777Z,958.25
2023-04-25T10:06:59.781Z,958.25
2023-04-25T10:07:59.745Z,958.25
2023-04-25T10:08:59.746Z,958.24
2023-04-25T10:09:59.734Z,958.24
2023-04-25T10:10:59.707Z,958.24
2023-04-25T10:11:59.727Z,958.24
2023-04-25T10:12:59.696Z,958.26
2023-04-25T10:13:59.687Z,958.26
2023-04-25T10:14:59.676Z,958.29
2023-04-25T10:15:59.759Z,958.28
2023-04-25T10:16:59.665Z,958.29
2023-04-25T10:17:59.693Z,958.30
2023-04-25T10:18:59.630Z,958.30
2023-04-25T10:19:59.629Z,958.31
2023-04-25T10:20:59.625Z,958.35
2023-04-25T10:21:59.644Z,958.35
2023-04-25T10:22:59.600Z,958.35
2023-04-25T10:23:59.583Z,958.36
2023-04-25T10:24:59.575Z,958.36
2023-04-25T10:25:59.574Z,958.36
2023-04-25T10:26:59.567Z,958.37
2023-04-25T10:27:59.547Z,958.38
2023-04-25T10:28:59.532Z,958.39
2023-04-25T10:29:59.529Z,958.41
2023-04-25T10:30:59.626Z,958.42
2023-04-25T10:31:59.548Z,958.42
2023-04-25T10:32:59.484Z,958.43
2023-04-25T10:33:59.495Z,958.44
2023-04-25T10:34:59.478Z,958.45
2023-04-25T10:35:59.503Z,958.45
2023-04-25T10:36:59.443Z,958.47
2023-04-25T10:37:59.518Z,958.47
2023-04-25T10:38:59.433Z,958.49
2023-04-25T10:39:59.459Z,958.49
2023-04-25T10:40:59.421Z,958.50
2023-04-25T10:41:59.417Z,958.50
2023-04-25T10:42:59.380Z,958.50
2023-04-25T10:43:59.388Z,958.51
2023-04-25T10:44:59.352Z,958.53
2023-04-25T10:45:59.362Z,958.52
2023-04-25T10:46:59.423Z,958.54
2023-04-25T10:47:59.405Z,958.56
2023-04-25T10:48:59.367Z,958.58
2023-04-25T10:49:59.317Z,958.58
2023-04-25T10:50:59.302Z,958.58
2023-04-25T10:51:59.314Z,958.58
2023-04-25T10:52:59.287Z,958.58
2023-04-25T10:53:59.288Z,958.59
2023-04-25T10:54:59.264Z,958.61
2023-04-25T10:55:59.259Z,958.62
2023-04-25T10:56:59.368Z,958.62
2023-04-25T10:58:59.456Z,958.65
2023-04-25T10:59:59.206Z,958.68
2023-04-25T11:00:59.252Z,958.70
2023-04-25T11:01:59.324Z,958.71
2023-04-25T11:02:59.385Z,958.72
2023-04-25T11:03:59.562Z,958.72
2023-04-25T11:04:59.166Z,958.72
2023-04-25T11:05:59.169Z,958.74
2023-04-25T11:07:06.383Z,958.76
2023-04-25T11:08:07.736Z,958.77
2023-04-25T11:14:43.123Z,958.77
2023-04-25T11:14:48.604Z,958.80
2023-04-25T11:15:51.881Z,958.81
2023-04-25T11:16:48.636Z,958.81
2023-04-25T11:17:48.633Z,958.81
2023-04-25T11:18:48.624Z,958.83
2023-04-25T11:19:48.580Z,958.83
2023-04-25T11:20:48.582Z,958.84
2023-04-25T11:21:48.760Z,958.85
2023-04-25T11:22:50.266Z,958.86
2023-04-25T11:23:48.920Z,958.86
2023-04-25T11:24:48.480Z,958.85
2023-04-25T11:25:48.490Z,958.84
2023-04-25T11:26:48.465Z,958.84
2023-04-25T11:27:48.446Z,958.86
2023-04-25T11:28:48.440Z,958.90
2023-04-25T11:29:48.480Z,958.93
2023-04-25T11:30:48.504Z,958.95
2023-04-25T11:31:49.030Z,958.92
2023-04-25T11:32:48.536Z,958.90
2023-04-25T11:33:48.606Z,958.92
2023-04-25T11:34:48.407Z,958.91
2023-04-25T11:35:48.420Z,958.92
2023-04-25T11:36:48.392Z,958.91
2023-04-25T11:37:48.402Z,958.93
2023-04-25T11:38:48.365Z,958.92
2023-04-25T11:39:48.328Z,958.94
2023-04-25T11:40:48.322Z,958.96
2023-04-25T11:41:48.518Z,958.97
2023-04-25T11:42:48.335Z,958.97
2023-04-25T11:43:48.512Z,958.97
2023-04-25T11:44:48.286Z,958.98
2023-04-25T11:45:48.280Z,959.00
2023-04-25T11:46:48.314Z,959.00
2023-04-25T11:47:48.322Z,959.00
2023-04-25T11:48:48.658Z,959.01
2023-04-25T11:49:48.308Z,959.00
2023-04-25T11:50:48.267Z,959.00
2023-04-25T11:51:48.358Z,959.03
2023-04-25T11:52:48.240Z,959.03
2023-04-25T11:53:48.243Z,959.05
2023-04-25T11:54:48.231Z,959.06
2023-04-25T11:55:48.167Z,959.09
2023-04-25T11:56:48.168Z,959.09
2023-04-25T11:57:48.154Z,959.10
2023-04-25T11:58:48.337Z,959.10
2023-04-25T11:59:48.132Z,959.11
2023-04-25T12:00:50.066Z,959.13
2023-04-25T12:01:48.163Z,959.13
2023-04-25T12:02:48.270Z,959.13
2023-04-25T12:03:48.575Z,959.15
2023-04-25T12:04:48.290Z,959.14
2023-04-25T12:05:48.379Z,959.16
2023-04-25T12:06:48.123Z,959.18
2023-04-25T12:07:48.062Z,959.20
2023-04-25T12:08:48.292Z,959.20
2023-04-25T12:09:48.064Z,959.21
2023-04-25T12:10:48.002Z,959.27
2023-04-25T12:11:48.015Z,959.24
2023-04-25T12:12:48.684Z,959.27
2023-04-25T12:13:48.033Z,959.30
2023-04-25T12:14:48.034Z,959.30
2023-04-25T12:15:48.003Z,959.29
2023-04-25T12:16:48.074Z,959.30
2023-04-25T12:17:48.030Z,959.31
2023-04-25T12:18:48.077Z,959.31
2023-04-25T12:19:48.018Z,959.31
2023-04-25T12:20:48.001Z,959.30
2023-04-25T12:21:57.262Z,959.32
2023-04-25T12:22:47.919Z,959.32
2023-04-25T12:23:47.987Z,959.33
2023-04-25T12:24:47.893Z,959.33
2023-04-25T12:25:47.895Z,959.33
2023-04-25T12:26:47.855Z,959.35
2023-04-25T12:27:47.846Z,959.35
2023-04-25T12:28:47.821Z,959.36
2023-04-25T12:30:47.872Z,959.39
2023-04-25T12:31:47.849Z,959.39
2023-04-25T12:32:47.966Z,959.43
2023-04-25T12:33:47.780Z,959.44
2023-04-25T12:34:47.772Z,959.45