createdAt,value
2018-01-08T00:01:15.198Z,99103.30
2018-01-08T00:03:45.111Z,99107.50
2018-01-08T00:06:14.967Z,99107.05
2018-01-08T00:08:44.855Z,99115.07
2018-01-08T00:11:18.541Z,99109.16
2018-01-08T00:13:48.483Z,99119.20
2018-01-08T00:16:18.162Z,99117.79
2018-01-08T00:18:48.114Z,99125.88
2018-01-08T00:21:18.026Z,99124.42
2018-01-08T00:23:47.933Z,99120.02
2018-01-08T00:26:17.819Z,99113.87
2018-01-08T00:28:48.639Z,99112.08
2018-01-08T00:31:18.428Z,99107.44
2018-01-08T00:33:48.671Z,99101.92
2018-01-08T00:36:18.557Z,99101.89
2018-01-08T00:38:48.445Z,99102.69
2018-01-08T00:41:19.502Z,99110.59
2018-01-08T00:43:51.201Z,99106.44
2018-01-08T00:46:21.096Z,99104.95
2018-01-08T00:48:51.010Z,99104.71
2018-01-08T00:54:04.410Z,99110.15
2018-01-08T00:56:34.292Z,99112.94
2018-01-08T00:59:04.166Z,99115.52
2018-01-08T01:01:34.038Z,99114.24
2018-01-08T01:04:03.881Z,99113.14
2018-01-08T01:06:33.800Z,99114.48
2018-01-08T01:09:03.482Z,99107.88
2018-01-08T01:15:05.991Z,99121.77
2018-01-08T01:20:37.225Z,99130.09
2018-01-08T01:23:07.102Z,99129.33
2018-01-08T01:25:37.003Z,99133.45
2018-01-08T01:28:06.909Z,99138.41
2018-01-08T01:30:36.761Z,99139.39
2018-01-08T01:33:06.629Z,99139.59
2018-01-08T01:35:36.523Z,99141.25
2018-01-08T01:38:06.396Z,99138.83
2018-01-08T01:40:36.239Z,99132.27
2018-01-08T01:43:06.185Z,99115.31
2018-01-08T01:45:36.069Z,99129.33
2018-01-08T01:48:05.896Z,99130.09
2018-01-08T01:50:35.721Z,99122.35
2018-01-08T01:53:05.962Z,99117.99
2018-01-08T01:55:35.903Z,99118.41
2018-01-08T01:58:05.772Z,99123.22
2018-01-08T02:00:35.668Z,99122.02
2018-01-08T02:03:05.344Z,99117.70
2018-01-08T02:05:35.234Z,99125.14
2018-01-08T02:08:05.059Z,99120.73
2018-01-08T02:10:34.845Z,99128.36
2018-01-08T02:13:04.685Z,99124.91
2018-01-08T02:15:34.646Z,99122.84
2018-01-08T02:18:04.557Z,99124.59
2018-01-08T02:20:34.178Z,99123.25
2018-01-08T02:23:04.036Z,99123.56
2018-01-08T02:25:33.878Z,99126.76
2018-01-08T02:28:03.502Z,99120.91
2018-01-08T02:30:33.444Z,99120.70
2018-01-08T02:33:03.289Z,99126.16
2018-01-08T02:35:33.169Z,99120.98
2018-01-08T02:38:03.078Z,99118.09
2018-01-08T02:40:33.009Z,99126.78
2018-01-08T02:43:02.847Z,99130.27
2018-01-08T02:45:32.771Z,99133.65
2018-01-08T02:48:03.168Z,99133.63
2018-01-08T02:50:33.593Z,99143.39
2018-01-08T02:53:04.049Z,99151.02
2018-01-08T02:55:33.905Z,99154.94
2018-01-08T02:58:03.772Z,99148.34
2018-01-08T03:00:33.745Z,99152.27
2018-01-08T03:03:03.582Z,99156.20
2018-01-08T03:05:33.166Z,99156.30
2018-01-08T03:08:03.272Z,99157.93
2018-01-08T03:10:33.199Z,99155.20
2018-01-08T03:13:02.897Z,99158.27
2018-01-08T03:15:32.771Z,99160.84
2018-01-08T03:18:02.679Z,99157.44
2018-01-08T03:20:32.506Z,99160.84
2018-01-08T03:23:02.356Z,99158.38
2018-01-08T03:25:32.268Z,99164.02
2018-01-08T03:28:02.119Z,99162.64
2018-01-08T03:30:31.986Z,99168.65
2018-01-08T03:33:01.814Z,99167.30
2018-01-08T03:35:31.700Z,99161.42
2018-01-08T03:38:01.556Z,99162.30
2018-01-08T03:40:31.410Z,99162.50
2018-01-08T03:43:01.294Z,99155.84
2018-01-08T03:45:31.803Z,99156.44
2018-01-08T03:48:01.979Z,99162.50
2018-01-08T03:50:33.471Z,99162.30
2018-01-08T03:53:03.327Z,99165.39
2018-01-08T03:55:33.409Z,99167.58
2018-01-08T03:58:03.316Z,99160.98
2018-01-08T04:00:33.193Z,99163.88
2018-01-08T04:03:02.817Z,99167.78
2018-01-08T04:05:32.757Z,99167.44
2018-01-08T04:08:02.640Z,99169.52
2018-01-08T04:10:36.294Z,99176.02
2018-01-08T04:13:06.197Z,99174.12
2018-01-08T04:15:36.065Z,99177.78
2018-01-08T04:18:05.676Z,99179.04
2018-01-08T04:20:35.583Z,99175.45
2018-01-08T04:23:05.777Z,99177.56
2018-01-08T04:25:38.560Z,99180.54
2018-01-08T04:28:08.500Z,99182.08
2018-01-08T04:30:38.394Z,99177.66
2018-01-08T04:33:08.335Z,99174.08
2018-01-08T04:35:38.436Z,99176.88
2018-01-08T04:38:08.424Z,99181.60
2018-01-08T04:40:38.306Z,99192.73
2018-01-08T04:43:08.214Z,99202.13
2018-01-08T04:45:38.108Z,99187.08
2018-01-08T04:48:07.988Z,99200.14
2018-01-08T04:50:37.898Z,99208.19
2018-01-08T04:53:07.812Z,99211.06
2018-01-08T04:55:38.094Z,99211.38
2018-01-08T04:58:07.987Z,99216.83
2018-01-08T05:00:38.089Z,99212.58
2018-01-08T05:03:07.848Z,99214.13
2018-01-08T05:05:37.848Z,99214.13
2018-01-08T05:08:07.733Z,99225.05
2018-01-08T05:10:37.597Z,99228.25
2018-01-08T05:16:06.134Z,99223.91
2018-01-08T05:18:36.115Z,99226.61
2018-01-08T05:21:06.103Z,99224.77
2018-01-08T05:23:36.103Z,99218.73
2018-01-08T05:26:19.090Z,99200.16
2018-01-08T05:28:51.072Z,99213.67
2018-01-08T05:31:21.197Z,99218.84
2018-01-08T05:33:55.093Z,99226.25
2018-01-08T05:36:25.075Z,99233.16
2018-01-08T05:38:55.113Z,99236.17
2018-01-08T05:41:26.283Z,99238.87
2018-01-08T05:44:03.690Z,99236.61
2018-01-08T05:46:33.683Z,99236.91
2018-01-08T05:49:03.524Z,99241.84
2018-01-08T05:51:33.355Z,99239.60
2018-01-08T05:54:03.294Z,99242.48
2018-01-08T05:56:33.209Z,99244.23
2018-01-08T05:59:03.653Z,99246.20
2018-01-08T06:01:33.949Z,99242.29
2018-01-08T06:04:06.444Z,99241.25
2018-01-08T06:06:36.545Z,99238.16
2018-01-08T06:09:10.794Z,99240.41
2018-01-08T06:11:40.776Z,99249.28
2018-01-08T06:14:10.751Z,99254.64
2018-01-08T06:16:41.535Z,99243.72
2018-01-08T06:19:11.546Z,99248.17
2018-01-08T06:21:42.256Z,99238.69
2018-01-08T06:24:12.506Z,99247.97
2018-01-08T06:26:42.371Z,99253.30
2018-01-08T06:29:12.352Z,99250.23
2018-01-08T06:31:43.002Z,99248.67
2018-01-08T06:34:12.908Z,99255.16
2018-01-08T06:36:42.872Z,99255.91
2018-01-08T06:39:14.057Z,99257.55
2018-01-08T06:41:44.079Z,99265.67
2018-01-08T06:44:13.921Z,99271.16
2018-01-08T06:46:43.863Z,99281.64
2018-01-08T06:49:14.216Z,99278.64
2018-01-08T06:51:44.927Z,99285.64
2018-01-08T06:54:14.574Z,99289.45
2018-01-08T06:56:44.536Z,99291.84
2018-01-08T06:59:15.106Z,99293.48
2018-01-08T07:01:45.079Z,99291.95
2018-01-08T07:04:16.095Z,99293.88
2018-01-08T07:06:46.003Z,99299.97
2018-01-08T07:09:15.958Z,99304.20
2018-01-08T07:11:45.939Z,99306.66
2018-01-08T07:14:16.164Z,99315.63
2018-01-08T07:16:46.426Z,99310.08
2018-01-08T07:19:16.374Z,99309.86
2018-01-08T07:21:46.639Z,99307.58
2018-01-08T07:24:16.644Z,99303.45
2018-01-08T07:26:46.625Z,99300.57
2018-01-08T07:29:16.775Z,99315.32
2018-01-08T07:31:54.016Z,99308.61
2018-01-08T07:34:24.085Z,99309.23
2018-01-08T07:36:54.017Z,99304.80
2018-01-08T07:39:24.108Z,99313.16
2018-01-08T07:41:53.961Z,99312.83
2018-01-08T07:44:25.434Z,99320.03
2018-01-08T07:46:55.137Z,99318.59
2018-01-08T07:49:25.133Z,99320.75
2018-01-08T07:52:00.062Z,99322.41
2018-01-08T07:54:30.394Z,99324.47
2018-01-08T07:57:02.124Z,99318.38
2018-01-08T07:59:32.032Z,99318.47
2018-01-08T08:04:38.060Z,99320.00
2018-01-08T08:07:08.091Z,99312.95
2018-01-08T08:09:39.601Z,99309.88
2018-01-08T08:14:46.121Z,99310.57
2018-01-08T08:19:52.206Z,99315.39
2018-01-08T08:22:22.194Z,99321.55
2018-01-08T08:24:52.136Z,99320.51
2018-01-08T08:27:22.026Z,99311.23
2018-01-08T08:29:52.036Z,99304.09
2018-01-08T08:34:56.116Z,99310.81
2018-01-08T08:42:40.057Z,99310.09
2018-01-08T08:45:10.735Z,99310.44
2018-01-08T08:47:40.773Z,99311.28
2018-01-08T08:50:11.092Z,99322.39
2018-01-08T08:52:40.948Z,99317.36
2018-01-08T08:55:11.038Z,99317.41
2018-01-08T08:57:40.931Z,99316.77
2018-01-08T09:00:10.911Z,99318.64
2018-01-08T09:02:41.118Z,99308.88
2018-01-08T09:05:10.999Z,99312.50
2018-01-08T09:07:41.110Z,99307.95
2018-01-08T09:10:10.945Z,99308.57
2018-01-08T09:12:40.905Z,99301.17
2018-01-08T09:15:10.737Z,99298.07
2018-01-08T09:17:40.648Z,99298.77
2018-01-08T09:20:10.476Z,99302.66
2018-01-08T09:22:40.499Z,99301.35
2018-01-08T09:25:10.805Z,99305.04
2018-01-08T09:27:40.707Z,99310.90
2018-01-08T09:30:10.659Z,99309.78
2018-01-08T09:32:40.561Z,99298.48
2018-01-08T09:35:10.899Z,99293.55
2018-01-08T09:37:42.540Z,99285.26
2018-01-08T09:40:12.732Z,99283.44
2018-01-08T09:42:42.602Z,99281.50
2018-01-08T09:45:16.425Z,99301.97
2018-01-08T09:47:47.123Z,99297.66
2018-01-08T09:50:17.543Z,99299.83
2018-01-08T09:55:22.258Z,99305.41
2018-01-08T10:00:28.839Z,99301.10
2018-01-08T10:09:02.070Z,99308.06
2018-01-08T10:11:49.370Z,99308.56
2018-01-08T10:14:36.243Z,99301.47
2018-01-08T10:17:23.251Z,99294.67
2018-01-08T10:19:59.318Z,99282.90
2018-01-08T10:22:30.672Z,99284.29
2018-01-08T10:25:02.380Z,99287.35
2018-01-08T10:27:32.912Z,99277.01
2018-01-08T10:30:02.762Z,99281.64
2018-01-08T10:32:32.601Z,99276.14
2018-01-08T10:35:02.448Z,99274.59
2018-01-08T10:37:32.213Z,99277.78
2018-01-08T10:40:02.868Z,99274.79
2018-01-08T10:42:42.235Z,99277.15
2018-01-08T10:45:18.136Z,99275.33
2018-01-08T10:47:53.974Z,99264.75
2018-01-08T10:50:29.269Z,99255.86
2018-01-08T10:52:59.506Z,99252.92
2018-01-08T10:55:29.391Z,99245.42
2018-01-08T10:57:59.295Z,99247.50
2018-01-08T11:00:29.804Z,99238.39
2018-01-08T11:03:05.022Z,99243.44
2018-01-08T11:05:34.814Z,99240.23
2018-01-08T11:08:04.742Z,99238.67
2018-01-08T11:10:34.421Z,99239.56
2018-01-08T11:13:04.250Z,99230.17
2018-01-08T11:15:34.083Z,99229.05
2018-01-08T11:18:03.960Z,99216.77
2018-01-08T11:20:33.778Z,99214.36
2018-01-08T11:23:04.413Z,99203.99
2018-01-08T11:25:34.245Z,99198.41
2018-01-08T11:28:03.838Z,99184.52
2018-01-08T11:30:33.682Z,99190.04
2018-01-08T11:33:03.601Z,99180.20
2018-01-08T11:35:33.126Z,99190.68
2018-01-08T11:38:02.584Z,99193.67
2018-01-08T11:40:32.895Z,99199.64
2018-01-08T11:43:02.449Z,99193.87
2018-01-08T11:45:31.984Z,99204.70
2018-01-08T11:48:01.390Z,99197.06
2018-01-08T11:50:30.864Z,99190.09
2018-01-08T11:53:00.373Z,99190.09
2018-01-08T11:55:29.598Z,99190.56
2018-01-08T11:57:59.199Z,99182.83
2018-01-08T12:00:28.821Z,99181.21
2018-01-08T12:02:58.164Z,99172.95
2018-01-08T12:05:27.753Z,99166.38
2018-01-08T12:07:57.369Z,99161.55
2018-01-08T12:10:26.975Z,99170.59
2018-01-08T12:12:56.488Z,99162.17
2018-01-08T12:15:25.840Z,99163.21
2018-01-08T12:17:55.676Z,99156.20
2018-01-08T12:20:25.298Z,99155.03
2018-01-08T12:22:55.236Z,99157.72
2018-01-08T12:25:25.923Z,99151.91
2018-01-08T12:27:55.759Z,99156.48
2018-01-08T12:30:25.582Z,99152.92
2018-01-08T12:32:55.385Z,99160.20
2018-01-08T12:35:25.302Z,99163.77
2018-01-08T12:37:55.126Z,99157.47
2018-01-08T12:40:24.961Z,99160.16
2018-01-08T12:42:54.901Z,99149.22
2018-01-08T12:45:24.876Z,99153.66
2018-01-08T12:47:54.712Z,99147.63
2018-01-08T12:50:24.540Z,99143.76
2018-01-08T12:52:54.456Z,99147.42
2018-01-08T12:55:24.697Z,99155.08
2018-01-08T12:57:54.326Z,99150.45
2018-01-08T13:00:25.994Z,99141.81
2018-01-08T13:02:55.502Z,99144.07
2018-01-08T13:05:24.970Z,99142.83
2018-01-08T13:07:54.264Z,99140.23
2018-01-08T13:10:24.134Z,99132.95
2018-01-08T13:12:54.053Z,99131.96
2018-01-08T13:15:24.417Z,99131.30
2018-01-08T13:17:54.357Z,99125.86
2018-01-08T13:20:24.210Z,99121.34
2018-01-08T13:22:55.381Z,99121.98
2018-01-08T13:25:25.210Z,99138.28
2018-01-08T13:27:56.219Z,99139.37
2018-01-08T13:30:30.657Z,99134.44
2018-01-08T13:33:00.548Z,99135.48
2018-01-08T13:35:30.788Z,99125.20
2018-01-08T13:38:00.274Z,99126.86
2018-01-08T13:40:29.721Z,99125.91
2018-01-08T13:42:59.862Z,99130.00
2018-01-08T13:45:29.086Z,99132.59
2018-01-08T13:47:58.595Z,99138.02
2018-01-08T13:50:27.862Z,99139.42
2018-01-08T13:52:57.122Z,99142.63
2018-01-08T13:55:26.572Z,99145.97
2018-01-08T13:57:56.026Z,99139.36
2018-01-08T14:00:25.469Z,99127.60
2018-01-08T14:02:59.860Z,99123.92
2018-01-08T14:05:29.401Z,99134.40
2018-01-08T14:07:58.918Z,99129.28
2018-01-08T14:10:28.135Z,99121.30
2018-01-08T14:12:57.367Z,99127.69
2018-01-08T14:15:26.617Z,99129.69
2018-01-08T14:17:56.136Z,99133.22
2018-01-08T14:20:25.943Z,99140.30
2018-01-08T14:22:55.792Z,99144.25
2018-01-08T14:25:25.613Z,99146.78
2018-01-08T14:27:55.414Z,99153.25
2018-01-08T14:30:25.200Z,99170.43
2018-01-08T14:32:55.098Z,99180.62
2018-01-08T14:35:24.882Z,99183.67
2018-01-08T14:37:54.667Z,99171.59
2018-01-08T14:40:24.480Z,99182.93
2018-01-08T14:42:54.262Z,99188.16
2018-01-08T14:45:24.045Z,99179.28
2018-01-08T14:47:53.846Z,99173.57
2018-01-08T14:50:23.646Z,99168.98
2018-01-08T14:52:53.447Z,99166.34
2018-01-08T14:55:23.325Z,99173.91
2018-01-08T14:57:53.159Z,99167.78
2018-01-08T15:00:22.660Z,99163.41
2018-01-08T15:02:52.228Z,99170.95
2018-01-08T15:05:21.793Z,99171.91
2018-01-08T15:07:51.666Z,99177.20
2018-01-08T15:10:21.491Z,99174.38
2018-01-08T15:12:51.085Z,99166.66
2018-01-08T15:15:20.589Z,99172.23
2018-01-08T15:17:50.222Z,99167.58
2018-01-08T15:20:19.514Z,99158.64
2018-01-08T15:22:49.078Z,99149.43
2018-01-08T15:25:19.172Z,99146.73
2018-01-08T15:27:48.997Z,99151.44
2018-01-08T15:30:19.140Z,99160.15
2018-01-08T15:32:49.039Z,99175.70
2018-01-08T15:35:19.266Z,99172.04
2018-01-08T15:37:49.158Z,99179.70
2018-01-08T15:40:19.064Z,99177.37
2018-01-08T15:42:48.942Z,99175.23
2018-01-08T15:45:18.760Z,99178.02
2018-01-08T15:47:49.135Z,99181.12
2018-01-08T15:50:19.952Z,99179.33
2018-01-08T15:52:49.700Z,99190.53
2018-01-08T15:55:19.665Z,99187.09
2018-01-08T15:57:49.553Z,99183.92
2018-01-08T16:00:19.444Z,99189.23
2018-01-08T16:02:52.802Z,99195.84
2018-01-08T16:05:22.900Z,99194.99
2018-01-08T16:07:54.652Z,99202.27
2018-01-08T16:10:24.540Z,99202.05
2018-01-08T16:12:54.520Z,99207.00
2018-01-08T16:15:24.578Z,99197.45
2018-01-08T16:20:29.011Z,99198.72
2018-01-08T16:22:59.025Z,99196.12
2018-01-08T16:30:37.252Z,99204.09
2018-01-08T16:33:08.724Z,99200.95
2018-01-08T16:35:39.226Z,99203.17
2018-01-08T16:38:14.231Z,99204.09
2018-01-08T16:40:45.053Z,99202.93
2018-01-08T16:43:17.050Z,99202.88
2018-01-08T16:45:46.747Z,99206.27
2018-01-08T16:48:16.732Z,99210.05
2018-01-08T16:50:46.642Z,99200.20
2018-01-08T16:53:16.649Z,99205.26
2018-01-08T16:55:46.605Z,99213.94
2018-01-08T16:58:16.452Z,99211.21
2018-01-08T17:00:46.387Z,99208.63
2018-01-08T17:03:16.758Z,99217.29
2018-01-08T17:05:46.443Z,99212.28
2018-01-08T17:08:16.248Z,99202.48
2018-01-08T17:10:46.085Z,99209.91
2018-01-08T17:13:16.107Z,99214.38
2018-01-08T17:15:45.874Z,99212.92
2018-01-08T17:18:15.774Z,99209.88
2018-01-08T17:20:45.632Z,99216.49
2018-01-08T17:23:15.509Z,99203.78
2018-01-08T17:25:45.330Z,99206.66
2018-01-08T17:28:15.140Z,99199.02
2018-01-08T17:30:44.940Z,99196.24
2018-01-08T17:33:15.180Z,99201.19
2018-01-08T17:35:44.974Z,99209.48
2018-01-08T17:38:14.754Z,99203.17
2018-01-08T17:40:44.946Z,99203.80
2018-01-08T17:43:14.737Z,99209.91
2018-01-08T17:45:44.715Z,99209.78
2018-01-08T17:48:14.284Z,99205.50
2018-01-08T17:50:44.092Z,99200.00
2018-01-08T17:53:14.005Z,99202.98
2018-01-08T17:55:43.872Z,99205.88
2018-01-08T17:58:13.691Z,99198.76
2018-01-08T18:00:44.033Z,99201.36
2018-01-08T18:03:13.557Z,99202.78
2018-01-08T18:05:43.389Z,99209.68
2018-01-08T18:08:13.221Z,99219.31
2018-01-08T18:10:43.100Z,99217.29
2018-01-08T18:13:12.880Z,99216.28
2018-01-08T18:15:42.824Z,99208.98
2018-01-08T18:18:12.645Z,99221.88
2018-01-08T18:20:42.466Z,99231.05
2018-01-08T18:23:12.958Z,99240.55
2018-01-08T18:25:42.872Z,99230.95
2018-01-08T18:28:13.004Z,99222.00
2018-01-08T18:30:42.705Z,99219.30
2018-01-08T18:33:12.636Z,99218.16
2018-01-08T18:35:42.500Z,99209.33
2018-01-08T18:38:12.326Z,99211.79
2018-01-08T18:40:42.589Z,99213.37
2018-01-08T18:43:12.406Z,99218.39
2018-01-08T18:45:42.257Z,99213.68
2018-01-08T18:48:12.049Z,99200.36
2018-01-08T18:50:41.831Z,99181.51
2018-01-08T18:53:11.632Z,99182.05
2018-01-08T18:55:41.447Z,99187.67
2018-01-08T18:58:11.496Z,99185.54
2018-01-08T19:00:41.294Z,99176.75
2018-01-08T19:03:11.105Z,99175.04
2018-01-08T19:05:40.911Z,99172.66
2018-01-08T19:08:11.125Z,99171.87
2018-01-08T19:10:41.129Z,99161.77
2018-01-08T19:13:12.343Z,99161.33
2018-01-08T19:15:44.135Z,99163.98
2018-01-08T19:18:14.565Z,99163.16
2018-01-08T19:20:45.226Z,99156.17
2018-01-08T19:23:16.105Z,99168.75
2018-01-08T19:25:46.342Z,99163.59
2018-01-08T19:28:16.610Z,99166.27
2018-01-08T19:30:50.745Z,99176.46
2018-01-08T19:33:21.197Z,99180.16
2018-01-08T19:35:51.285Z,99182.98
2018-01-08T19:38:24.055Z,99178.21
2018-01-08T19:40:54.061Z,99181.11
2018-01-08T19:43:26.074Z,99183.77
2018-01-08T19:45:56.174Z,99176.77
2018-01-08T19:48:26.424Z,99166.50
2018-01-08T19:50:59.124Z,99162.08
2018-01-08T19:53:29.099Z,99156.80
2018-01-08T19:55:58.956Z,99156.06
2018-01-08T19:58:28.773Z,99142.27
2018-01-08T20:00:58.597Z,99143.80
2018-01-08T20:03:28.435Z,99150.02
2018-01-08T20:05:58.245Z,99147.22
2018-01-08T20:08:30.844Z,99134.89
2018-01-08T20:11:02.411Z,99144.53
2018-01-08T20:13:32.223Z,99138.73
2018-01-08T20:16:02.686Z,99140.51
2018-01-08T20:18:32.724Z,99148.81
2018-01-08T20:21:02.998Z,99152.89
2018-01-08T20:23:32.862Z,99156.67
2018-01-08T20:26:03.009Z,99148.34
2018-01-08T20:28:32.973Z,99149.45
2018-01-08T20:31:02.853Z,99143.98
2018-01-08T20:33:32.784Z,99135.82
2018-01-08T20:36:02.717Z,99130.67
2018-01-08T20:38:32.541Z,99120.36
2018-01-08T20:41:02.577Z,99119.25
2018-01-08T20:43:32.473Z,99126.75
2018-01-08T20:46:02.477Z,99127.06
2018-01-08T20:48:32.568Z,99119.46
2018-01-08T20:51:02.530Z,99119.09
2018-01-08T20:53:32.869Z,99116.30
2018-01-08T20:56:02.998Z,99112.97
2018-01-08T20:58:32.971Z,99109.67
2018-01-08T21:01:02.937Z,99114.34
2018-01-08T21:03:33.358Z,99113.26
2018-01-08T21:06:03.254Z,99113.06
2018-01-08T21:08:33.167Z,99115.84
2018-01-08T21:11:03.050Z,99116.23
2018-01-08T21:13:32.924Z,99118.73
2018-01-08T21:16:02.760Z,99111.11
2018-01-08T21:18:32.392Z,99118.92
2018-01-08T21:21:02.689Z,99112.41
2018-01-08T21:23:32.680Z,99119.47
2018-01-08T21:26:02.716Z,99107.81
2018-01-08T21:28:33.335Z,99107.27
2018-01-08T21:31:03.261Z,99105.56
2018-01-08T21:33:36.263Z,99109.06
2018-01-08T21:36:06.574Z,99111.65
2018-01-08T21:38:37.010Z,99105.58
2018-01-08T21:41:07.535Z,99114.25
2018-01-08T21:43:37.878Z,99111.03
2018-01-08T21:46:08.328Z,99112.22
2018-01-08T21:48:38.146Z,99109.96
2018-01-08T21:51:07.921Z,99097.24
2018-01-08T21:53:37.718Z,99102.42
2018-01-08T21:56:07.846Z,99107.77
2018-01-08T21:58:37.691Z,99103.52
2018-01-08T22:01:07.554Z,99103.77
2018-01-08T22:03:37.492Z,99108.59
2018-01-08T22:06:07.794Z,99102.86
2018-01-08T22:08:37.817Z,99099.27
2018-01-08T22:11:07.708Z,99095.33
2018-01-08T22:13:37.996Z,99089.81
2018-01-08T22:16:07.873Z,99082.86
2018-01-08T22:18:37.869Z,99091.84
2018-01-08T22:21:07.746Z,99083.52
2018-01-08T22:23:37.676Z,99086.12
2018-01-08T22:26:07.573Z,99074.83
2018-01-08T22:28:37.487Z,99067.30
2018-01-08T22:31:07.481Z,99070.63
2018-01-08T22:33:37.866Z,99065.95
2018-01-08T22:36:07.792Z,99052.08
2018-01-08T22:38:37.730Z,99052.23
2018-01-08T22:41:07.622Z,99047.56
2018-01-08T22:43:37.570Z,99052.64
2018-01-08T22:46:07.450Z,99051.14
2018-01-08T22:48:37.288Z,99048.89
2018-01-08T22:51:07.251Z,99052.41
2018-01-08T22:53:37.219Z,99044.98
2018-01-08T22:56:07.191Z,99049.33
2018-01-08T22:58:37.758Z,99045.02
2018-01-08T23:01:08.333Z,99038.23
2018-01-08T23:03:39.791Z,99032.58
2018-01-08T23:06:09.756Z,99037.33
2018-01-08T23:08:43.422Z,99029.61
2018-01-08T23:11:13.634Z,99028.80
2018-01-08T23:13:43.534Z,99026.33
2018-01-08T23:16:13.375Z,99022.61
2018-01-08T23:18:43.440Z,99023.03
2018-01-08T23:21:13.348Z,99018.20
2018-01-08T23:23:43.242Z,99023.64
2018-01-08T23:26:13.162Z,99028.16
2018-01-08T23:28:44.322Z,99019.73
2018-01-08T23:31:14.237Z,99010.19
2018-01-08T23:33:44.266Z,99009.66
2018-01-08T23:36:14.312Z,99001.55
2018-01-08T23:38:44.962Z,99004.73
2018-01-08T23:41:14.827Z,98999.48
2018-01-08T23:43:44.489Z,99001.10
2018-01-08T23:46:14.461Z,99003.03
2018-01-08T23:48:44.414Z,99007.72
2018-01-08T23:51:14.487Z,99005.34
2018-01-08T23:53:44.359Z,99002.04
2018-01-08T23:56:14.116Z,98994.34
2018-01-08T23:58:43.976Z,98979.35
