createdAt,value
2017-07-26T00:00:03.251Z,13.8
2017-07-26T00:15:02.825Z,13.8
2017-07-26T00:30:03.564Z,13.8
2017-07-26T00:45:03.108Z,13.8
2017-07-26T01:00:02.740Z,13.8
2017-07-26T01:15:03.341Z,13.8
2017-07-26T01:30:02.973Z,13.8
2017-07-26T01:45:02.630Z,13.7
2017-07-26T02:00:03.247Z,13.7
2017-07-26T02:15:02.815Z,13.7
2017-07-26T02:30:03.480Z,13.7
2017-07-26T02:45:03.087Z,13.6
2017-07-26T03:00:02.654Z,13.6
2017-07-26T03:15:52.595Z,13.6
2017-07-26T03:30:02.527Z,13.6
2017-07-26T03:45:03.151Z,13.6
2017-07-26T04:00:05.989Z,13.6
2017-07-26T04:15:04.003Z,13.6
2017-07-26T04:30:04.583Z,13.5
2017-07-26T04:45:04.999Z,13.5
2017-07-26T05:00:03.543Z,13.5
2017-07-26T05:15:03.144Z,13.5
2017-07-26T05:30:04.713Z,13.5
2017-07-26T05:45:04.590Z,13.5
2017-07-26T06:00:03.263Z,13.4
2017-07-26T06:15:03.708Z,13.4
2017-07-26T06:30:04.669Z,13.4
2017-07-26T06:45:05.119Z,13.4
2017-07-26T07:00:03.709Z,13.4
2017-07-26T07:15:06.279Z,13.4
2017-07-26T07:30:04.563Z,13.4
2017-07-26T07:45:04.951Z,13.4
2017-07-26T08:00:02.660Z,13.4
2017-07-26T08:15:03.696Z,13.4
2017-07-26T08:30:03.742Z,13.4
2017-07-26T08:45:03.540Z,13.4
2017-07-26T09:00:03.320Z,13.4
2017-07-26T09:15:02.896Z,13.4
2017-07-26T09:30:02.560Z,13.4
2017-07-26T09:45:03.621Z,13.4
2017-07-26T10:00:03.230Z,13.3
2017-07-26T10:15:05.712Z,13.3
2017-07-26T10:30:03.359Z,13.3
2017-07-26T10:45:04.275Z,13.3
2017-07-26T11:00:02.824Z,13.3
2017-07-26T11:15:03.468Z,13.3
2017-07-26T11:30:03.110Z,13.2
2017-07-26T11:45:02.732Z,13.2
2017-07-26T12:00:03.340Z,13.2
2017-07-26T12:15:02.935Z,13.2
2017-07-26T12:30:02.626Z,13.2
2017-07-26T12:45:03.232Z,13.2
2017-07-26T13:00:03.824Z,13.2
2017-07-26T13:15:04.585Z,13.2
2017-07-26T13:30:03.803Z,13.1
2017-07-26T13:45:03.744Z,13.2
2017-07-26T14:00:05.037Z,13.2
2017-07-26T14:15:04.686Z,13.2
2017-07-26T14:30:04.943Z,13.2
2017-07-26T14:45:03.194Z,13.2
2017-07-26T15:00:03.484Z,13.2
2017-07-26T15:15:04.816Z,13.2
2017-07-26T15:30:04.297Z,13.2
2017-07-26T15:45:04.684Z,13.2
2017-07-26T16:00:04.860Z,13.1
2017-07-26T16:15:04.341Z,13.1
2017-07-26T16:30:04.366Z,13.1
2017-07-26T16:45:02.944Z,13.1
2017-07-26T17:00:04.187Z,13.1
2017-07-26T17:15:03.071Z,13.1
2017-07-26T17:30:03.622Z,13.1
2017-07-26T17:45:03.229Z,13.1
2017-07-26T18:00:03.655Z,13.1
2017-07-26T18:15:04.535Z,13
2017-07-26T18:30:04.093Z,13
2017-07-26T18:45:02.656Z,12.9
2017-07-26T19:00:03.321Z,12.9
2017-07-26T19:15:02.916Z,12.9
2017-07-26T19:30:02.564Z,12.8
2017-07-26T19:45:03.136Z,12.8
2017-07-26T20:00:02.727Z,12.8
2017-07-26T20:15:03.292Z,12.8
2017-07-26T20:30:02.982Z,12.8
2017-07-26T20:45:02.518Z,12.8
2017-07-26T21:00:03.142Z,12.8
2017-07-26T21:15:02.702Z,12.8
2017-07-26T21:30:03.389Z,12.8
2017-07-26T21:45:03.032Z,12.8
2017-07-26T22:00:02.606Z,12.8
2017-07-26T22:15:03.230Z,12.7
2017-07-26T22:30:02.866Z,12.7
2017-07-26T22:45:03.401Z,12.7
2017-07-26T23:00:02.989Z,12.7
2017-07-26T23:15:02.568Z,12.7
2017-07-26T23:30:03.204Z,12.7
2017-07-26T23:45:02.826Z,12.7
