createdAt,value
2023-04-01T00:00:07.739Z,1.10
2023-04-01T00:02:56.661Z,1.30
2023-04-01T00:05:45.014Z,1.10
2023-04-01T00:08:33.806Z,1.17
2023-04-01T00:11:22.281Z,1.00
2023-04-01T00:14:11.583Z,1.23
2023-04-01T00:17:01.607Z,1.27
2023-04-01T00:19:50.556Z,1.10
2023-04-01T00:22:39.220Z,1.10
2023-04-01T00:25:27.776Z,1.23
2023-04-01T00:28:16.353Z,1.40
2023-04-01T00:31:07.830Z,1.20
2023-04-01T00:33:57.934Z,1.20
2023-04-01T00:36:46.489Z,1.40
2023-04-01T00:39:35.701Z,1.23
2023-04-01T00:42:24.457Z,1.30
2023-04-01T00:45:32.972Z,1.30
2023-04-01T00:48:26.399Z,1.30
2023-04-01T00:51:19.298Z,1.30
2023-04-01T00:54:09.012Z,1.10
2023-04-01T00:57:02.194Z,1.23
2023-04-01T00:59:54.880Z,1.10
2023-04-01T01:02:45.184Z,1.10
2023-04-01T01:05:49.441Z,1.10
2023-04-01T01:09:04.857Z,1.10
2023-04-01T01:11:59.665Z,1.00
2023-04-01T01:15:09.886Z,1.10
2023-04-01T01:18:06.049Z,0.93
2023-04-01T01:21:29.666Z,0.93
2023-04-01T01:24:48.115Z,0.90
2023-04-01T01:27:40.585Z,1.10
2023-04-01T01:30:41.661Z,1.00
2023-04-01T01:33:51.248Z,1.10
2023-04-01T01:36:46.172Z,0.90
2023-04-01T01:39:37.158Z,1.10
2023-04-01T01:42:28.534Z,1.30
2023-04-01T01:45:21.055Z,0.70
2023-04-01T01:48:11.550Z,0.90
2023-04-01T01:51:01.220Z,1.00
2023-04-01T01:53:52.430Z,0.90
2023-04-01T01:56:42.383Z,1.30
2023-04-01T01:59:31.937Z,1.10
2023-04-01T02:02:21.473Z,1.00
2023-04-01T02:05:12.613Z,0.93
2023-04-01T02:08:07.521Z,0.90
2023-04-01T02:11:01.835Z,1.10
2023-04-01T02:13:54.845Z,1.00
2023-04-01T02:16:51.747Z,1.00
2023-04-01T02:19:43.562Z,0.90
2023-04-01T02:22:35.863Z,1.30
2023-04-01T02:25:28.260Z,0.90
2023-04-01T02:28:26.692Z,1.00
2023-04-01T02:31:16.948Z,1.20
2023-04-01T02:34:06.135Z,1.03
2023-04-01T02:36:55.796Z,0.87
2023-04-01T02:39:44.490Z,1.00
2023-04-01T02:42:32.938Z,1.10
2023-04-01T02:45:23.161Z,0.97
2023-04-01T02:48:13.959Z,1.08
2023-04-01T02:51:04.264Z,1.13
2023-04-01T02:53:52.638Z,1.10
2023-04-01T02:56:41.875Z,1.00
2023-04-01T02:59:31.589Z,1.03
2023-04-01T03:02:22.611Z,1.10
2023-04-01T03:05:12.111Z,1.00
2023-04-01T03:08:00.746Z,1.00
2023-04-01T03:10:49.329Z,1.00
2023-04-01T03:13:38.954Z,1.00
2023-04-01T03:16:27.560Z,1.00
2023-04-01T03:19:17.583Z,0.90
2023-04-01T03:22:06.306Z,1.10
2023-04-01T03:24:54.856Z,1.20
2023-04-01T03:27:43.946Z,1.37
2023-04-01T03:30:32.729Z,1.30
2023-04-01T03:33:21.997Z,1.20
2023-04-01T03:36:14.262Z,1.10
2023-04-01T03:39:04.278Z,1.00
2023-04-01T03:41:53.417Z,1.00
2023-04-01T03:44:42.202Z,1.20
2023-04-01T03:47:31.377Z,1.20
2023-04-01T03:50:20.955Z,1.40
2023-04-01T03:53:11.952Z,1.20
2023-04-01T03:56:00.964Z,0.87
2023-04-01T03:58:49.282Z,1.30
2023-04-01T04:01:38.700Z,1.00
2023-04-01T04:04:27.562Z,1.00
2023-04-01T04:07:17.162Z,1.17
2023-04-01T04:10:08.450Z,1.10
2023-04-01T04:12:57.438Z,1.07
2023-04-01T04:15:46.274Z,1.10
2023-04-01T04:18:35.024Z,0.87
2023-04-01T04:21:23.842Z,1.00
2023-04-01T04:24:12.364Z,1.20
2023-04-01T04:27:02.385Z,1.33
2023-04-01T04:29:51.106Z,1.20
2023-04-01T04:32:39.910Z,1.23
2023-04-01T04:35:29.501Z,1.20
2023-04-01T04:38:18.515Z,1.30
2023-04-01T04:41:12.775Z,1.30
2023-04-01T04:44:03.539Z,1.50
2023-04-01T04:46:52.964Z,1.57
2023-04-01T04:49:42.408Z,1.37
2023-04-01T04:52:31.534Z,1.10
2023-04-01T04:55:20.310Z,1.40
2023-04-01T04:58:08.762Z,1.43
2023-04-01T05:00:59.693Z,1.20
2023-04-01T05:03:48.888Z,1.30
2023-04-01T05:06:38.530Z,1.23
2023-04-01T05:09:27.681Z,1.30
2023-04-01T05:12:17.032Z,1.40
2023-04-01T05:15:06.737Z,1.10
2023-04-01T05:17:56.864Z,1.10
2023-04-01T05:20:50.172Z,1.20
2023-04-01T05:23:39.240Z,1.37
2023-04-01T05:26:27.908Z,1.27
2023-04-01T05:29:16.257Z,1.13
2023-04-01T05:32:04.937Z,0.80
2023-04-01T05:34:55.505Z,1.00
2023-04-01T05:37:43.896Z,1.20
2023-04-01T05:40:33.038Z,1.23
2023-04-01T05:43:21.891Z,1.10
2023-04-01T05:46:10.590Z,1.13
2023-04-01T05:48:59.316Z,1.30
2023-04-01T05:51:49.322Z,1.40
2023-04-01T05:54:38.428Z,1.13
2023-04-01T05:57:27.840Z,1.10
2023-04-01T06:00:17.243Z,1.30
2023-04-01T06:03:05.803Z,1.10
2023-04-01T06:05:54.875Z,1.20
2023-04-01T06:08:45.614Z,1.20
2023-04-01T06:11:41.774Z,1.00
2023-04-01T06:14:43.532Z,1.40
2023-04-01T06:17:46.350Z,1.10
2023-04-01T06:20:44.503Z,1.27
2023-04-01T06:23:53.533Z,1.40
2023-04-01T06:26:51.137Z,1.30
2023-04-01T06:30:10.569Z,1.30
2023-04-01T06:33:21.499Z,1.50
2023-04-01T06:36:28.150Z,1.30
2023-04-01T06:39:38.061Z,1.40
2023-04-01T06:42:59.686Z,1.27
2023-04-01T06:45:56.187Z,1.20
2023-04-01T06:49:04.513Z,1.20
2023-04-01T06:52:00.636Z,1.60
2023-04-01T06:54:54.288Z,2.20
2023-04-01T06:57:47.646Z,1.80
2023-04-01T07:00:40.565Z,1.70
2023-04-01T07:03:35.061Z,1.47
2023-04-01T07:06:29.282Z,1.70
2023-04-01T07:09:23.265Z,1.50
2023-04-01T07:12:21.951Z,1.90
2023-04-01T07:15:20.576Z,1.60
2023-04-01T07:18:15.446Z,1.67
2023-04-01T07:21:04.921Z,1.70
2023-04-01T07:23:55.993Z,1.60
2023-04-01T07:26:45.547Z,1.60
2023-04-01T07:29:36.253Z,1.80
2023-04-01T07:32:36.188Z,1.60
2023-04-01T07:35:33.128Z,1.40
2023-04-01T07:38:30.855Z,1.60
2023-04-01T07:41:27.583Z,1.50
2023-04-01T07:44:23.231Z,1.67
2023-04-01T07:47:25.506Z,1.70
2023-04-01T07:50:24.292Z,1.73
2023-04-01T07:53:20.279Z,1.50
2023-04-01T07:56:13.029Z,1.60
2023-04-01T07:59:06.936Z,1.50
2023-04-01T08:02:03.022Z,1.47
2023-04-01T08:05:04.326Z,1.55
2023-04-01T08:08:05.074Z,1.50
2023-04-01T08:10:58.529Z,1.27
2023-04-01T08:13:54.515Z,1.40
2023-04-01T08:16:54.661Z,1.30
2023-04-01T08:19:58.638Z,1.20
2023-04-01T08:22:53.753Z,1.20
2023-04-01T08:25:47.024Z,1.30
2023-04-01T08:28:42.476Z,1.60
2023-04-01T08:31:38.227Z,1.60
2023-04-01T08:34:31.696Z,1.20
2023-04-01T08:37:26.670Z,1.30
2023-04-01T08:40:40.098Z,1.10
2023-04-01T08:43:53.855Z,1.40
2023-04-01T08:47:22.686Z,0.80
2023-04-01T08:50:38.753Z,1.13
2023-04-01T08:53:54.052Z,1.30
2023-04-01T08:56:45.226Z,1.37
2023-04-01T08:59:54.957Z,1.40
2023-04-01T09:03:25.671Z,1.60
2023-04-01T09:06:26.730Z,1.50
2023-04-01T09:09:43.127Z,2.00
2023-04-01T09:13:08.411Z,1.70
2023-04-01T09:16:31.922Z,2.13
2023-04-01T09:19:26.911Z,2.00
2023-04-01T09:22:26.468Z,2.00
2023-04-01T09:25:58.230Z,2.40
2023-04-01T09:28:57.451Z,1.40
2023-04-01T09:32:04.449Z,1.70
2023-04-01T09:34:56.921Z,1.47
2023-04-01T09:37:56.725Z,1.70
2023-04-01T09:40:53.088Z,1.70
2023-04-01T09:44:02.799Z,1.80
2023-04-01T09:47:12.378Z,1.53
2023-04-01T09:50:26.989Z,1.87
2023-04-01T09:53:33.096Z,1.33
2023-04-01T09:56:50.259Z,1.83
2023-04-01T10:00:09.122Z,1.70
2023-04-01T10:03:31.496Z,1.70
2023-04-01T10:06:54.273Z,1.90
2023-04-01T10:10:09.721Z,2.00
2023-04-01T10:13:27.684Z,1.70
2023-04-01T10:16:43.768Z,2.20
2023-04-01T10:20:08.096Z,2.90
2023-04-01T10:23:22.610Z,8.20
2023-04-01T10:26:44.166Z,19.03
2023-04-01T10:30:14.969Z,75.57
2023-04-01T10:33:33.835Z,138.07
2023-04-01T10:36:43.341Z,145.20
2023-04-01T10:40:04.557Z,131.10
2023-04-01T10:43:35.838Z,121.10
2023-04-01T10:47:13.777Z,110.90
2023-04-01T10:50:41.098Z,92.53
2023-04-01T10:54:12.721Z,79.97
2023-04-01T10:57:05.812Z,64.93
2023-04-01T11:00:34.806Z,55.70
2023-04-01T11:03:59.277Z,44.53
2023-04-01T11:07:25.433Z,37.67
2023-04-01T11:10:43.809Z,30.23
2023-04-01T11:13:59.624Z,25.47
2023-04-01T11:17:09.353Z,20.70
2023-04-01T11:20:29.778Z,23.37
2023-04-01T11:23:43.987Z,21.93
2023-04-01T11:26:51.601Z,19.40
2023-04-01T11:30:00.504Z,16.70
2023-04-01T11:32:57.323Z,15.80
2023-04-01T11:36:07.854Z,12.63
2023-04-01T11:39:22.913Z,10.87
2023-04-01T11:42:22.887Z,8.93
2023-04-01T11:45:26.666Z,7.77
2023-04-01T11:48:30.382Z,6.53
2023-04-01T11:51:44.141Z,6.37
2023-04-01T11:55:05.826Z,5.07
2023-04-01T11:58:15.333Z,4.67
2023-04-01T12:01:27.662Z,3.43
2023-04-01T12:04:43.489Z,3.70
2023-04-01T12:07:58.898Z,3.20
2023-04-01T12:10:58.177Z,2.80
2023-04-01T12:13:53.996Z,2.70
2023-04-01T12:16:57.936Z,2.37
2023-04-01T12:19:55.185Z,2.20
2023-04-01T12:22:51.498Z,2.70
2023-04-01T12:26:12.409Z,2.70
2023-04-01T12:29:10.985Z,2.20
2023-04-01T12:32:06.636Z,2.50
2023-04-01T12:35:19.703Z,2.20
2023-04-01T12:38:24.841Z,2.50
2023-04-01T12:41:23.795Z,2.13
2023-04-01T12:44:31.617Z,2.70
2023-04-01T12:47:48.934Z,2.97
2023-04-01T12:50:59.137Z,3.23
2023-04-01T12:54:24.646Z,3.03
2023-04-01T12:57:45.853Z,2.80
2023-04-01T13:00:48.603Z,2.63
2023-04-01T13:03:55.680Z,2.60
2023-04-01T13:07:04.353Z,2.83
2023-04-01T13:10:00.920Z,3.20
2023-04-01T13:13:22.723Z,2.90
2023-04-01T13:16:17.379Z,3.90
2023-04-01T13:19:11.426Z,3.13
2023-04-01T13:22:06.129Z,2.83
2023-04-01T13:25:04.201Z,3.80
2023-04-01T13:28:03.588Z,3.13
2023-04-01T13:31:01.771Z,2.97
2023-04-01T13:34:02.575Z,3.10
2023-04-01T13:37:05.176Z,3.03
2023-04-01T13:40:29.204Z,2.90
2023-04-01T13:43:22.527Z,3.70
2023-04-01T13:46:44.317Z,3.40
2023-04-01T13:49:46.664Z,3.40
2023-04-01T13:53:21.253Z,3.33
2023-04-01T13:56:25.056Z,3.07
2023-04-01T13:59:55.806Z,3.33
2023-04-01T14:03:03.426Z,2.87
2023-04-01T14:06:05.158Z,3.00
2023-04-01T14:09:33.009Z,3.13
2023-04-01T14:12:32.182Z,4.88
2023-04-01T14:15:47.966Z,3.87
2023-04-01T14:18:48.190Z,3.40
2023-04-01T14:21:44.266Z,2.83
2023-04-01T14:24:47.641Z,2.80
2023-04-01T14:27:53.776Z,3.00
2023-04-01T14:31:16.522Z,2.70
2023-04-01T14:34:20.698Z,3.60
2023-04-01T14:37:40.004Z,3.30
2023-04-01T14:40:46.613Z,2.73
2023-04-01T14:44:18.067Z,2.93
2023-04-01T14:47:35.580Z,2.70
2023-04-01T14:50:27.521Z,2.60
2023-04-01T14:53:30.051Z,2.80
2023-04-01T14:56:38.614Z,2.65
2023-04-01T14:59:31.366Z,2.27
2023-04-01T15:02:53.587Z,2.50
2023-04-01T15:05:50.244Z,3.33
2023-04-01T15:08:52.801Z,2.97
2023-04-01T15:11:54.784Z,2.70
2023-04-01T15:15:05.105Z,2.60
2023-04-01T15:18:07.858Z,2.63
2023-04-01T15:21:13.571Z,3.03
2023-04-01T15:24:13.426Z,3.10
2023-04-01T15:27:17.578Z,3.10
2023-04-01T15:30:30.309Z,3.03
2023-04-01T15:33:49.297Z,3.28
2023-04-01T15:36:45.909Z,3.33
2023-04-01T15:39:51.390Z,2.83
2023-04-01T15:42:53.767Z,2.33
2023-04-01T15:45:51.937Z,2.73
2023-04-01T15:49:02.749Z,2.40
2023-04-01T15:52:11.606Z,2.30
2023-04-01T15:55:19.318Z,2.33
2023-04-01T15:58:38.576Z,2.40
2023-04-01T16:01:40.603Z,2.13
2023-04-01T16:04:49.261Z,2.10
2023-04-01T16:08:01.794Z,2.30
2023-04-01T16:11:01.564Z,2.17
2023-04-01T16:14:01.302Z,2.40
2023-04-01T16:17:02.739Z,2.50
2023-04-01T16:19:55.589Z,2.43
2023-04-01T16:22:52.060Z,2.78
2023-04-01T16:25:44.004Z,2.10
2023-04-01T16:28:39.853Z,2.30
2023-04-01T16:31:38.607Z,2.10
2023-04-01T16:34:33.340Z,1.90
2023-04-01T16:37:31.962Z,2.30
2023-04-01T16:40:35.698Z,2.10
2023-04-01T16:43:30.949Z,2.00
2023-04-01T16:46:36.960Z,2.00
2023-04-01T16:49:35.365Z,2.10
2023-04-01T16:52:45.991Z,2.50
2023-04-01T16:55:43.833Z,2.20
2023-04-01T16:58:38.532Z,2.40
2023-04-01T17:01:31.929Z,2.00
2023-04-01T17:04:30.579Z,2.00
2023-04-01T17:07:29.292Z,2.10
2023-04-01T17:10:36.139Z,2.10
2023-04-01T17:13:36.458Z,2.10
2023-04-01T17:16:52.150Z,2.00
2023-04-01T17:19:59.407Z,2.10
2023-04-01T17:22:55.541Z,2.13
2023-04-01T17:26:08.581Z,2.27
2023-04-01T17:29:04.263Z,2.37
2023-04-01T17:32:06.486Z,2.20
2023-04-01T17:35:07.797Z,2.10
2023-04-01T17:38:08.827Z,2.13
2023-04-01T17:41:09.007Z,2.20
2023-04-01T17:44:07.580Z,2.00
2023-04-01T17:47:15.248Z,2.00
2023-04-01T17:50:23.225Z,2.20
2023-04-01T17:53:21.909Z,2.05
2023-04-01T17:56:20.027Z,2.00
2023-04-01T17:59:18.694Z,2.00
2023-04-01T18:02:23.069Z,1.83
2023-04-01T18:05:29.228Z,2.00
2023-04-01T18:08:26.716Z,2.17
2023-04-01T18:11:26.494Z,1.90
2023-04-01T18:14:45.548Z,2.00
2023-04-01T18:17:46.282Z,2.10
2023-04-01T18:20:45.671Z,2.00
2023-04-01T18:23:44.578Z,2.00
2023-04-01T18:26:38.717Z,2.00
2023-04-01T18:29:37.404Z,2.10
2023-04-01T18:32:33.864Z,2.33
2023-04-01T18:35:31.722Z,2.40
2023-04-01T18:38:30.638Z,1.97
2023-04-01T18:41:25.339Z,1.90
2023-04-01T18:44:31.456Z,2.10
2023-04-01T18:47:29.558Z,2.00
2023-04-01T18:50:30.041Z,2.30
2023-04-01T18:53:30.032Z,2.60
2023-04-01T18:56:28.891Z,2.10
2023-04-01T18:59:24.750Z,2.60
2023-04-01T19:02:30.705Z,2.00
2023-04-01T19:05:22.637Z,2.20
2023-04-01T19:08:28.849Z,2.80
2023-04-01T19:11:26.517Z,2.30
2023-04-01T19:14:20.617Z,2.43
2023-04-01T19:17:18.584Z,2.20
2023-04-01T19:20:19.119Z,2.20
2023-04-01T19:23:41.473Z,2.10
2023-04-01T19:26:34.290Z,2.50
2023-04-01T19:29:37.658Z,2.90
2023-04-01T19:32:36.374Z,2.60
2023-04-01T19:35:43.389Z,2.57
2023-04-01T19:38:40.572Z,2.73
2023-04-01T19:41:40.825Z,2.80
2023-04-01T19:44:39.342Z,2.50
2023-04-01T19:47:44.520Z,2.80
2023-04-01T19:50:40.341Z,2.97
2023-04-01T19:53:38.386Z,3.07
2023-04-01T19:56:32.743Z,2.40
2023-04-01T19:59:29.405Z,2.90
2023-04-01T20:02:39.713Z,2.50
2023-04-01T20:05:44.752Z,2.40
2023-04-01T20:08:42.600Z,2.50
2023-04-01T20:11:41.321Z,2.50
2023-04-01T20:14:38.280Z,2.80
2023-04-01T20:17:32.710Z,2.63
2023-04-01T20:20:24.092Z,2.80
2023-04-01T20:23:33.537Z,2.70
2023-04-01T20:26:27.553Z,3.22
2023-04-01T20:29:37.781Z,2.90
2023-04-01T20:32:39.169Z,2.97
2023-04-01T20:35:48.594Z,2.60
2023-04-01T20:39:22.081Z,2.63
2023-04-01T20:42:31.871Z,3.30
2023-04-01T20:45:32.439Z,2.90
2023-04-01T20:48:41.082Z,2.60
2023-04-01T20:51:34.450Z,2.67
2023-04-01T20:54:42.548Z,2.60
2023-04-01T20:57:37.373Z,2.50
2023-04-01T21:00:34.145Z,2.70
2023-04-01T21:03:33.792Z,2.60
2023-04-01T21:06:42.482Z,2.50
2023-04-01T21:09:41.994Z,2.37
2023-04-01T21:12:39.032Z,2.60
2023-04-01T21:15:41.900Z,2.40
2023-04-01T21:18:52.287Z,2.10
2023-04-01T21:22:09.631Z,2.37
2023-04-01T21:25:20.044Z,2.53
2023-04-01T21:28:44.962Z,2.40
2023-04-01T21:31:51.189Z,2.40
2023-04-01T21:34:55.169Z,2.10
2023-04-01T21:38:18.737Z,2.40
2023-04-01T21:41:28.250Z,2.33
2023-04-01T21:44:53.330Z,2.50
2023-04-01T21:48:11.710Z,2.50
2023-04-01T21:51:39.201Z,2.20
2023-04-01T21:55:07.938Z,1.90
2023-04-01T21:58:39.673Z,2.10
2023-04-01T22:01:46.480Z,1.90
2023-04-01T22:04:47.635Z,2.00
2023-04-01T22:07:43.680Z,2.10
2023-04-01T22:10:39.579Z,2.10
2023-04-01T22:13:36.658Z,2.00
2023-04-01T22:16:33.737Z,1.90
2023-04-01T22:19:31.203Z,2.22
2023-04-01T22:22:27.043Z,2.20
2023-04-01T22:25:20.628Z,2.00
2023-04-01T22:28:13.647Z,2.03
2023-04-01T22:31:04.578Z,2.00
2023-04-01T22:34:01.907Z,1.83
2023-04-01T22:36:56.226Z,1.90
2023-04-01T22:40:00.062Z,2.00
2023-04-01T22:42:55.117Z,1.93
2023-04-01T22:46:11.425Z,2.10
2023-04-01T22:49:10.732Z,2.30
2023-04-01T22:52:04.904Z,1.83
2023-04-01T22:54:58.982Z,1.98
2023-04-01T22:57:53.244Z,1.80
2023-04-01T23:00:46.146Z,1.77
2023-04-01T23:03:40.451Z,1.93
2023-04-01T23:06:34.462Z,1.80
2023-04-01T23:09:26.209Z,1.73
2023-04-01T23:12:18.970Z,1.80
2023-04-01T23:15:14.050Z,1.80
2023-04-01T23:18:15.247Z,2.20
2023-04-01T23:21:16.147Z,1.87
2023-04-01T23:24:13.101Z,1.87
2023-04-01T23:27:05.365Z,2.15
2023-04-01T23:29:55.485Z,2.00
2023-04-01T23:32:43.913Z,2.27
2023-04-01T23:35:32.711Z,2.50
2023-04-01T23:38:24.093Z,2.20
2023-04-01T23:41:24.841Z,2.10
2023-04-01T23:44:15.574Z,1.70
2023-04-01T23:47:13.753Z,2.00
2023-04-01T23:50:05.540Z,1.40
2023-04-01T23:52:59.155Z,1.70
2023-04-01T23:55:49.611Z,1.80
2023-04-01T23:58:46.162Z,1.83
