createdAt,value
2023-01-13T00:18:37.448Z,78.22
2023-01-13T00:23:07.019Z,78.27
2023-01-13T00:27:39.074Z,78.19
2023-01-13T00:32:15.980Z,78.28
2023-01-13T00:49:25.207Z,78.27
2023-01-13T00:53:50.229Z,78.32
2023-01-13T00:58:20.691Z,78.36
2023-01-13T01:15:40.645Z,78.70
2023-01-13T01:20:09.823Z,78.70
2023-01-13T01:37:28.816Z,78.82
2023-01-13T01:41:59.828Z,78.71
2023-01-13T01:59:22.869Z,78.81
2023-01-13T02:03:51.669Z,78.73
2023-01-13T02:12:49.802Z,78.95
2023-01-13T02:17:19.554Z,79.01
2023-01-13T02:39:44.318Z,78.93
2023-01-13T02:44:29.427Z,78.80
2023-01-13T03:06:25.979Z,79.00
2023-01-13T03:10:53.832Z,78.95
2023-01-13T03:32:52.763Z,79.06
2023-01-13T03:37:21.580Z,78.99
2023-01-13T03:41:50.986Z,79.09
2023-01-13T03:46:20.376Z,78.85
2023-01-13T03:50:50.829Z,78.91
2023-01-13T04:12:41.121Z,78.99
2023-01-13T04:17:10.325Z,78.83
2023-01-13T04:43:07.447Z,78.55
2023-01-13T04:51:34.067Z,78.69
2023-01-13T04:56:03.269Z,78.62
2023-01-13T05:00:33.125Z,78.62
2023-01-13T05:27:50.741Z,78.36
2023-01-13T05:32:12.778Z,78.38
2023-01-13T05:36:42.432Z,78.28
2023-01-13T05:53:56.641Z,78.51
2023-01-13T05:58:25.882Z,78.53
2023-01-13T06:02:57.638Z,78.48
2023-01-13T06:20:18.066Z,78.30
2023-01-13T06:24:40.874Z,78.28
2023-01-13T06:28:49.705Z,78.16
2023-01-13T06:33:20.524Z,78.26
2023-01-13T06:51:47.670Z,78.08
2023-01-13T06:56:17.000Z,78.07
2023-01-13T07:00:46.487Z,78.21
2023-01-13T07:05:15.330Z,78.01
2023-01-13T07:09:45.560Z,77.92
2023-01-13T07:14:16.930Z,78.13
2023-01-13T07:27:03.003Z,78.04
2023-01-13T07:31:32.481Z,78.08
2023-01-13T07:36:02.514Z,77.96
2023-01-13T07:53:22.620Z,78.12
2023-01-13T07:57:53.522Z,77.80
2023-01-13T08:23:42.350Z,77.77
2023-01-13T08:28:11.550Z,77.75
2023-01-13T08:32:41.965Z,77.69
2023-01-13T08:50:02.139Z,77.69
2023-01-13T08:54:26.814Z,77.42
2023-01-13T09:25:10.542Z,77.14
2023-01-13T09:29:39.744Z,77.09
2023-01-13T09:34:00.142Z,77.11
2023-01-13T10:00:16.821Z,76.69
2023-01-13T10:04:52.503Z,76.56
2023-01-13T10:09:21.730Z,76.60
2023-01-13T10:27:12.293Z,76.29
2023-01-13T10:31:41.106Z,76.22
2023-01-13T10:36:09.035Z,76.22
2023-01-13T10:53:41.079Z,76.42
2023-01-13T10:58:13.365Z,76.44
2023-01-13T11:07:06.736Z,76.37
2023-01-13T11:11:36.030Z,76.75
2023-01-13T11:33:44.644Z,75.69
2023-01-13T11:38:16.902Z,75.53
2023-01-13T11:55:52.516Z,75.28
2023-01-13T12:00:00.896Z,75.11
2023-01-13T12:04:34.066Z,75.22
2023-01-13T12:09:27.100Z,75.01
2023-01-13T12:14:00.062Z,75.22
2023-01-13T12:18:26.455Z,75.08
2023-01-13T12:23:08.525Z,74.76
2023-01-13T12:50:00.525Z,73.55
2023-01-13T12:54:33.185Z,73.56
2023-01-13T13:16:40.692Z,72.92
2023-01-13T13:21:08.374Z,72.86
2023-01-13T13:25:37.110Z,72.71
2023-01-13T13:30:25.264Z,72.83
2023-01-13T13:34:52.972Z,72.74
2023-01-13T13:39:25.884Z,72.91
2023-01-13T13:56:57.113Z,72.34
2023-01-13T14:01:26.273Z,72.50
2023-01-13T14:06:01.996Z,72.37
2023-01-13T14:10:42.264Z,72.37
2023-01-13T14:29:28.020Z,71.99
2023-01-13T14:33:57.292Z,71.82
2023-01-13T14:38:26.416Z,71.74
2023-01-13T15:04:56.157Z,71.50
2023-01-13T15:09:25.482Z,71.39
2023-01-13T15:14:07.831Z,71.39
2023-01-13T15:31:34.896Z,71.23
2023-01-13T15:36:05.550Z,71.30
2023-01-13T15:57:46.446Z,71.44
2023-01-13T16:02:05.549Z,71.41
2023-01-13T16:06:34.889Z,71.53
2023-01-13T16:23:56.407Z,71.32
2023-01-13T16:28:25.216Z,71.36
2023-01-13T16:32:45.330Z,71.46
2023-01-13T16:37:14.700Z,71.25
2023-01-13T16:41:43.894Z,71.21
2023-01-13T16:46:05.837Z,71.26
2023-01-13T17:16:18.316Z,71.13
2023-01-13T17:20:47.279Z,71.01
2023-01-13T17:42:02.749Z,70.97
2023-01-13T17:46:22.526Z,70.85
2023-01-13T17:50:52.062Z,70.78
2023-01-13T17:55:22.881Z,70.74
2023-01-13T17:59:44.520Z,70.80
2023-01-13T18:17:04.402Z,70.80
2023-01-13T18:21:31.560Z,70.68
2023-01-13T18:25:51.907Z,70.66
2023-01-13T18:30:14.773Z,70.75
2023-01-13T18:34:14.160Z,70.67
2023-01-13T18:38:48.819Z,70.56
2023-01-13T18:55:57.916Z,70.39
2023-01-13T19:00:27.585Z,70.03
2023-01-13T19:04:57.518Z,70.23
2023-01-13T19:09:29.606Z,70.08
2023-01-13T19:26:38.253Z,69.71
2023-01-13T19:31:00.402Z,69.69
2023-01-13T19:35:29.857Z,69.73
2023-01-13T19:39:58.814Z,69.69
2023-01-13T22:25:00.575Z,70.15
2023-01-13T22:29:11.118Z,70.37
2023-01-13T22:33:39.818Z,70.07
2023-01-13T22:38:09.731Z,70.17
2023-01-13T22:42:30.156Z,70.39
2023-01-13T22:59:14.532Z,70.18
2023-01-13T23:03:36.040Z,70.11
2023-01-13T23:29:28.103Z,69.94
2023-01-13T23:33:57.064Z,69.87
2023-01-13T23:38:27.472Z,69.87
2023-01-13T23:42:45.555Z,69.85
