createdAt,value
2022-12-19T00:01:26.822Z,101016.00
2022-12-19T00:03:58.994Z,101009.03
2022-12-19T00:06:29.164Z,101016.84
2022-12-19T00:09:00.816Z,101012.31
2022-12-19T00:11:31.136Z,101010.66
2022-12-19T00:14:00.239Z,101013.00
2022-12-19T00:16:30.799Z,101006.81
2022-12-19T00:19:01.974Z,100995.47
2022-12-19T00:21:35.180Z,100995.72
2022-12-19T00:24:06.582Z,101011.91
2022-12-19T00:26:42.995Z,101006.81
2022-12-19T00:29:14.397Z,101003.81
2022-12-19T00:31:43.442Z,100985.72
2022-12-19T00:34:11.949Z,100982.19
2022-12-19T00:36:41.623Z,100971.78
2022-12-19T00:39:11.754Z,100980.25
2022-12-19T00:41:43.299Z,100972.31
2022-12-19T00:44:14.543Z,100978.34
2022-12-19T00:46:47.146Z,100966.81
2022-12-19T00:49:21.712Z,100989.16
2022-12-19T00:51:50.442Z,100970.91
2022-12-19T00:54:19.043Z,100961.31
2022-12-19T00:56:49.455Z,100941.63
2022-12-19T00:59:18.904Z,100963.94
2022-12-19T01:01:58.092Z,100953.50
2022-12-19T01:04:29.094Z,100955.84
2022-12-19T01:07:02.381Z,100948.72
2022-12-19T01:09:33.791Z,100961.59
2022-12-19T01:12:24.174Z,100981.75
2022-12-19T01:14:58.528Z,100950.22
2022-12-19T01:17:43.762Z,100947.75
2022-12-19T01:20:14.953Z,100962.28
2022-12-19T01:22:43.363Z,100965.56
2022-12-19T01:25:15.164Z,100973.25
2022-12-19T01:28:38.937Z,100975.16
2022-12-19T01:31:07.761Z,100973.53
2022-12-19T01:33:37.720Z,100977.63
2022-12-19T01:36:08.618Z,100969.00
2022-12-19T01:38:38.218Z,100971.31
2022-12-19T01:41:06.995Z,100977.50
2022-12-19T01:43:58.553Z,100970.34
2022-12-19T01:46:32.625Z,100972.13
2022-12-19T01:49:03.224Z,100955.56
2022-12-19T01:51:38.704Z,100964.03
2022-12-19T01:54:11.201Z,100950.91
2022-12-19T01:56:44.102Z,100928.41
2022-12-19T01:59:18.208Z,100935.81
2022-12-19T02:01:51.524Z,100934.84
2022-12-19T02:04:25.003Z,100955.53
2022-12-19T02:06:59.730Z,100923.34
2022-12-19T02:09:34.074Z,100949.22
2022-12-19T02:12:02.807Z,100924.00
2022-12-19T02:14:36.107Z,100922.91
2022-12-19T02:17:14.567Z,100912.47
2022-12-19T02:20:34.888Z,100916.88
2022-12-19T02:23:41.664Z,100912.47
2022-12-19T02:26:40.169Z,100907.28
2022-12-19T02:29:55.791Z,100910.53
2022-12-19T02:32:34.772Z,100911.50
2022-12-19T02:35:18.353Z,100914.81
2022-12-19T02:37:51.272Z,100910.25
2022-12-19T02:40:28.400Z,100906.72
2022-12-19T02:43:02.322Z,100899.56
2022-12-19T02:45:36.365Z,100904.66
2022-12-19T02:48:09.196Z,100901.88
2022-12-19T02:50:42.288Z,100905.31
2022-12-19T02:53:15.496Z,100926.00
2022-12-19T02:55:53.237Z,100916.25
2022-12-19T02:58:38.075Z,100921.47
2022-12-19T03:01:18.557Z,100911.88
2022-12-19T03:04:02.085Z,100917.38
2022-12-19T03:06:40.881Z,100923.94
2022-12-19T03:09:19.628Z,100915.00
2022-12-19T03:11:52.206Z,100902.13
2022-12-19T03:14:23.151Z,100911.31
2022-12-19T03:16:54.286Z,100915.53
2022-12-19T03:19:24.757Z,100918.84
2022-12-19T03:21:53.963Z,100911.84
2022-12-19T03:24:22.314Z,100909.25
2022-12-19T03:26:57.388Z,100895.13
2022-12-19T03:29:31.865Z,100920.19
2022-12-19T03:32:05.611Z,100903.88
2022-12-19T03:34:41.397Z,100910.44
2022-12-19T03:37:16.938Z,100905.91
2022-12-19T03:39:49.815Z,100903.31
2022-12-19T03:42:37.256Z,100897.94
2022-12-19T03:45:08.477Z,100891.91
2022-12-19T03:47:41.648Z,100893.56
2022-12-19T03:50:12.395Z,100893.41
2022-12-19T03:52:47.910Z,100900.25
2022-12-19T03:55:22.490Z,100890.53
2022-12-19T03:57:57.553Z,100881.72
2022-12-19T04:00:27.018Z,100875.53
2022-12-19T04:02:58.074Z,100895.47
2022-12-19T04:05:29.718Z,100891.06
2022-12-19T04:08:02.327Z,100884.06
2022-12-19T04:10:31.368Z,100885.69
2022-12-19T04:13:03.487Z,100925.47
2022-12-19T04:15:38.915Z,100905.28
2022-12-19T04:18:11.201Z,100890.47
2022-12-19T04:20:47.230Z,100889.81
2022-12-19T04:23:21.371Z,100892.13
2022-12-19T04:25:53.006Z,100885.94
2022-12-19T04:28:26.886Z,100892.78
2022-12-19T04:30:55.917Z,100870.97
2022-12-19T04:33:24.357Z,100874.41
2022-12-19T04:35:54.224Z,100885.38
2022-12-19T04:38:22.642Z,100884.53
2022-12-19T04:40:51.099Z,100884.38
2022-12-19T04:43:19.491Z,100879.00
2022-12-19T04:45:50.554Z,100870.25
2022-12-19T04:48:22.482Z,100860.63
2022-12-19T04:50:50.888Z,100863.91
2022-12-19T04:53:20.712Z,100875.00
2022-12-19T04:55:49.106Z,100863.75
2022-12-19T04:58:21.942Z,100859.38
2022-12-19T05:00:50.919Z,100870.31
2022-12-19T05:03:19.391Z,100852.34
2022-12-19T05:05:47.794Z,100866.63
2022-12-19T05:08:16.220Z,100827.50
2022-12-19T05:10:45.975Z,100845.22
2022-12-19T05:13:14.672Z,100843.28
2022-12-19T05:15:43.360Z,100830.09
2022-12-19T05:18:11.779Z,100834.19
2022-12-19T05:20:40.181Z,100827.34
2022-12-19T05:23:16.773Z,100811.56
2022-12-19T05:25:47.791Z,100832.09
2022-12-19T05:28:17.479Z,100825.69
2022-12-19T05:30:51.946Z,100859.97
2022-12-19T05:33:20.739Z,100832.91
2022-12-19T05:35:49.617Z,100825.09
2022-12-19T05:38:17.975Z,100835.22
2022-12-19T05:40:47.728Z,100825.78
2022-12-19T05:43:16.050Z,100824.78
2022-12-19T05:45:44.405Z,100859.38
2022-12-19T05:48:13.417Z,100834.13
2022-12-19T05:50:41.878Z,100835.75
2022-12-19T05:53:11.128Z,100836.72
2022-12-19T05:55:39.498Z,100838.22
2022-12-19T05:58:09.258Z,100836.44
2022-12-19T06:00:38.142Z,100851.94
2022-12-19T06:03:06.799Z,100850.13
2022-12-19T06:05:39.624Z,100860.44
2022-12-19T06:08:08.003Z,100862.88
2022-12-19T06:10:36.614Z,100864.56
2022-12-19T06:13:05.090Z,100860.97
2022-12-19T06:15:34.855Z,100859.19
2022-12-19T06:18:03.173Z,100851.34
2022-12-19T06:20:31.547Z,100851.19
2022-12-19T06:23:00.901Z,100841.59
2022-12-19T06:25:29.816Z,100840.63
2022-12-19T06:27:58.178Z,100835.25
2022-12-19T06:30:26.618Z,100833.44
2022-12-19T06:32:56.329Z,100829.06
2022-12-19T06:35:25.297Z,100827.94
2022-12-19T06:37:57.891Z,100823.53
2022-12-19T06:41:05.365Z,100838.38
2022-12-19T06:43:33.669Z,100845.53
2022-12-19T06:46:02.189Z,100840.97
2022-12-19T06:48:32.025Z,100841.66
2022-12-19T06:51:00.402Z,100851.13
2022-12-19T06:53:29.027Z,100850.16
2022-12-19T06:55:59.949Z,100850.81
2022-12-19T06:58:28.439Z,100862.09
2022-12-19T07:00:57.614Z,100859.47
2022-12-19T07:03:32.364Z,100862.91
2022-12-19T07:06:00.825Z,100860.97
2022-12-19T07:08:30.884Z,100860.00
2022-12-19T07:10:59.928Z,100860.00
2022-12-19T07:13:28.485Z,100856.41
2022-12-19T07:16:02.196Z,100847.63
2022-12-19T07:18:35.994Z,100850.25
2022-12-19T07:21:06.241Z,100847.31
2022-12-19T07:23:35.694Z,100841.78
2022-12-19T07:26:04.630Z,100852.22
2022-12-19T07:28:34.848Z,100841.78
2022-12-19T07:31:03.281Z,100845.09
2022-12-19T07:33:33.743Z,100849.31
2022-12-19T07:36:02.171Z,100837.25
2022-12-19T07:38:30.547Z,100853.44
2022-12-19T07:41:02.472Z,100850.66
2022-12-19T07:43:30.903Z,100853.13
2022-12-19T07:45:59.369Z,100852.97
2022-12-19T07:48:28.802Z,100845.00
2022-12-19T07:50:58.563Z,100856.25
2022-12-19T07:53:26.927Z,100861.31
2022-12-19T07:55:55.349Z,100859.53
2022-12-19T07:58:23.856Z,100858.41
2022-12-19T08:00:57.128Z,100861.03
2022-12-19T08:03:26.069Z,100859.91
2022-12-19T08:05:54.558Z,100850.94
2022-12-19T08:08:24.833Z,100851.75
2022-12-19T08:10:53.243Z,100849.00
2022-12-19T08:13:21.601Z,100854.88
2022-12-19T08:15:50.122Z,100849.53
2022-12-19T08:18:18.439Z,100864.22
2022-12-19T08:20:47.702Z,100859.66
2022-12-19T08:23:16.044Z,100857.88
2022-12-19T08:25:45.772Z,100861.97
2022-12-19T08:28:14.121Z,100858.38
2022-12-19T08:30:42.977Z,100847.78
2022-12-19T08:33:18.686Z,100845.03
2022-12-19T08:35:47.061Z,100852.69
2022-12-19T08:38:15.396Z,100851.59
2022-12-19T08:40:47.559Z,100848.00
2022-12-19T08:43:16.064Z,100845.25
2022-12-19T08:45:45.649Z,100838.06
2022-12-19T08:48:13.997Z,100835.31
2022-12-19T08:50:42.340Z,100828.13
2022-12-19T08:53:10.674Z,100833.22
2022-12-19T08:55:39.027Z,100826.19
2022-12-19T08:58:08.728Z,100819.00
2022-12-19T09:00:37.072Z,100824.91
2022-12-19T09:03:05.992Z,100821.31
2022-12-19T09:06:01.002Z,100823.63
2022-12-19T09:08:24.588Z,100820.03
2022-12-19T09:10:58.803Z,100812.06
2022-12-19T09:13:29.322Z,100816.28
2022-12-19T09:16:02.768Z,100823.00
2022-12-19T09:18:32.613Z,100817.63
2022-12-19T09:21:01.532Z,100819.09
2022-12-19T09:23:31.884Z,100812.91
2022-12-19T09:26:05.115Z,100805.88
2022-12-19T09:28:35.157Z,100820.44
2022-12-19T09:31:06.941Z,100819.44
2022-12-19T09:33:43.166Z,100821.09
2022-12-19T09:36:15.521Z,100817.50
2022-12-19T09:38:44.768Z,100822.56
2022-12-19T09:42:01.531Z,100811.97
2022-12-19T09:44:50.080Z,100811.00
2022-12-19T09:47:21.639Z,100806.59
2022-12-19T09:49:50.545Z,100814.13
2022-12-19T09:52:27.771Z,100816.47
2022-12-19T09:55:05.181Z,100812.88
2022-12-19T09:57:41.917Z,100817.91
2022-12-19T10:00:17.235Z,100824.63
2022-12-19T10:02:55.448Z,100815.00
2022-12-19T10:05:36.550Z,100815.66
2022-12-19T10:08:22.902Z,100817.13
2022-12-19T10:12:39.194Z,100803.09
2022-12-19T10:14:15.456Z,100807.19
2022-12-19T10:17:23.023Z,100800.00
2022-12-19T10:20:05.054Z,100799.03
2022-12-19T10:22:44.610Z,100792.69
2022-12-19T10:25:30.315Z,100807.22
2022-12-19T10:28:09.299Z,100799.09
2022-12-19T10:30:45.210Z,100783.06
2022-12-19T10:33:53.324Z,100780.13
2022-12-19T10:36:36.478Z,100764.44
2022-12-19T10:39:24.988Z,100768.34
2022-12-19T10:41:58.663Z,100762.81
2022-12-19T10:44:31.206Z,100769.69
2022-12-19T10:46:59.572Z,100777.06
2022-12-19T10:49:30.884Z,100773.28
2022-12-19T10:52:01.633Z,100780.69
2022-12-19T10:54:41.614Z,100776.09
2022-12-19T10:57:25.635Z,100762.88
2022-12-19T11:00:03.027Z,100757.47
2022-12-19T11:02:44.598Z,100746.84
2022-12-19T11:05:30.272Z,100731.81
2022-12-19T11:08:05.633Z,100736.88
2022-12-19T11:12:31.058Z,100738.34
2022-12-19T11:18:27.784Z,100730.50
2022-12-19T11:21:38.018Z,100745.88
2022-12-19T11:29:25.720Z,100744.88
2022-12-19T11:29:37.685Z,100741.13
2022-12-19T11:29:42.537Z,100747.84
2022-12-19T11:30:43.751Z,100747.66
2022-12-19T11:34:06.922Z,100724.47
2022-12-19T11:36:42.920Z,100721.69
2022-12-19T11:39:21.545Z,100713.50
2022-12-19T11:42:01.549Z,100706.47
2022-12-19T11:44:35.379Z,100720.03
2022-12-19T11:47:16.438Z,100714.63
2022-12-19T11:49:52.355Z,100707.44
2022-12-19T11:53:03.404Z,100715.13
2022-12-19T11:55:33.212Z,100716.78
2022-12-19T11:58:02.264Z,100714.78
2022-12-19T12:00:31.693Z,100700.72
2022-12-19T12:03:31.594Z,100694.66
2022-12-19T12:05:59.999Z,100702.06
2022-12-19T12:10:51.130Z,100699.44
2022-12-19T12:19:05.794Z,100700.06
2022-12-19T12:23:19.940Z,100700.88
2022-12-19T12:30:49.331Z,100691.72
2022-12-19T12:31:13.059Z,100682.09
2022-12-19T12:31:43.272Z,100677.81
2022-12-19T12:31:43.660Z,100677.47
2022-12-19T12:32:06.312Z,100672.91
2022-12-19T12:36:00.034Z,100666.34
2022-12-19T12:39:05.607Z,100663.41
2022-12-19T12:42:05.449Z,100662.09
2022-12-19T12:44:44.767Z,100662.09
2022-12-19T12:47:20.501Z,100673.19
2022-12-19T12:49:54.409Z,100665.19
2022-12-19T12:52:31.385Z,100671.88
2022-12-19T12:55:00.352Z,100682.00
2022-12-19T12:57:38.571Z,100670.56
2022-12-19T13:00:22.925Z,100671.22
2022-12-19T13:02:59.794Z,100668.59
2022-12-19T13:05:40.547Z,100667.44
2022-12-19T13:08:33.209Z,100663.81
2022-12-19T13:11:04.454Z,100661.06
2022-12-19T13:13:53.314Z,100655.81
2022-12-19T13:16:53.110Z,100661.06
2022-12-19T13:19:28.849Z,100656.44
2022-12-19T13:22:19.406Z,100660.69
2022-12-19T13:24:51.180Z,100652.69
2022-12-19T13:27:41.332Z,100665.59
2022-12-19T13:30:20.188Z,100655.13
2022-12-19T13:33:10.520Z,100660.03
2022-12-19T13:37:09.890Z,100652.50
2022-12-19T13:39:47.904Z,100656.59
2022-12-19T13:41:49.594Z,100662.66
2022-12-19T13:44:21.270Z,100663.66
2022-12-19T13:46:50.077Z,100652.19
2022-12-19T13:49:27.116Z,100665.94
2022-12-19T13:51:59.415Z,100661.50
2022-12-19T13:57:40.458Z,100664.13
2022-12-19T14:00:14.730Z,100655.28
2022-12-19T14:02:51.899Z,100661.31
2022-12-19T14:05:53.298Z,100661.31
2022-12-19T14:08:23.294Z,100661.31
2022-12-19T14:11:35.466Z,100662.97
2022-12-19T14:14:10.206Z,100654.28
2022-12-19T14:16:45.784Z,100650.84
2022-12-19T14:19:23.943Z,100650.84
2022-12-19T14:22:04.564Z,100645.59
2022-12-19T14:24:40.776Z,100650.84
2022-12-19T14:28:24.463Z,100656.09
2022-12-19T14:30:30.207Z,100646.59
2022-12-19T14:33:44.636Z,100645.78
2022-12-19T14:36:11.255Z,100638.91
2022-12-19T14:39:25.722Z,100642.50
2022-12-19T14:42:08.060Z,100646.31
2022-12-19T14:52:25.090Z,100629.25
2022-12-19T14:52:25.090Z,100632.53
2022-12-19T14:54:15.012Z,100633.69
2022-12-19T14:54:51.527Z,100631.06
2022-12-19T14:56:43.749Z,100629.63
2022-12-19T14:59:06.582Z,100628.78
2022-12-19T15:01:39.391Z,100632.41
2022-12-19T15:04:47.833Z,100632.59
2022-12-19T15:07:12.149Z,100630.94
2022-12-19T15:11:00.712Z,100637.34
2022-12-19T15:14:48.856Z,100655.81
2022-12-19T15:16:07.871Z,100647.47
2022-12-19T15:18:42.907Z,100646.69
2022-12-19T15:21:13.782Z,100659.13
2022-12-19T15:23:42.613Z,100634.75
2022-12-19T15:26:16.785Z,100645.38
2022-12-19T15:28:50.853Z,100636.91
2022-12-19T15:31:32.239Z,100633.63
2022-12-19T15:34:34.320Z,100625.09
2022-12-19T15:36:50.040Z,100634.94
2022-12-19T15:39:18.827Z,100643.78
2022-12-19T15:41:49.525Z,100629.03
2022-12-19T15:44:23.474Z,100625.94
2022-12-19T15:46:55.405Z,100627.75
2022-12-19T15:49:24.172Z,100611.22
2022-12-19T15:51:52.945Z,100609.59
2022-12-19T15:54:47.996Z,100611.56
2022-12-19T15:57:20.096Z,100603.06
2022-12-19T15:59:50.255Z,100610.25
2022-12-19T16:02:21.993Z,100611.41
2022-12-19T16:04:56.948Z,100606.34
2022-12-19T16:07:30.880Z,100604.72
2022-12-19T16:09:59.365Z,100614.34
2022-12-19T16:12:37.167Z,100606.84
2022-12-19T16:15:15.468Z,100608.00
2022-12-19T16:17:44.287Z,100608.81
2022-12-19T16:20:19.904Z,100599.47
2022-12-19T16:22:48.557Z,100597.84
2022-12-19T16:25:18.027Z,100597.03
2022-12-19T16:27:54.240Z,100592.94
2022-12-19T16:30:31.311Z,100585.44
2022-12-19T16:33:00.612Z,100591.50
2022-12-19T16:38:20.163Z,100588.41
2022-12-19T16:40:49.444Z,100586.75
2022-12-19T16:43:26.824Z,100585.13
2022-12-19T16:46:00.819Z,100580.88
2022-12-19T16:48:31.363Z,100576.63
2022-12-19T16:51:00.261Z,100580.22
2022-12-19T16:53:29.295Z,100568.13
2022-12-19T16:55:58.703Z,100583.00
2022-12-19T16:58:29.190Z,100580.56
2022-12-19T17:01:02.063Z,100576.97
2022-12-19T17:03:36.149Z,100579.72
2022-12-19T17:06:05.269Z,100572.88
2022-12-19T17:08:33.866Z,100571.25
2022-12-19T17:11:02.257Z,100567.78
2022-12-19T17:13:30.736Z,100575.66
2022-12-19T17:16:05.754Z,100568.78
2022-12-19T17:18:40.925Z,100573.22
2022-12-19T17:21:17.777Z,100574.34
2022-12-19T17:23:48.764Z,100589.22
2022-12-19T17:26:18.586Z,100582.38
2022-12-19T17:28:48.437Z,100585.97
2022-12-19T17:31:25.636Z,100579.09
2022-12-19T17:33:58.269Z,100575.84
2022-12-19T17:36:36.648Z,100584.69
2022-12-19T17:39:07.168Z,100585.50
2022-12-19T17:41:35.569Z,100589.91
2022-12-19T17:44:04.114Z,100585.50
2022-12-19T17:46:34.622Z,100583.03
2022-12-19T17:49:03.058Z,100587.28
2022-12-19T17:51:31.435Z,100586.44
2022-12-19T17:53:59.883Z,100597.09
2022-12-19T17:56:29.679Z,100595.47
2022-12-19T17:58:58.158Z,100604.28
2022-12-19T18:01:27.523Z,100598.22
2022-12-19T18:03:58.682Z,100599.03
2022-12-19T18:06:28.003Z,100593.00
2022-12-19T18:08:56.575Z,100593.81
2022-12-19T18:11:27.180Z,100571.44
2022-12-19T18:13:56.185Z,100584.53
2022-12-19T18:16:31.354Z,100581.91
2022-12-19T18:19:03.232Z,100584.53
2022-12-19T18:21:31.669Z,100570.78
2022-12-19T18:24:00.353Z,100571.59
2022-12-19T18:26:29.464Z,100574.19
2022-12-19T18:28:59.753Z,100569.97
2022-12-19T18:31:28.189Z,100565.53
2022-12-19T18:34:07.073Z,100569.97
2022-12-19T18:36:41.601Z,100568.50
2022-12-19T18:39:21.031Z,100575.53
2022-12-19T18:41:51.151Z,100577.31
2022-12-19T18:44:19.875Z,100573.91
2022-12-19T18:46:56.189Z,100566.06
2022-12-19T18:49:24.611Z,100549.56
2022-12-19T18:51:56.698Z,100542.66
2022-12-19T18:54:25.338Z,100543.66
2022-12-19T18:56:53.694Z,100553.28
2022-12-19T18:59:34.820Z,100540.22
2022-12-19T19:02:16.620Z,100539.56
2022-12-19T19:04:45.172Z,100551.00
2022-12-19T19:07:18.034Z,100540.56
2022-12-19T19:09:46.481Z,100536.94
2022-12-19T19:12:33.537Z,100542.53
2022-12-19T19:15:02.401Z,100544.31
2022-12-19T19:17:31.864Z,100537.44
2022-12-19T19:20:00.623Z,100554.94
2022-12-19T19:22:36.313Z,100552.31
2022-12-19T19:25:05.591Z,100534.19
2022-12-19T19:27:34.075Z,100538.59
2022-12-19T19:30:04.538Z,100543.00
2022-12-19T19:32:33.840Z,100524.88
2022-12-19T19:35:04.004Z,100541.38
2022-12-19T19:37:34.466Z,100531.72
2022-12-19T19:40:02.844Z,100542.19
2022-12-19T19:42:31.493Z,100520.47
2022-12-19T19:44:59.907Z,100526.50
2022-12-19T19:47:31.667Z,100524.88
2022-12-19T19:50:00.409Z,100524.06
2022-12-19T19:52:28.818Z,100530.09
2022-12-19T19:54:58.723Z,100527.66
2022-12-19T19:57:27.235Z,100534.66
2022-12-19T19:59:55.664Z,100531.25
2022-12-19T20:02:24.341Z,100537.63
2022-12-19T20:04:52.924Z,100537.78
2022-12-19T20:07:23.291Z,100555.28
2022-12-19T20:09:52.233Z,100552.84
2022-12-19T20:12:22.183Z,100551.03
2022-12-19T20:14:50.526Z,100545.81
2022-12-19T20:17:18.919Z,100548.41
2022-12-19T20:19:47.364Z,100565.91
2022-12-19T20:22:15.956Z,100558.88
2022-12-19T20:24:44.446Z,100565.06
2022-12-19T20:27:15.360Z,100559.84
2022-12-19T20:29:45.299Z,100580.75
2022-12-19T20:32:14.769Z,100571.28
2022-12-19T20:34:43.307Z,100567.69
2022-12-19T20:37:11.775Z,100578.00
2022-12-19T20:39:40.197Z,100572.59
2022-12-19T20:42:10.391Z,100571.63
2022-12-19T20:44:38.880Z,100586.31
2022-12-19T20:47:08.742Z,100588.94
2022-12-19T20:49:37.148Z,100584.34
2022-12-19T20:52:05.706Z,100590.06
2022-12-19T20:54:34.121Z,100588.25
2022-12-19T20:57:02.623Z,100590.88
2022-12-19T20:59:31.056Z,100591.72
2022-12-19T21:02:01.200Z,100588.94
2022-12-19T21:04:31.914Z,100597.44
2022-12-19T21:07:00.416Z,100586.97
2022-12-19T21:09:28.871Z,100587.78
2022-12-19T21:11:57.246Z,100580.75
2022-12-19T21:14:25.642Z,100576.34
2022-12-19T21:16:54.207Z,100574.53
2022-12-19T21:19:22.584Z,100588.44
2022-12-19T21:21:52.400Z,100559.53
2022-12-19T21:24:23.893Z,100567.38
2022-12-19T21:26:57.689Z,100570.78
2022-12-19T21:29:26.659Z,100574.22
2022-12-19T21:31:55.093Z,100573.41
2022-12-19T21:34:23.750Z,100583.06
2022-12-19T21:36:53.500Z,100581.41
2022-12-19T21:39:25.468Z,100579.78
2022-12-19T21:41:53.997Z,100581.41
2022-12-19T21:44:22.381Z,100573.56
2022-12-19T21:46:50.928Z,100584.00
2022-12-19T21:49:19.418Z,100575.22
2022-12-19T21:51:47.851Z,100575.84
2022-12-19T21:54:17.657Z,100564.56
2022-12-19T21:56:49.379Z,100566.19
2022-12-19T21:59:18.738Z,100572.28
2022-12-19T22:01:47.497Z,100557.53
2022-12-19T22:04:22.036Z,100564.56
2022-12-19T22:06:52.274Z,100545.63
2022-12-19T22:09:26.430Z,100560.34
2022-12-19T22:11:54.896Z,100561.31
2022-12-19T22:14:23.292Z,100557.88
2022-12-19T22:16:53.901Z,100563.75
2022-12-19T22:19:22.619Z,100575.22
2022-12-19T22:21:51.051Z,100572.59
2022-12-19T22:24:20.227Z,100577.00
2022-12-19T22:26:50.042Z,100572.59
2022-12-19T22:29:18.744Z,100576.84
2022-12-19T22:31:47.985Z,100575.03
2022-12-19T22:34:19.407Z,100589.09
2022-12-19T22:36:48.872Z,100589.09
2022-12-19T22:39:20.854Z,100576.84
2022-12-19T22:41:51.162Z,100572.41
2022-12-19T22:44:22.524Z,100570.63
2022-12-19T22:46:52.175Z,100552.97
2022-12-19T22:49:20.724Z,100559.03
2022-12-19T22:51:49.306Z,100548.38
2022-12-19T22:54:17.723Z,100537.78
2022-12-19T22:56:46.125Z,100545.44
2022-12-19T22:59:15.815Z,100542.69
2022-12-19T23:01:45.279Z,100547.91
2022-12-19T23:04:16.551Z,100544.28
2022-12-19T23:06:45.755Z,100541.50
2022-12-19T23:09:17.097Z,100542.34
2022-12-19T23:11:49.559Z,100542.16
2022-12-19T23:14:21.251Z,100547.41
2022-12-19T23:16:50.232Z,100545.44
2022-12-19T23:19:19.629Z,100538.41
2022-12-19T23:21:48.246Z,100536.59
2022-12-19T23:24:16.718Z,100536.59
2022-12-19T23:26:45.186Z,100542.47
2022-12-19T23:29:15.696Z,100533.81
2022-12-19T23:31:47.459Z,100540.84
2022-12-19T23:34:16.695Z,100539.84
2022-12-19T23:37:10.123Z,100533.66
2022-12-19T23:39:33.790Z,100533.66
2022-12-19T23:42:02.205Z,100534.31
2022-12-19T23:44:30.894Z,100538.53
2022-12-19T23:47:03.563Z,100527.09
2022-12-19T23:49:33.174Z,100515.66
2022-12-19T23:52:01.721Z,100518.28
2022-12-19T23:54:30.122Z,100512.03
2022-12-19T23:56:58.492Z,100521.56
2022-12-19T23:59:26.871Z,100521.38
