createdAt,value
2023-05-01T00:00:31.718Z,9.30
2023-05-01T00:02:59.973Z,9.30
2023-05-01T00:05:29.178Z,9.30
2023-05-01T00:07:56.224Z,9.30
2023-05-01T00:10:23.793Z,9.30
2023-05-01T00:12:50.729Z,9.20
2023-05-01T00:15:19.584Z,9.20
2023-05-01T00:17:47.777Z,9.30
2023-05-01T00:20:15.251Z,9.20
2023-05-01T00:22:42.397Z,9.20
2023-05-01T00:25:09.724Z,9.20
2023-05-01T00:27:36.870Z,9.20
2023-05-01T00:30:04.519Z,9.20
2023-05-01T00:32:33.241Z,9.20
2023-05-01T00:35:01.117Z,9.10
2023-05-01T00:37:28.357Z,9.10
2023-05-01T00:39:55.427Z,9.10
2023-05-01T00:42:22.455Z,9.10
2023-05-01T00:44:49.375Z,9.00
2023-05-01T00:47:16.895Z,9.00
2023-05-01T00:49:47.492Z,8.90
2023-05-01T00:52:14.413Z,8.90
2023-05-01T00:54:45.473Z,8.80
2023-05-01T00:57:12.405Z,8.70
2023-05-01T00:59:39.525Z,8.70
2023-05-01T01:02:08.390Z,8.60
2023-05-01T01:04:35.381Z,8.60
2023-05-01T01:07:11.334Z,8.60
2023-05-01T01:10:11.451Z,8.50
2023-05-01T01:12:47.165Z,8.50
2023-05-01T01:15:19.343Z,8.50
2023-05-01T01:17:50.647Z,8.40
2023-05-01T01:20:31.641Z,8.40
2023-05-01T01:23:18.570Z,8.30
2023-05-01T01:26:10.497Z,8.30
2023-05-01T01:29:17.449Z,8.30
2023-05-01T01:31:57.215Z,8.20
2023-05-01T01:34:32.093Z,8.10
2023-05-01T01:37:04.958Z,8.10
2023-05-01T01:39:43.626Z,8.10
2023-05-01T01:42:16.496Z,8.10
2023-05-01T01:44:49.706Z,8.10
2023-05-01T01:47:18.588Z,8.00
2023-05-01T01:49:51.984Z,8.00
2023-05-01T01:52:23.111Z,8.00
2023-05-01T01:54:54.262Z,7.90
2023-05-01T01:57:23.749Z,7.90
2023-05-01T01:59:51.707Z,7.80
2023-05-01T02:02:20.159Z,7.80
2023-05-01T02:04:49.685Z,7.80
2023-05-01T02:07:18.879Z,7.80
2023-05-01T02:09:46.777Z,7.70
2023-05-01T02:12:16.364Z,7.70
2023-05-01T02:14:45.276Z,7.60
2023-05-01T02:17:13.929Z,7.60
2023-05-01T02:19:44.172Z,7.50
2023-05-01T02:22:13.699Z,7.50
2023-05-01T02:24:44.032Z,7.50
2023-05-01T02:27:15.632Z,7.50
2023-05-01T02:29:42.605Z,7.40
2023-05-01T02:32:09.531Z,7.40
2023-05-01T02:34:36.434Z,7.40
2023-05-01T02:37:06.322Z,7.40
2023-05-01T02:39:35.236Z,7.30
2023-05-01T02:42:03.290Z,7.30
2023-05-01T02:44:32.819Z,7.30
2023-05-01T02:47:01.772Z,7.30
2023-05-01T02:49:31.135Z,7.30
2023-05-01T02:51:58.673Z,7.30
2023-05-01T02:54:25.620Z,7.30
2023-05-01T02:56:55.167Z,7.30
2023-05-01T02:59:22.902Z,7.20
2023-05-01T03:05:28.567Z,7.20
2023-05-01T03:07:56.196Z,7.30
2023-05-01T03:10:23.418Z,7.30
2023-05-01T03:12:51.854Z,7.30
2023-05-01T03:15:18.844Z,7.30
2023-05-01T03:17:46.165Z,7.30
2023-05-01T03:20:13.598Z,7.30
2023-05-01T03:22:40.954Z,7.30
2023-05-01T03:25:31.556Z,7.30
2023-05-01T03:28:00.042Z,7.30
2023-05-01T03:30:27.025Z,7.30
2023-05-01T03:32:54.037Z,7.40
2023-05-01T03:35:21.239Z,7.40
2023-05-01T03:37:48.186Z,7.30
2023-05-01T03:40:15.785Z,7.30
2023-05-01T03:42:42.832Z,7.30
2023-05-01T03:45:13.096Z,7.30
2023-05-01T03:47:40.110Z,7.40
2023-05-01T03:50:07.909Z,7.40
2023-05-01T03:52:38.400Z,7.40
2023-05-01T03:55:13.190Z,7.40
2023-05-01T03:57:40.131Z,7.50
2023-05-01T04:00:08.694Z,7.50
2023-05-01T04:02:37.166Z,7.40
2023-05-01T04:05:04.722Z,7.40
2023-05-01T04:07:31.692Z,7.40
2023-05-01T04:09:58.844Z,7.50
2023-05-01T04:12:25.975Z,7.50
2023-05-01T04:14:57.074Z,7.50
2023-05-01T04:17:24.134Z,7.50
2023-05-01T04:19:53.210Z,7.50
2023-05-01T04:22:20.080Z,7.60
2023-05-01T04:24:47.006Z,7.60
2023-05-01T04:27:13.893Z,7.70
2023-05-01T04:29:42.074Z,7.80
2023-05-01T04:32:09.245Z,7.80
2023-05-01T04:34:37.197Z,7.90
2023-05-01T04:37:05.752Z,8.00
2023-05-01T04:39:32.571Z,8.10
2023-05-01T04:41:59.513Z,8.10
2023-05-01T04:44:27.693Z,8.30
2023-05-01T04:46:54.597Z,8.40
2023-05-01T04:49:22.084Z,8.50
2023-05-01T04:51:49.117Z,8.60
2023-05-01T04:54:17.954Z,8.80
2023-05-01T04:56:44.921Z,8.90
2023-05-01T04:59:13.175Z,9.10
2023-05-01T11:03:37.143Z,12.20
2023-05-01T11:06:08.080Z,12.20
2023-05-01T11:08:36.577Z,12.20
2023-05-01T11:11:40.015Z,12.20
2023-05-01T11:14:08.143Z,12.30
2023-05-01T11:16:44.249Z,12.50
2023-05-01T11:19:45.980Z,12.30
2023-05-01T11:22:13.580Z,12.30
2023-05-01T11:24:41.356Z,12.30
2023-05-01T11:27:12.767Z,12.40
2023-05-01T11:29:39.994Z,12.40
2023-05-01T11:32:08.344Z,12.50
2023-05-01T11:34:37.127Z,12.50
2023-05-01T11:37:04.052Z,12.60
2023-05-01T11:39:31.449Z,12.80
2023-05-01T11:42:07.976Z,12.80
2023-05-01T11:44:35.047Z,12.80
2023-05-01T11:47:02.448Z,12.80
2023-05-01T11:49:32.059Z,12.80
2023-05-01T11:52:00.653Z,13.00
2023-05-01T11:54:27.707Z,13.20
2023-05-01T11:57:01.205Z,13.50
2023-05-01T11:59:28.385Z,14.10
2023-05-01T12:01:55.422Z,14.60
2023-05-01T12:04:28.808Z,15.10
2023-05-01T12:07:00.102Z,15.40
2023-05-01T12:09:27.438Z,15.50
2023-05-01T12:11:54.498Z,15.50
2023-05-01T12:14:22.469Z,15.40
2023-05-01T12:16:49.654Z,15.50
2023-05-01T12:19:17.352Z,15.70
2023-05-01T12:21:44.201Z,15.80
2023-05-01T12:24:13.532Z,15.70
2023-05-01T12:26:40.335Z,15.70
2023-05-01T12:29:07.941Z,15.60
2023-05-01T12:31:35.932Z,15.40
2023-05-01T12:34:04.381Z,15.40
2023-05-01T12:36:33.283Z,15.50
2023-05-01T12:39:01.944Z,15.60
2023-05-01T12:41:40.851Z,15.70
2023-05-01T12:44:21.258Z,15.70
2023-05-01T12:46:54.489Z,15.60
2023-05-01T12:49:22.213Z,15.90
2023-05-01T12:51:49.866Z,16.30
2023-05-01T12:54:20.925Z,16.90
2023-05-01T12:56:49.757Z,17.30
2023-05-01T12:59:23.958Z,17.70
2023-05-01T13:01:58.246Z,17.80
2023-05-01T13:04:25.530Z,17.60
2023-05-01T13:06:53.146Z,17.50
2023-05-01T13:09:19.989Z,17.40
2023-05-01T13:11:58.795Z,17.40
2023-05-01T13:14:26.010Z,17.60
2023-05-01T13:16:53.771Z,17.70
2023-05-01T13:19:27.363Z,17.80
2023-05-01T13:21:55.015Z,17.70
2023-05-01T13:24:22.119Z,17.40
2023-05-01T13:26:55.779Z,17.70
2023-05-01T13:29:23.877Z,18.20
2023-05-01T13:31:50.764Z,18.40
2023-05-01T13:34:24.345Z,18.60
2023-05-01T13:36:51.127Z,18.70
2023-05-01T13:39:21.261Z,18.60
2023-05-01T13:41:48.497Z,18.70
2023-05-01T13:44:16.605Z,18.70
2023-05-01T13:46:45.687Z,18.20
2023-05-01T13:49:13.441Z,18.20
2023-05-01T13:51:42.062Z,18.30
2023-05-01T13:54:10.024Z,18.20
2023-05-01T13:56:38.047Z,17.90
2023-05-01T13:59:05.584Z,17.90
2023-05-01T14:01:38.869Z,17.70
2023-05-01T14:04:09.089Z,17.70
2023-05-01T14:06:41.371Z,17.80
2023-05-01T14:09:08.251Z,18.10
2023-05-01T14:11:41.430Z,18.10
2023-05-01T14:14:09.457Z,18.40
2023-05-01T14:16:36.294Z,18.70
2023-05-01T14:19:03.240Z,19.10
2023-05-01T14:21:31.359Z,19.20
2023-05-01T14:23:58.328Z,19.10
2023-05-01T14:26:25.274Z,19.10
2023-05-01T14:28:52.124Z,19.00
2023-05-01T14:31:25.773Z,19.10
2023-05-01T14:33:54.060Z,19.20
2023-05-01T14:36:20.881Z,19.00
2023-05-01T14:38:52.419Z,18.70
2023-05-01T14:41:19.381Z,18.60
2023-05-01T14:43:46.517Z,18.50
2023-05-01T14:46:14.706Z,18.00
2023-05-01T14:48:42.036Z,17.70
2023-05-01T14:51:10.805Z,17.40
2023-05-01T14:53:40.334Z,17.20
2023-05-01T14:56:08.790Z,17.00
2023-05-01T14:58:35.610Z,16.80
2023-05-01T15:01:02.534Z,16.70
2023-05-01T15:03:29.525Z,16.70
2023-05-01T15:05:56.674Z,16.60
2023-05-01T15:08:23.566Z,16.50
2023-05-01T15:10:51.367Z,16.10
2023-05-01T15:13:19.574Z,16.00
2023-05-01T15:15:46.428Z,15.80
2023-05-01T15:18:13.382Z,15.70
2023-05-01T15:20:40.236Z,15.50
2023-05-01T15:23:07.055Z,15.20
2023-05-01T15:25:33.897Z,14.90
2023-05-01T15:28:00.716Z,14.70
2023-05-01T15:30:28.905Z,14.50
2023-05-01T15:32:55.975Z,14.30
2023-05-01T15:35:23.010Z,14.20
2023-05-01T15:37:49.924Z,14.20
2023-05-01T15:40:16.813Z,14.10
2023-05-01T15:42:43.609Z,14.00
2023-05-01T15:45:11.200Z,14.00
2023-05-01T15:47:39.491Z,13.90
2023-05-01T15:50:09.744Z,13.90
2023-05-01T15:52:36.559Z,13.90
2023-05-01T15:55:03.701Z,13.90
2023-05-01T15:57:30.770Z,13.80
2023-05-01T15:59:57.985Z,13.80
2023-05-01T16:02:25.413Z,13.80
2023-05-01T16:04:53.794Z,13.80
2023-05-01T16:07:20.574Z,13.80
2023-05-01T16:09:47.848Z,13.80
2023-05-01T16:12:14.763Z,13.70
2023-05-01T16:14:41.858Z,13.60
2023-05-01T16:17:09.288Z,13.60
2023-05-01T16:19:36.356Z,13.50
2023-05-01T16:22:05.334Z,13.50
2023-05-01T16:24:32.465Z,13.40
2023-05-01T16:26:59.508Z,13.30
2023-05-01T16:29:26.300Z,13.20
2023-05-01T16:31:53.144Z,13.20
2023-05-01T16:34:25.839Z,13.20
2023-05-01T16:36:53.569Z,13.20
2023-05-01T16:39:22.775Z,13.20
2023-05-01T16:41:51.504Z,13.20
2023-05-01T16:44:19.271Z,13.00
2023-05-01T16:46:51.608Z,12.80
2023-05-01T16:49:18.666Z,12.70
2023-05-01T16:51:45.522Z,12.60
2023-05-01T16:54:12.397Z,12.50
2023-05-01T16:56:40.540Z,12.50
2023-05-01T16:59:07.404Z,12.40
2023-05-01T17:01:34.776Z,12.40
2023-05-01T17:04:01.902Z,12.40
2023-05-01T17:06:28.976Z,12.30
2023-05-01T17:08:57.302Z,12.30
2023-05-01T17:11:24.191Z,12.30
2023-05-01T17:13:52.697Z,12.30
2023-05-01T17:16:19.698Z,12.40
2023-05-01T17:18:46.749Z,12.40
2023-05-01T17:21:13.561Z,12.40
2023-05-01T17:23:40.494Z,12.40
2023-05-01T17:26:07.385Z,12.50
2023-05-01T17:28:34.253Z,12.40
2023-05-01T17:31:02.563Z,12.40
2023-05-01T17:33:30.158Z,12.50
2023-05-01T17:35:57.097Z,12.40
2023-05-01T17:38:24.175Z,12.40
2023-05-01T17:40:51.168Z,12.30
2023-05-01T17:43:18.108Z,12.30
2023-05-01T17:45:45.022Z,12.20
2023-05-01T17:48:13.472Z,12.10
2023-05-01T17:50:40.476Z,12.10
2023-05-01T17:53:07.422Z,12.10
2023-05-01T17:55:34.447Z,12.10
2023-05-01T17:58:01.337Z,12.00
2023-05-01T18:00:28.196Z,11.90
2023-05-01T18:02:55.197Z,11.90
2023-05-01T18:05:24.425Z,11.90
2023-05-01T18:07:51.533Z,11.80
2023-05-01T18:10:18.645Z,11.90
2023-05-01T18:12:45.579Z,11.80
2023-05-01T18:15:12.692Z,11.80
2023-05-01T18:17:40.048Z,11.80
2023-05-01T18:20:08.279Z,11.70
2023-05-01T18:22:36.693Z,11.70
2023-05-01T18:25:04.412Z,11.70
2023-05-01T18:27:31.392Z,11.60
2023-05-01T18:29:59.182Z,11.60
2023-05-01T18:32:39.304Z,11.60
2023-05-01T18:35:12.950Z,11.60
2023-05-01T18:37:41.572Z,11.60
2023-05-01T18:40:09.577Z,11.60
2023-05-01T18:42:36.484Z,11.60
2023-05-01T18:45:03.948Z,11.60
2023-05-01T18:47:30.956Z,11.60
2023-05-01T18:49:58.217Z,11.60
2023-05-01T18:52:25.454Z,11.50
2023-05-01T18:54:53.771Z,11.50
2023-05-01T18:57:20.693Z,11.50
2023-05-01T18:59:47.467Z,11.50
2023-05-01T19:02:14.601Z,11.40
2023-05-01T19:04:56.085Z,11.40
2023-05-01T19:07:24.743Z,11.40
2023-05-01T19:09:53.212Z,11.30
2023-05-01T19:12:20.072Z,11.30
2023-05-01T19:14:47.092Z,11.30
2023-05-01T19:17:15.032Z,11.30
2023-05-01T19:19:43.774Z,11.30
2023-05-01T19:22:13.822Z,11.30
2023-05-01T19:24:41.054Z,11.30
2023-05-01T19:27:09.661Z,11.30
2023-05-01T19:29:38.123Z,11.20
2023-05-01T19:32:05.975Z,11.20
2023-05-01T19:34:47.267Z,11.20
2023-05-01T19:37:14.994Z,11.10
2023-05-01T19:39:41.950Z,11.10
2023-05-01T19:42:11.370Z,11.10
2023-05-01T19:44:38.218Z,11.10
2023-05-01T19:47:05.161Z,11.10
2023-05-01T19:49:32.087Z,11.10
2023-05-01T19:52:00.256Z,11.10
2023-05-01T19:54:27.221Z,11.00
2023-05-01T19:56:56.107Z,11.00
2023-05-01T19:59:24.701Z,11.00
2023-05-01T20:01:51.929Z,11.00
2023-05-01T20:04:21.281Z,10.90
2023-05-01T20:06:49.283Z,10.90
2023-05-01T20:09:16.661Z,11.00
2023-05-01T20:11:43.766Z,10.90
2023-05-01T20:14:10.609Z,10.90
2023-05-01T20:16:39.009Z,10.90
2023-05-01T20:19:05.952Z,10.90
2023-05-01T20:21:32.826Z,10.90
2023-05-01T20:23:59.897Z,10.80
2023-05-01T20:26:26.792Z,10.80
2023-05-01T20:28:53.879Z,10.80
2023-05-01T20:31:20.819Z,10.80
2023-05-01T20:33:49.203Z,10.70
2023-05-01T20:36:16.252Z,10.70
2023-05-01T20:38:43.816Z,10.60
2023-05-01T20:41:10.649Z,10.60
2023-05-01T20:43:38.090Z,10.50
2023-05-01T20:46:04.950Z,10.50
2023-05-01T20:48:32.406Z,10.50
2023-05-01T20:51:00.842Z,10.50
2023-05-01T20:53:27.672Z,10.50
2023-05-01T20:55:54.654Z,10.40
2023-05-01T20:58:21.640Z,10.50
2023-05-01T21:00:48.500Z,10.40
2023-05-01T21:03:16.104Z,10.40
2023-05-01T21:05:43.166Z,10.40
2023-05-01T21:08:11.685Z,10.40
2023-05-01T21:10:39.076Z,10.40
2023-05-01T21:13:05.939Z,10.40
2023-05-01T21:15:33.173Z,10.30
2023-05-01T21:18:00.330Z,10.30
2023-05-01T21:20:31.661Z,10.30
2023-05-01T21:22:59.709Z,10.30
2023-05-01T21:25:29.300Z,10.30
2023-05-01T21:27:56.193Z,10.40
2023-05-01T21:30:29.600Z,10.30
2023-05-01T21:32:56.806Z,10.40
2023-05-01T21:35:24.004Z,10.30
2023-05-01T21:37:51.014Z,10.30
2023-05-01T21:40:19.230Z,10.30
2023-05-01T21:42:47.713Z,10.30
2023-05-01T21:45:17.402Z,10.20
2023-05-01T21:47:45.495Z,10.20
2023-05-01T21:50:14.510Z,10.20
2023-05-01T21:52:41.961Z,10.20
2023-05-01T21:55:10.477Z,10.20
2023-05-01T21:57:38.882Z,10.20
2023-05-01T22:00:08.562Z,10.20
2023-05-01T22:02:38.262Z,10.20
2023-05-01T22:05:05.811Z,10.20
2023-05-01T22:07:32.702Z,10.30
2023-05-01T22:10:00.568Z,10.20
2023-05-01T22:12:27.626Z,10.20
2023-05-01T22:14:54.389Z,10.10
2023-05-01T22:17:22.675Z,10.20
2023-05-01T22:19:49.608Z,10.10
2023-05-01T22:22:16.452Z,10.10
2023-05-01T22:24:43.305Z,10.10
2023-05-01T22:27:10.165Z,10.00
2023-05-01T22:29:36.985Z,10.00
2023-05-01T22:32:04.123Z,10.10
2023-05-01T22:34:32.526Z,10.00
2023-05-01T22:36:59.460Z,10.00
2023-05-01T22:39:26.313Z,10.00
2023-05-01T22:41:53.265Z,10.00
2023-05-01T22:44:22.166Z,10.00
2023-05-01T22:46:49.283Z,10.00
2023-05-01T22:49:16.118Z,9.90
2023-05-01T22:51:44.358Z,9.90
2023-05-01T22:54:11.355Z,9.90
2023-05-01T22:56:38.265Z,9.90
2023-05-01T22:59:05.286Z,9.90
