createdAt,value
2022-11-15T00:00:24.480Z,10.80
2022-11-15T00:03:15.075Z,10.84
2022-11-15T00:06:04.985Z,10.92
2022-11-15T00:08:52.593Z,10.95
2022-11-15T00:11:40.415Z,10.96
2022-11-15T00:14:28.035Z,11.03
2022-11-15T00:17:15.783Z,11.04
2022-11-15T00:20:06.577Z,11.19
2022-11-15T00:22:54.285Z,11.13
2022-11-15T00:25:42.342Z,11.18
2022-11-15T00:28:30.432Z,11.17
2022-11-15T00:31:18.215Z,11.18
2022-11-15T00:34:06.247Z,11.21
2022-11-15T00:36:56.619Z,11.25
2022-11-15T00:39:44.321Z,11.20
2022-11-15T00:42:32.183Z,11.25
2022-11-15T00:45:20.177Z,11.29
2022-11-15T00:48:08.507Z,11.30
2022-11-15T00:50:56.379Z,11.36
2022-11-15T00:53:46.856Z,11.36
2022-11-15T00:56:34.639Z,11.38
2022-11-15T00:59:22.455Z,11.31
2022-11-15T01:02:10.144Z,11.46
2022-11-15T01:04:57.871Z,11.35
2022-11-15T01:07:45.603Z,11.40
2022-11-15T01:10:37.112Z,11.37
2022-11-15T01:13:24.925Z,11.39
2022-11-15T01:16:13.041Z,11.43
2022-11-15T01:19:00.747Z,11.51
2022-11-15T01:21:48.353Z,11.56
2022-11-15T01:24:36.092Z,11.52
2022-11-15T01:27:26.559Z,11.56
2022-11-15T01:30:14.636Z,11.61
2022-11-15T01:33:02.770Z,11.61
2022-11-15T01:35:50.686Z,11.64
2022-11-15T01:38:38.759Z,11.57
2022-11-15T01:41:27.649Z,11.59
2022-11-15T01:44:30.390Z,11.61
2022-11-15T01:47:21.039Z,11.67
2022-11-15T01:50:09.570Z,11.67
2022-11-15T01:52:57.538Z,11.67
2022-11-15T01:55:45.431Z,11.70
2022-11-15T01:58:33.159Z,11.71
2022-11-15T02:01:20.922Z,11.66
2022-11-15T02:04:13.046Z,11.72
2022-11-15T02:07:00.850Z,11.75
2022-11-15T02:09:49.277Z,11.73
2022-11-15T02:12:36.897Z,11.75
2022-11-15T02:15:24.711Z,11.77
2022-11-15T02:18:14.386Z,11.75
2022-11-15T02:21:09.856Z,11.82
2022-11-15T02:24:11.132Z,11.82
2022-11-15T02:27:12.928Z,11.76
2022-11-15T02:30:15.665Z,11.73
2022-11-15T02:33:07.670Z,11.67
2022-11-15T02:35:58.706Z,11.69
2022-11-15T02:38:48.292Z,11.65
2022-11-15T02:41:42.330Z,11.63
2022-11-15T02:44:28.079Z,11.61
2022-11-15T02:47:16.797Z,11.66
2022-11-15T02:50:08.199Z,11.69
2022-11-15T02:52:56.315Z,11.74
2022-11-15T02:55:44.937Z,11.71
2022-11-15T02:58:41.312Z,11.80
2022-11-15T03:01:32.387Z,11.85
2022-11-15T03:04:22.875Z,11.84
2022-11-15T03:07:14.789Z,11.77
2022-11-15T03:10:04.910Z,11.80
2022-11-15T03:12:54.254Z,11.86
2022-11-15T03:15:44.504Z,11.95
2022-11-15T03:18:34.494Z,11.92
2022-11-15T03:21:22.803Z,11.90
2022-11-15T03:24:13.080Z,11.91
2022-11-15T03:27:00.742Z,11.91
2022-11-15T03:29:49.382Z,11.92
2022-11-15T03:32:38.463Z,11.92
2022-11-15T03:35:26.929Z,11.89
2022-11-15T03:38:15.914Z,11.95
2022-11-15T03:41:08.071Z,11.95
2022-11-15T03:43:56.899Z,11.98
2022-11-15T03:46:46.662Z,11.99
2022-11-15T03:49:35.398Z,12.02
2022-11-15T03:52:23.957Z,12.04
2022-11-15T03:55:13.218Z,12.03
2022-11-15T03:58:04.137Z,12.06
2022-11-15T04:00:52.249Z,12.01
2022-11-15T04:03:40.240Z,12.06
2022-11-15T04:06:27.829Z,12.08
2022-11-15T04:09:15.663Z,12.10
2022-11-15T04:12:03.357Z,12.14
2022-11-15T04:15:08.138Z,12.06
2022-11-15T04:17:56.811Z,12.11
2022-11-15T04:21:12.125Z,12.18
2022-11-15T04:24:12.564Z,12.17
2022-11-15T04:27:00.699Z,12.16
2022-11-15T04:29:48.476Z,12.17
2022-11-15T04:32:38.829Z,12.22
2022-11-15T04:35:26.647Z,12.21
2022-11-15T04:38:14.642Z,12.20
2022-11-15T04:41:02.579Z,12.13
2022-11-15T04:43:50.618Z,12.18
2022-11-15T04:46:38.422Z,12.17
2022-11-15T04:49:28.737Z,12.21
2022-11-15T04:52:16.668Z,12.23
2022-11-15T04:55:08.160Z,12.16
2022-11-15T04:58:03.090Z,12.04
2022-11-15T05:00:51.174Z,11.99
2022-11-15T05:03:51.762Z,11.95
2022-11-15T05:06:42.279Z,11.92
2022-11-15T05:09:30.117Z,11.93
2022-11-15T05:12:17.943Z,11.92
2022-11-15T05:15:05.912Z,11.93
2022-11-15T05:17:54.043Z,11.96
2022-11-15T05:20:41.959Z,11.94
2022-11-15T05:23:32.749Z,11.91
2022-11-15T05:26:21.262Z,11.90
2022-11-15T05:29:09.017Z,11.92
2022-11-15T05:31:56.932Z,12.01
2022-11-15T05:34:44.770Z,11.96
2022-11-15T05:37:32.562Z,11.93
2022-11-15T05:40:23.208Z,11.89
2022-11-15T05:43:11.269Z,11.90
2022-11-15T05:45:59.074Z,11.92
2022-11-15T05:48:47.747Z,11.89
2022-11-15T05:51:35.420Z,11.95
2022-11-15T05:54:23.091Z,11.98
2022-11-15T05:57:13.651Z,12.00
2022-11-15T06:00:01.612Z,12.01
2022-11-15T06:02:49.337Z,12.01
2022-11-15T06:05:36.977Z,12.00
2022-11-15T06:08:24.789Z,12.00
2022-11-15T06:11:12.695Z,12.01
2022-11-15T06:14:03.032Z,12.03
2022-11-15T06:16:51.022Z,12.09
2022-11-15T06:19:42.382Z,12.14
2022-11-15T06:22:30.114Z,12.15
2022-11-15T06:25:18.015Z,12.18
2022-11-15T06:28:06.266Z,12.18
2022-11-15T06:30:56.587Z,12.23
2022-11-15T06:33:44.221Z,12.26
2022-11-15T06:36:32.018Z,12.27
2022-11-15T06:39:19.923Z,12.28
2022-11-15T06:42:07.935Z,12.33
2022-11-15T06:44:55.868Z,12.30
2022-11-15T06:47:50.365Z,12.29
2022-11-15T06:50:38.339Z,12.26
2022-11-15T06:53:26.141Z,12.25
2022-11-15T06:56:13.950Z,12.20
2022-11-15T06:59:01.690Z,12.25
2022-11-15T07:01:49.477Z,12.25
2022-11-15T07:04:40.457Z,12.22
2022-11-15T07:07:28.431Z,12.19
2022-11-15T07:10:16.790Z,12.19
2022-11-15T07:13:04.723Z,12.16
2022-11-15T07:15:52.742Z,12.14
2022-11-15T07:18:40.755Z,12.17
2022-11-15T07:21:31.147Z,12.13
2022-11-15T07:24:18.915Z,12.11
2022-11-15T07:27:06.758Z,12.13
2022-11-15T07:29:55.091Z,12.17
2022-11-15T07:32:42.935Z,12.12
2022-11-15T07:35:31.026Z,12.11
2022-11-15T07:38:23.030Z,12.11
2022-11-15T07:41:10.897Z,12.13
2022-11-15T07:43:58.741Z,12.09
2022-11-15T07:46:46.670Z,12.07
2022-11-15T07:49:34.545Z,12.12
2022-11-15T07:52:22.313Z,12.13
2022-11-15T07:55:13.303Z,12.10
2022-11-15T07:58:04.227Z,12.13
2022-11-15T08:00:52.040Z,12.15
2022-11-15T08:03:39.915Z,12.20
2022-11-15T08:06:27.613Z,12.15
2022-11-15T08:09:15.392Z,12.17
2022-11-15T08:12:05.762Z,12.15
2022-11-15T08:14:53.693Z,12.09
2022-11-15T08:17:41.615Z,12.13
2022-11-15T08:20:30.682Z,12.13
2022-11-15T08:23:18.569Z,12.06
2022-11-15T08:26:06.964Z,12.08
2022-11-15T08:28:57.475Z,12.08
2022-11-15T08:31:45.318Z,12.07
2022-11-15T08:34:33.306Z,12.07
2022-11-15T08:37:21.637Z,12.01
2022-11-15T08:40:10.538Z,11.98
2022-11-15T08:42:59.758Z,11.97
2022-11-15T08:45:50.246Z,11.96
2022-11-15T08:48:38.027Z,11.99
2022-11-15T08:51:25.848Z,11.99
2022-11-15T08:54:13.645Z,11.95
2022-11-15T08:57:01.414Z,11.95
2022-11-15T08:59:49.230Z,11.99
2022-11-15T09:02:39.592Z,12.03
2022-11-15T09:05:27.513Z,12.00
2022-11-15T09:08:45.557Z,12.08
2022-11-15T09:11:24.223Z,12.08
2022-11-15T09:14:14.132Z,12.12
2022-11-15T09:17:02.104Z,12.17
2022-11-15T09:19:52.702Z,12.15
2022-11-15T09:22:40.593Z,12.19
2022-11-15T09:25:28.282Z,12.25
2022-11-15T09:28:15.982Z,12.23
2022-11-15T09:31:04.639Z,12.27
2022-11-15T09:33:52.357Z,12.26
2022-11-15T09:36:42.762Z,12.36
2022-11-15T09:39:30.698Z,12.45
2022-11-15T09:42:25.948Z,12.42
2022-11-15T09:45:16.926Z,12.38
2022-11-15T09:48:19.030Z,12.31
2022-11-15T09:51:08.346Z,12.37
2022-11-15T09:54:37.397Z,12.41
2022-11-15T09:56:33.003Z,12.40
2022-11-15T09:59:08.402Z,12.41
2022-11-15T10:01:40.718Z,12.39
2022-11-15T10:04:11.920Z,12.33
2022-11-15T10:06:42.529Z,12.43
2022-11-15T10:09:19.971Z,12.47
2022-11-15T10:11:51.982Z,12.51
2022-11-15T10:14:21.971Z,12.43
2022-11-15T10:17:06.424Z,12.45
2022-11-15T10:19:38.123Z,12.47
2022-11-15T10:22:10.264Z,12.44
2022-11-15T10:24:43.753Z,12.34
2022-11-15T10:27:13.524Z,12.43
2022-11-15T10:29:46.350Z,12.45
2022-11-15T10:32:16.259Z,12.49
2022-11-15T10:34:45.574Z,12.54
2022-11-15T10:37:15.000Z,12.53
2022-11-15T10:39:46.964Z,12.57
2022-11-15T10:42:20.306Z,12.71
2022-11-15T10:44:49.594Z,12.78
2022-11-15T10:47:39.780Z,12.76
2022-11-15T10:50:11.022Z,12.89
2022-11-15T10:52:40.748Z,13.01
2022-11-15T10:55:24.565Z,13.02
2022-11-15T10:57:54.803Z,13.10
2022-11-15T11:00:31.262Z,13.15
2022-11-15T11:03:01.528Z,13.27
2022-11-15T11:05:37.889Z,13.32
2022-11-15T11:08:22.474Z,13.34
2022-11-15T11:11:02.760Z,13.30
2022-11-15T11:13:33.579Z,13.49
2022-11-15T11:16:15.546Z,13.49
2022-11-15T11:18:46.561Z,13.47
2022-11-15T11:21:17.203Z,13.57
2022-11-15T11:23:48.805Z,13.59
2022-11-15T11:26:27.269Z,13.63
2022-11-15T11:28:58.079Z,13.74
2022-11-15T11:31:29.123Z,13.69
2022-11-15T11:34:01.272Z,13.64
2022-11-15T11:36:31.425Z,13.75
2022-11-15T11:39:01.924Z,13.78
2022-11-15T11:41:41.258Z,13.73
2022-11-15T11:44:14.139Z,13.53
2022-11-15T11:46:50.967Z,13.75
2022-11-15T11:49:22.730Z,13.76
2022-11-15T11:51:53.280Z,13.72
2022-11-15T11:54:23.396Z,13.62
2022-11-15T11:56:55.426Z,13.75
2022-11-15T11:59:26.346Z,13.88
2022-11-15T12:01:55.775Z,14.00
2022-11-15T12:04:28.150Z,13.88
2022-11-15T12:06:58.634Z,14.02
2022-11-15T12:09:30.734Z,13.86
2022-11-15T12:12:04.612Z,13.85
2022-11-15T12:14:35.511Z,13.82
2022-11-15T12:17:05.182Z,13.78
2022-11-15T12:19:35.910Z,13.82
2022-11-15T12:22:06.208Z,13.74
2022-11-15T12:24:37.430Z,13.70
2022-11-15T12:27:10.722Z,13.81
2022-11-15T12:29:40.946Z,13.79
2022-11-15T12:32:15.563Z,13.88
2022-11-15T12:34:48.636Z,13.85
2022-11-15T12:37:33.017Z,13.92
2022-11-15T12:40:19.270Z,13.97
2022-11-15T12:43:03.044Z,14.07
2022-11-15T12:45:33.134Z,14.04
2022-11-15T12:48:17.473Z,13.96
2022-11-15T12:50:59.755Z,13.95
2022-11-15T12:53:32.369Z,13.98
2022-11-15T12:56:28.740Z,13.94
2022-11-15T12:59:03.254Z,14.00
2022-11-15T13:01:56.604Z,13.91
2022-11-15T13:04:27.196Z,13.98
2022-11-15T13:06:57.213Z,14.05
2022-11-15T13:09:41.595Z,14.13
2022-11-15T13:12:14.521Z,13.96
2022-11-15T13:14:50.626Z,13.97
2022-11-15T13:17:38.639Z,14.03
2022-11-15T13:20:37.983Z,14.12
2022-11-15T13:23:12.015Z,14.06
2022-11-15T13:25:49.458Z,14.18
2022-11-15T13:28:23.942Z,14.13
2022-11-15T13:30:56.286Z,14.12
2022-11-15T13:33:28.431Z,14.08
2022-11-15T13:36:01.862Z,13.90
2022-11-15T13:38:32.558Z,13.88
2022-11-15T13:41:02.437Z,13.77
2022-11-15T13:43:33.234Z,13.70
2022-11-15T13:46:13.618Z,13.66
2022-11-15T13:48:43.098Z,13.60
2022-11-15T13:51:13.935Z,13.60
2022-11-15T13:53:44.174Z,13.56
2022-11-15T13:56:13.517Z,13.58
2022-11-15T13:58:43.040Z,13.56
2022-11-15T14:01:18.137Z,13.55
2022-11-15T14:03:50.689Z,13.50
2022-11-15T14:06:21.391Z,13.50
2022-11-15T14:09:05.826Z,13.52
2022-11-15T14:11:35.209Z,13.51
2022-11-15T14:14:17.438Z,13.48
2022-11-15T14:16:50.191Z,13.43
2022-11-15T14:19:34.709Z,13.39
2022-11-15T14:22:14.265Z,13.37
2022-11-15T14:24:43.798Z,13.37
2022-11-15T14:27:19.963Z,13.38
2022-11-15T14:29:49.352Z,13.37
2022-11-15T14:32:22.177Z,13.36
2022-11-15T14:34:51.823Z,13.33
2022-11-15T14:37:26.164Z,13.30
2022-11-15T14:39:55.695Z,13.34
2022-11-15T14:42:25.653Z,13.33
2022-11-15T14:44:55.152Z,13.27
2022-11-15T14:47:27.049Z,13.25
2022-11-15T14:49:56.323Z,13.28
2022-11-15T14:52:34.301Z,13.27
2022-11-15T14:55:03.930Z,13.23
2022-11-15T14:57:33.242Z,13.29
2022-11-15T15:00:02.516Z,13.29
2022-11-15T15:02:45.011Z,13.25
2022-11-15T15:05:18.284Z,13.21
2022-11-15T15:07:48.007Z,13.21
2022-11-15T15:10:39.016Z,13.23
2022-11-15T15:13:07.355Z,13.23
2022-11-15T15:15:37.250Z,13.18
2022-11-15T15:18:09.629Z,13.16
2022-11-15T15:20:38.992Z,13.14
2022-11-15T15:23:08.330Z,13.19
2022-11-15T15:25:38.519Z,13.19
2022-11-15T15:28:07.917Z,13.20
2022-11-15T15:30:40.430Z,13.20
2022-11-15T15:33:12.912Z,13.17
2022-11-15T15:35:42.290Z,13.19
2022-11-15T15:38:12.241Z,13.16
2022-11-15T15:40:41.633Z,13.18
2022-11-15T15:43:11.335Z,13.20
2022-11-15T15:45:40.925Z,13.19
2022-11-15T15:48:14.293Z,13.17
2022-11-15T15:50:43.903Z,13.18
2022-11-15T15:53:14.005Z,13.16
2022-11-15T15:55:43.329Z,13.14
2022-11-15T15:58:12.643Z,13.13
2022-11-15T16:00:42.003Z,13.11
2022-11-15T16:03:13.885Z,13.11
2022-11-15T16:05:43.188Z,13.10
2022-11-15T16:08:14.035Z,13.09
2022-11-15T16:10:43.355Z,13.12
2022-11-15T16:13:12.619Z,13.07
2022-11-15T16:15:41.925Z,13.18
2022-11-15T16:18:16.747Z,13.09
2022-11-15T16:20:46.824Z,13.12
2022-11-15T16:23:16.714Z,13.07
2022-11-15T16:25:48.327Z,13.10
2022-11-15T16:28:21.270Z,13.10
2022-11-15T16:30:56.420Z,13.10
2022-11-15T16:33:28.985Z,13.13
2022-11-15T16:35:58.489Z,13.12
2022-11-15T16:38:27.954Z,13.14
2022-11-15T16:40:57.239Z,13.16
2022-11-15T16:43:26.575Z,13.19
2022-11-15T16:45:55.891Z,13.15
2022-11-15T16:48:25.983Z,13.15
2022-11-15T16:51:00.380Z,13.19
2022-11-15T16:53:30.058Z,13.14
2022-11-15T16:55:59.741Z,13.18
2022-11-15T16:58:29.212Z,13.21
2022-11-15T17:00:59.067Z,13.25
2022-11-15T17:03:28.509Z,13.27
2022-11-15T17:06:03.073Z,13.27
2022-11-15T17:08:32.554Z,13.28
2022-11-15T17:11:01.972Z,13.25
2022-11-15T17:13:33.336Z,13.27
2022-11-15T17:16:09.929Z,13.22
2022-11-15T17:18:39.294Z,13.26
2022-11-15T17:21:13.548Z,13.21
2022-11-15T17:23:42.870Z,13.27
2022-11-15T17:26:28.742Z,13.26
2022-11-15T17:29:00.997Z,13.26
2022-11-15T17:31:30.835Z,13.27
2022-11-15T17:34:00.186Z,13.28
2022-11-15T17:36:32.318Z,13.28
2022-11-15T17:39:01.720Z,13.33
2022-11-15T17:41:31.051Z,13.25
2022-11-15T17:44:03.092Z,13.30
2022-11-15T17:46:33.521Z,13.27
2022-11-15T17:49:02.907Z,13.28
2022-11-15T17:51:34.827Z,13.23
2022-11-15T17:54:04.137Z,13.29
2022-11-15T17:56:33.516Z,13.30
2022-11-15T17:59:03.211Z,13.34
2022-11-15T18:01:34.159Z,13.35
2022-11-15T18:04:04.041Z,13.36
2022-11-15T18:06:36.386Z,13.32
2022-11-15T18:09:07.249Z,13.33
2022-11-15T18:11:38.410Z,13.34
2022-11-15T18:14:08.698Z,13.34
2022-11-15T18:16:40.253Z,13.38
2022-11-15T18:19:13.230Z,13.37
2022-11-15T18:21:59.209Z,13.41
2022-11-15T18:24:29.450Z,13.39
2022-11-15T18:26:59.118Z,13.39
2022-11-15T18:29:28.465Z,13.34
2022-11-15T18:31:58.932Z,13.30
2022-11-15T18:34:32.251Z,13.27
2022-11-15T18:37:05.043Z,13.37
2022-11-15T18:39:34.411Z,13.28
2022-11-15T18:42:03.945Z,13.27
2022-11-15T18:44:33.283Z,13.24
2022-11-15T18:47:02.641Z,13.21
2022-11-15T18:49:32.004Z,13.21
2022-11-15T18:52:04.188Z,13.10
2022-11-15T18:54:33.551Z,13.12
2022-11-15T18:57:02.866Z,13.10
2022-11-15T18:59:32.208Z,13.04
2022-11-15T19:02:01.537Z,13.04
2022-11-15T19:04:30.989Z,12.99
2022-11-15T19:07:00.491Z,12.97
2022-11-15T19:09:33.530Z,12.90
2022-11-15T19:12:02.838Z,12.83
2022-11-15T19:14:32.187Z,12.85
2022-11-15T19:17:01.503Z,12.80
2022-11-15T19:19:31.329Z,12.75
2022-11-15T19:22:00.667Z,12.74
2022-11-15T19:24:32.847Z,12.80
2022-11-15T19:27:02.373Z,12.77
2022-11-15T19:29:31.723Z,12.74
2022-11-15T19:32:01.042Z,12.70
2022-11-15T19:34:30.351Z,12.73
2022-11-15T19:36:59.633Z,12.59
2022-11-15T19:39:29.037Z,12.62
2022-11-15T19:42:01.040Z,12.56
2022-11-15T19:44:30.477Z,12.54
2022-11-15T19:46:59.945Z,12.52
2022-11-15T19:49:29.283Z,12.54
2022-11-15T19:51:59.198Z,12.50
2022-11-15T19:54:28.481Z,12.50
2022-11-15T19:56:57.780Z,12.44
2022-11-15T19:59:29.748Z,12.47
2022-11-15T20:01:59.033Z,12.46
2022-11-15T20:04:28.365Z,12.33
2022-11-15T20:06:57.868Z,12.30
2022-11-15T20:09:28.115Z,12.28
2022-11-15T20:11:58.793Z,12.32
2022-11-15T20:14:30.752Z,12.32
2022-11-15T20:17:00.086Z,12.27
2022-11-15T20:19:29.350Z,12.28
2022-11-15T20:21:58.678Z,12.27
2022-11-15T20:24:28.234Z,12.28
2022-11-15T20:26:57.533Z,12.30
2022-11-15T20:29:26.850Z,12.30
2022-11-15T20:31:58.812Z,12.30
2022-11-15T20:34:28.385Z,12.37
2022-11-15T20:36:57.763Z,12.30
2022-11-15T20:39:27.203Z,12.34
2022-11-15T20:41:56.771Z,12.35
2022-11-15T20:44:26.190Z,12.30
2022-11-15T20:46:55.508Z,12.24
2022-11-15T20:49:28.367Z,12.21
2022-11-15T20:51:57.674Z,12.22
2022-11-15T20:54:27.003Z,12.30
2022-11-15T20:56:56.296Z,12.25
2022-11-15T20:59:25.645Z,12.23
2022-11-15T21:01:55.064Z,12.25
2022-11-15T21:04:27.013Z,12.27
2022-11-15T21:06:58.103Z,12.22
2022-11-15T21:09:40.001Z,12.23
2022-11-15T21:12:15.303Z,12.25
2022-11-15T21:14:45.074Z,12.22
2022-11-15T21:17:14.474Z,12.24
2022-11-15T21:19:47.267Z,12.28
2022-11-15T21:22:16.754Z,12.16
2022-11-15T21:24:46.074Z,12.26
2022-11-15T21:27:15.429Z,12.18
2022-11-15T21:29:45.735Z,12.21
2022-11-15T21:32:15.078Z,12.21
2022-11-15T21:34:47.148Z,12.22
2022-11-15T21:37:16.522Z,12.22
2022-11-15T21:39:45.847Z,12.22
2022-11-15T21:42:15.329Z,12.20
2022-11-15T21:44:44.688Z,12.28
2022-11-15T21:47:14.021Z,12.24
2022-11-15T21:49:43.320Z,12.23
2022-11-15T21:52:15.241Z,12.21
2022-11-15T21:54:44.573Z,12.21
2022-11-15T21:57:13.941Z,12.20
2022-11-15T22:00:03.255Z,12.20
2022-11-15T22:02:31.246Z,12.23
2022-11-15T22:05:00.571Z,12.23
2022-11-15T22:07:32.611Z,12.05
2022-11-15T22:10:02.099Z,12.12
2022-11-15T22:12:31.478Z,12.13
2022-11-15T22:15:00.785Z,12.12
2022-11-15T22:17:50.270Z,12.08
2022-11-15T22:23:11.609Z,12.07
2022-11-15T22:25:41.100Z,12.04
2022-11-15T22:28:10.498Z,12.01
2022-11-15T22:30:41.051Z,12.04
2022-11-15T22:33:10.431Z,12.03
2022-11-15T22:35:40.440Z,12.00
2022-11-15T22:38:12.489Z,11.96
2022-11-15T22:40:41.882Z,11.93
2022-11-15T22:43:12.135Z,11.92
2022-11-15T22:45:41.692Z,11.86
2022-11-15T22:48:11.091Z,11.90
2022-11-15T22:50:40.573Z,11.95
2022-11-15T22:53:12.586Z,11.90
2022-11-15T22:55:42.001Z,11.90
2022-11-15T22:58:11.412Z,11.92
2022-11-15T23:00:40.754Z,11.90
2022-11-15T23:03:10.165Z,11.88
2022-11-15T23:05:40.466Z,11.89
2022-11-15T23:08:12.423Z,11.91
2022-11-15T23:10:54.487Z,11.90
2022-11-15T23:13:23.859Z,11.90
2022-11-15T23:16:06.332Z,11.87
2022-11-15T23:18:36.534Z,11.85
2022-11-15T23:21:12.617Z,11.88
2022-11-15T23:23:42.079Z,11.85
2022-11-15T23:26:12.022Z,11.83
2022-11-15T23:28:41.387Z,11.85
2022-11-15T23:31:23.216Z,11.87
2022-11-15T23:34:01.563Z,11.88
2022-11-15T23:36:31.269Z,11.84
2022-11-15T23:39:03.500Z,11.85
2022-11-15T23:41:32.934Z,11.90
2022-11-15T23:44:02.566Z,11.82
2022-11-15T23:46:32.038Z,11.80
2022-11-15T23:49:01.387Z,11.86
2022-11-15T23:51:30.842Z,11.84
2022-11-15T23:54:02.887Z,11.76
2022-11-15T23:56:32.232Z,11.76
2022-11-15T23:59:01.684Z,11.77
