createdAt,value
2017-04-04T00:08:22.710Z,8.1
2017-04-04T00:18:33.826Z,8
2017-04-04T00:28:45.047Z,7.9
2017-04-04T00:38:56.277Z,7.8
2017-04-04T00:49:07.482Z,7.5
2017-04-04T00:59:18.746Z,7.1
2017-04-04T01:09:29.985Z,6.8
2017-04-04T01:19:41.250Z,6.7
2017-04-04T01:29:52.559Z,6.4
2017-04-04T01:40:03.843Z,6.3
2017-04-04T01:50:15.168Z,6.2
2017-04-04T02:00:26.537Z,6.1
2017-04-04T02:10:37.954Z,5.7
2017-04-04T02:20:49.375Z,5.7
2017-04-04T02:31:00.834Z,5.4
2017-04-04T02:41:12.339Z,5.5
2017-04-04T02:51:23.930Z,5.3
2017-04-04T03:01:35.515Z,5
2017-04-04T03:11:47.060Z,4.8
2017-04-04T03:21:58.615Z,4.8
2017-04-04T03:32:10.141Z,4.8
2017-04-04T03:42:21.703Z,4.7
2017-04-04T03:52:33.316Z,4.7
2017-04-04T04:02:44.956Z,4.6
2017-04-04T04:12:56.629Z,4.6
2017-04-04T04:23:08.343Z,4.7
2017-04-04T04:33:19.971Z,4.8
2017-04-04T04:43:31.534Z,4.7
2017-04-04T04:53:43.188Z,5
2017-04-04T05:03:54.843Z,4.8
2017-04-04T05:14:06.507Z,5
2017-04-04T05:24:18.019Z,5.3
2017-04-04T05:34:29.435Z,5.5
2017-04-04T05:44:40.645Z,5.6
2017-04-04T05:54:51.709Z,6.1
2017-04-04T06:05:02.571Z,6.3
2017-04-04T06:15:13.256Z,6.9
2017-04-04T06:25:23.680Z,7.8
2017-04-04T06:35:33.987Z,7.7
2017-04-04T06:45:44.080Z,8.2
2017-04-04T06:55:53.951Z,8.6
2017-04-04T07:06:03.665Z,9.1
2017-04-04T07:16:13.210Z,9.2
2017-04-04T07:26:22.706Z,9.1
2017-04-04T07:36:31.967Z,9.4
2017-04-04T07:46:41.296Z,9.1
2017-04-04T07:56:50.440Z,9.5
2017-04-04T08:06:59.519Z,9.8
2017-04-04T08:17:08.484Z,10.3
2017-04-04T08:27:17.340Z,9.7
2017-04-04T08:37:26.207Z,10.5
2017-04-04T08:47:35.001Z,10.1
2017-04-04T08:57:43.799Z,10.1
2017-04-04T09:07:52.553Z,10.6
2017-04-04T09:18:01.239Z,11.2
2017-04-04T09:28:09.851Z,11.2
2017-04-04T09:38:18.379Z,11.3
2017-04-04T09:48:26.885Z,10.9
2017-04-04T09:58:35.456Z,11
2017-04-04T10:08:44.051Z,11.4
2017-04-04T10:18:52.684Z,11.6
2017-04-04T10:29:01.346Z,11.2
2017-04-04T10:39:09.981Z,11.6
2017-04-04T10:49:18.603Z,12.1
2017-04-04T10:59:27.261Z,12.7
2017-04-04T11:09:35.901Z,12.4
2017-04-04T11:19:44.492Z,12.6
2017-04-04T11:29:53.080Z,13
2017-04-04T11:40:01.647Z,12.9
2017-04-04T11:50:10.165Z,13.2
2017-04-04T12:00:18.577Z,13.1
2017-04-04T12:10:26.951Z,13.3
2017-04-04T12:20:35.325Z,13.7
2017-04-04T12:30:43.694Z,13.8
2017-04-04T12:40:52.033Z,13.9
2017-04-04T12:51:00.274Z,13.8
2017-04-04T13:01:08.505Z,13.9
2017-04-04T13:11:16.770Z,14.3
2017-04-04T13:21:25.007Z,14.1
2017-04-04T13:31:33.249Z,15
2017-04-04T13:41:41.396Z,14.8
2017-04-04T13:51:49.507Z,15
2017-04-04T14:01:57.640Z,15.5
2017-04-04T14:12:05.779Z,14.7
2017-04-04T14:22:13.868Z,14.7
2017-04-04T14:32:22.036Z,14.8
2017-04-04T14:42:30.203Z,15.6
2017-04-04T14:52:38.281Z,15.5
2017-04-04T15:02:46.340Z,15.1
2017-04-04T15:12:54.445Z,15
2017-04-04T15:23:02.602Z,15.7
2017-04-04T15:33:10.714Z,15
2017-04-04T15:43:18.900Z,15
2017-04-04T15:53:27.150Z,14.6
2017-04-04T16:13:44.354Z,15
2017-04-04T16:23:53.422Z,14.7
2017-04-04T16:34:02.655Z,14.8
2017-04-04T16:44:11.984Z,15
2017-04-04T16:54:21.234Z,14.8
2017-04-04T17:04:30.393Z,14.7
2017-04-04T17:14:39.744Z,14.7
2017-04-04T17:24:49.231Z,14.7
2017-04-04T17:34:58.887Z,14.5
2017-04-04T17:45:08.676Z,14.3
2017-04-04T17:55:18.571Z,14
2017-04-04T18:05:28.487Z,13.7
2017-04-04T18:15:38.503Z,13.5
2017-04-04T18:25:48.604Z,13.3
2017-04-04T18:35:58.737Z,13.3
2017-04-04T18:46:08.890Z,13.2
2017-04-04T18:56:19.078Z,13
2017-04-04T19:06:29.363Z,12.8
2017-04-04T19:16:39.694Z,12.4
2017-04-04T19:26:50.116Z,12.3
2017-04-04T19:37:00.490Z,12.2
2017-04-04T19:47:10.923Z,12.1
2017-04-04T19:57:21.297Z,11.9
2017-04-04T20:07:31.753Z,11.8
2017-04-04T20:17:42.214Z,11.8
2017-04-04T20:27:52.674Z,11.7
2017-04-04T20:38:03.144Z,11.5
2017-04-04T20:48:13.653Z,11.2
2017-04-04T20:58:24.217Z,11.2
2017-04-04T21:08:34.834Z,10.9
2017-04-04T21:18:45.477Z,10.7
2017-04-04T21:28:56.134Z,10.5
2017-04-04T21:39:06.792Z,10.3
2017-04-04T21:49:17.484Z,10.3
2017-04-04T21:59:28.213Z,10.1
2017-04-04T22:09:38.953Z,10
2017-04-04T22:19:49.716Z,9.9
2017-04-04T22:30:00.540Z,9.9
2017-04-04T22:40:11.422Z,9.7
2017-04-04T22:50:22.280Z,9.4
2017-04-04T23:00:33.141Z,9.4
2017-04-04T23:10:43.985Z,9.3
2017-04-04T23:20:54.898Z,9.3
2017-04-04T23:31:05.797Z,9.3
2017-04-04T23:41:16.695Z,9.1
2017-04-04T23:51:27.627Z,9.1
