createdAt,value
2023-03-19T00:04:46.696Z,86.23
2023-03-19T00:09:48.507Z,78.67
2023-03-19T00:14:54.722Z,95.97
2023-03-19T00:20:01.258Z,75.67
2023-03-19T00:25:05.942Z,88.53
2023-03-19T00:30:11.444Z,86.03
2023-03-19T00:35:15.915Z,65.83
2023-03-19T00:40:19.988Z,80.27
2023-03-19T00:45:21.812Z,105.13
2023-03-19T00:50:25.228Z,73.67
2023-03-19T00:55:27.432Z,91.83
2023-03-19T01:00:29.775Z,82.37
2023-03-19T01:10:39.550Z,75.53
2023-03-19T01:15:43.406Z,74.60
2023-03-19T01:20:49.764Z,60.23
2023-03-19T01:25:54.782Z,71.00
2023-03-19T01:31:07.022Z,64.43
2023-03-19T01:36:32.359Z,69.33
2023-03-19T01:41:39.125Z,62.13
2023-03-19T01:47:08.294Z,59.30
2023-03-19T01:52:36.461Z,47.47
2023-03-19T01:57:52.869Z,41.00
2023-03-19T02:03:32.461Z,38.30
2023-03-19T02:08:46.218Z,33.47
2023-03-19T02:13:48.398Z,32.27
2023-03-19T02:18:53.818Z,32.70
2023-03-19T02:24:04.868Z,29.23
2023-03-19T02:29:26.658Z,30.67
2023-03-19T02:34:35.347Z,28.47
2023-03-19T02:39:55.415Z,27.23
2023-03-19T02:45:00.484Z,24.73
2023-03-19T02:50:04.559Z,29.43
2023-03-19T02:55:10.111Z,28.97
2023-03-19T03:00:14.776Z,29.30
2023-03-19T03:05:18.745Z,31.63
2023-03-19T03:10:24.022Z,26.90
2023-03-19T03:15:25.854Z,26.53
2023-03-19T03:20:27.969Z,29.77
2023-03-19T03:25:30.674Z,31.27
2023-03-19T03:30:35.716Z,29.40
2023-03-19T03:35:40.004Z,30.27
2023-03-19T03:40:42.056Z,29.50
2023-03-19T03:45:44.491Z,32.23
2023-03-19T03:50:46.638Z,31.13
2023-03-19T03:55:52.620Z,33.27
2023-03-19T04:00:57.980Z,30.70
2023-03-19T04:06:00.291Z,32.03
2023-03-19T04:11:10.996Z,31.80
2023-03-19T04:16:18.049Z,33.03
2023-03-19T04:21:20.113Z,34.83
2023-03-19T04:26:25.616Z,32.73
2023-03-19T04:31:29.762Z,36.53
2023-03-19T04:36:31.593Z,32.57
2023-03-19T04:41:35.944Z,28.53
2023-03-19T04:46:57.498Z,31.53
2023-03-19T04:52:00.881Z,32.07
2023-03-19T04:57:05.657Z,30.83
2023-03-19T05:02:12.792Z,32.50
2023-03-19T05:07:20.954Z,36.27
2023-03-19T05:12:23.013Z,33.73
2023-03-19T05:17:27.245Z,37.93
2023-03-19T05:22:49.566Z,34.10
2023-03-19T05:27:53.121Z,35.43
2023-03-19T05:32:59.887Z,37.83
2023-03-19T05:38:15.557Z,38.67
2023-03-19T05:43:22.969Z,41.63
2023-03-19T05:48:26.565Z,39.83
2023-03-19T05:53:33.976Z,40.33
2023-03-19T05:59:14.092Z,41.27
2023-03-19T06:04:21.017Z,43.47
2023-03-19T06:09:28.038Z,44.37
2023-03-19T06:14:33.688Z,40.13
2023-03-19T06:20:00.503Z,40.67
2023-03-19T06:25:02.343Z,41.47
2023-03-19T06:30:09.884Z,39.87
2023-03-19T06:35:12.856Z,40.70
2023-03-19T06:40:15.321Z,37.97
2023-03-19T06:45:21.814Z,42.87
2023-03-19T06:50:26.496Z,39.07
2023-03-19T06:55:31.296Z,41.03
2023-03-19T07:00:36.323Z,41.60
2023-03-19T07:05:38.357Z,41.17
2023-03-19T07:10:40.105Z,37.43
2023-03-19T07:15:44.087Z,32.60
2023-03-19T07:20:48.698Z,34.47
2023-03-19T07:25:50.733Z,32.90
2023-03-19T07:30:53.384Z,34.23
2023-03-19T07:35:55.701Z,29.53
2023-03-19T07:41:02.394Z,29.33
2023-03-19T07:46:08.047Z,30.43
2023-03-19T07:51:09.942Z,25.93
2023-03-19T07:56:14.151Z,26.80
2023-03-19T08:01:21.201Z,25.83
2023-03-19T08:06:23.762Z,23.33
2023-03-19T08:11:26.145Z,24.80
2023-03-19T08:16:28.123Z,24.17
2023-03-19T08:21:33.660Z,25.73
2023-03-19T08:26:35.935Z,23.37
2023-03-19T08:31:38.177Z,22.17
2023-03-19T08:36:42.097Z,19.65
2023-03-19T08:41:43.840Z,20.13
2023-03-19T08:46:45.771Z,21.33
2023-03-19T08:51:52.272Z,20.23
2023-03-19T08:56:54.093Z,18.63
2023-03-19T09:01:58.134Z,19.23
2023-03-19T09:06:59.933Z,19.50
2023-03-19T09:12:01.998Z,18.63
2023-03-19T09:17:06.890Z,17.45
2023-03-19T09:22:13.281Z,15.98
2023-03-19T09:27:17.184Z,13.77
2023-03-19T09:32:21.996Z,13.93
2023-03-19T09:37:24.102Z,16.90
2023-03-19T09:42:52.583Z,14.65
2023-03-19T09:47:59.059Z,15.15
2023-03-19T09:53:30.478Z,14.27
2023-03-19T09:58:36.402Z,14.13
2023-03-19T10:03:49.022Z,11.82
2023-03-19T10:09:18.113Z,13.52
2023-03-19T10:14:29.328Z,14.37
2023-03-19T10:20:10.560Z,13.85
2023-03-19T10:25:24.059Z,12.85
2023-03-19T10:30:26.233Z,12.20
2023-03-19T10:35:38.274Z,13.38
2023-03-19T10:40:53.871Z,12.68
2023-03-19T10:45:58.948Z,13.07
2023-03-19T10:51:02.245Z,12.60
2023-03-19T10:56:10.831Z,12.43
2023-03-19T11:01:16.310Z,13.90
2023-03-19T11:06:33.611Z,12.77
2023-03-19T11:11:50.707Z,12.55
2023-03-19T11:17:00.919Z,12.48
2023-03-19T11:22:12.661Z,12.98
2023-03-19T11:27:14.454Z,13.65
2023-03-19T11:32:57.117Z,12.40
2023-03-19T11:38:03.333Z,13.63
2023-03-19T11:43:23.962Z,10.38
2023-03-19T11:49:00.755Z,13.90
2023-03-19T11:54:05.661Z,13.63
2023-03-19T11:59:37.723Z,10.00
2023-03-19T12:05:12.072Z,11.65
2023-03-19T12:10:30.297Z,9.82
2023-03-19T12:15:53.458Z,9.55
2023-03-19T12:21:19.603Z,9.32
2023-03-19T12:26:30.214Z,8.82
2023-03-19T12:31:44.924Z,7.88
2023-03-19T12:36:56.907Z,6.22
2023-03-19T12:41:59.805Z,7.32
2023-03-19T12:47:08.242Z,9.27
2023-03-19T12:52:37.081Z,8.20
2023-03-19T12:58:01.666Z,7.72
2023-03-19T13:03:18.986Z,8.85
2023-03-19T13:08:32.705Z,8.45
2023-03-19T13:13:51.777Z,6.97
2023-03-19T13:19:32.413Z,5.10
2023-03-19T13:24:39.335Z,5.13
2023-03-19T13:30:11.175Z,6.72
2023-03-19T13:35:16.583Z,5.10
2023-03-19T13:40:41.061Z,4.40
2023-03-19T13:45:45.581Z,5.28
2023-03-19T13:51:25.196Z,4.97
2023-03-19T13:56:30.357Z,3.40
2023-03-19T14:01:37.551Z,4.28
2023-03-19T14:06:45.790Z,5.70
2023-03-19T14:11:47.640Z,5.30
2023-03-19T14:16:53.053Z,4.22
2023-03-19T14:21:54.764Z,5.03
2023-03-19T14:27:23.326Z,5.85
2023-03-19T14:32:32.463Z,5.65
2023-03-19T14:37:36.593Z,3.78
2023-03-19T14:42:58.577Z,7.25
2023-03-19T14:48:16.685Z,4.22
2023-03-19T14:53:46.961Z,6.05
2023-03-19T14:58:56.979Z,5.25
2023-03-19T15:04:08.052Z,4.68
2023-03-19T15:09:18.696Z,22.95
2023-03-19T15:14:41.831Z,26.25
2023-03-19T15:19:43.707Z,25.65
2023-03-19T15:24:47.308Z,25.60
2023-03-19T15:29:51.566Z,26.27
2023-03-19T15:34:56.695Z,26.90
2023-03-19T15:40:05.612Z,28.17
2023-03-19T15:45:14.874Z,28.23
2023-03-19T15:50:21.491Z,25.95
2023-03-19T15:55:26.448Z,27.05
2023-03-19T16:00:30.389Z,30.77
2023-03-19T16:05:32.804Z,36.30
2023-03-19T16:10:42.302Z,33.22
2023-03-19T16:15:50.598Z,31.35
2023-03-19T16:21:10.055Z,31.27
2023-03-19T16:26:21.031Z,29.98
2023-03-19T16:31:26.302Z,29.67
2023-03-19T16:36:31.325Z,34.60
2023-03-19T16:41:36.242Z,36.97
2023-03-19T16:46:41.568Z,38.22
2023-03-19T16:51:46.192Z,41.05
2023-03-19T16:56:57.019Z,38.33
2023-03-19T17:02:02.057Z,39.55
2023-03-19T17:07:07.904Z,43.00
2023-03-19T17:12:15.022Z,42.17
2023-03-19T17:17:21.935Z,37.75
2023-03-19T17:22:27.721Z,42.17
2023-03-19T17:27:34.660Z,40.45
2023-03-19T17:32:37.772Z,45.25
2023-03-19T17:37:40.659Z,43.20
2023-03-19T17:42:44.716Z,41.60
2023-03-19T17:47:49.641Z,44.63
2023-03-19T17:52:56.674Z,46.70
2023-03-19T17:57:58.757Z,44.50
2023-03-19T18:03:03.161Z,42.00
2023-03-19T18:08:07.284Z,39.22
2023-03-19T18:13:09.559Z,39.40
2023-03-19T18:18:19.389Z,39.78
2023-03-19T18:23:22.249Z,38.75
2023-03-19T18:28:26.500Z,42.85
2023-03-19T18:33:29.926Z,41.20
2023-03-19T18:38:31.665Z,43.03
2023-03-19T18:43:38.014Z,38.67
2023-03-19T18:48:42.823Z,37.20
2023-03-19T18:53:48.065Z,35.25
2023-03-19T18:58:53.259Z,34.20
2023-03-19T19:03:57.190Z,33.45
2023-03-19T19:08:59.152Z,38.63
2023-03-19T19:14:01.403Z,35.93
2023-03-19T19:19:14.967Z,34.83
2023-03-19T19:24:28.769Z,36.22
2023-03-19T19:29:31.171Z,40.65
2023-03-19T19:34:32.856Z,37.33
2023-03-19T19:39:34.538Z,37.90
2023-03-19T19:44:38.623Z,40.67
2023-03-19T19:49:40.602Z,36.20
2023-03-19T19:54:42.407Z,38.93
2023-03-19T19:59:46.786Z,38.27
2023-03-19T20:04:53.780Z,38.93
2023-03-19T20:09:55.682Z,37.42
2023-03-19T20:15:00.040Z,43.55
2023-03-19T20:20:04.330Z,42.10
2023-03-19T20:25:09.184Z,39.87
2023-03-19T20:30:32.365Z,41.37
2023-03-19T20:35:36.895Z,40.97
2023-03-19T20:40:46.187Z,43.27
2023-03-19T20:45:52.540Z,40.80
2023-03-19T20:50:55.358Z,42.10
2023-03-19T20:55:57.518Z,45.90
2023-03-19T21:00:59.852Z,45.03
2023-03-19T21:06:08.341Z,42.40
2023-03-19T21:11:22.008Z,44.70
2023-03-19T21:16:29.165Z,39.43
2023-03-19T21:21:39.934Z,41.33
2023-03-19T21:26:44.683Z,44.20
2023-03-19T21:31:49.706Z,48.63
2023-03-19T21:36:51.465Z,38.90
2023-03-19T21:41:57.157Z,39.60
2023-03-19T21:46:59.874Z,40.53
2023-03-19T21:52:04.663Z,38.37
2023-03-19T21:57:12.392Z,40.60
2023-03-19T22:02:23.401Z,32.13
2023-03-19T22:07:30.474Z,26.47
2023-03-19T22:12:33.512Z,26.93
2023-03-19T22:17:37.514Z,26.80
2023-03-19T22:22:42.900Z,24.87
2023-03-19T22:27:46.387Z,26.37
2023-03-19T22:32:51.169Z,22.07
2023-03-19T22:37:53.043Z,19.27
2023-03-19T22:42:56.997Z,21.70
2023-03-19T22:47:59.894Z,15.67
2023-03-19T22:53:02.108Z,16.40
2023-03-19T22:58:06.384Z,17.93
2023-03-19T23:03:12.987Z,15.80
2023-03-19T23:08:18.043Z,17.10
2023-03-19T23:13:23.225Z,17.60
2023-03-19T23:18:29.993Z,16.73
2023-03-19T23:23:34.002Z,18.27
2023-03-19T23:28:38.372Z,13.53
2023-03-19T23:33:42.543Z,17.67
2023-03-19T23:38:44.824Z,15.80
2023-03-19T23:43:49.584Z,13.37
2023-03-19T23:48:58.618Z,14.60
2023-03-19T23:54:01.695Z,13.77
2023-03-19T23:59:06.397Z,14.77
