createdAt,value
2019-05-03T00:00:59.674Z,68.23
2019-05-03T00:03:32.015Z,64.63
2019-05-03T00:06:05.262Z,62.50
2019-05-03T00:08:36.193Z,61.23
2019-05-03T00:11:06.897Z,62.47
2019-05-03T00:13:37.380Z,71.07
2019-05-03T00:16:24.453Z,63.93
2019-05-03T00:18:55.169Z,57.63
2019-05-03T00:21:25.655Z,55.00
2019-05-03T00:23:56.409Z,66.10
2019-05-03T00:26:26.896Z,52.97
2019-05-03T00:28:57.450Z,61.57
2019-05-03T00:31:27.928Z,62.97
2019-05-03T00:34:02.110Z,60.17
2019-05-03T00:36:33.859Z,65.33
2019-05-03T00:39:21.606Z,62.27
2019-05-03T00:41:52.630Z,57.43
2019-05-03T00:44:23.077Z,59.07
2019-05-03T00:46:53.599Z,59.00
2019-05-03T00:49:24.116Z,56.90
2019-05-03T00:51:54.559Z,57.80
2019-05-03T00:54:25.074Z,58.30
2019-05-03T00:56:55.881Z,57.70
2019-05-03T00:59:26.595Z,56.87
2019-05-03T01:01:57.085Z,58.20
2019-05-03T01:04:27.581Z,53.40
2019-05-03T01:06:58.365Z,62.87
2019-05-03T01:09:31.741Z,50.40
2019-05-03T01:12:02.085Z,55.10
2019-05-03T01:14:33.313Z,46.80
2019-05-03T01:17:03.918Z,55.93
2019-05-03T01:19:34.381Z,56.63
2019-05-03T01:22:05.082Z,53.83
2019-05-03T01:24:35.825Z,48.93
2019-05-03T01:27:06.536Z,51.93
2019-05-03T01:29:37.053Z,53.60
2019-05-03T01:32:07.516Z,55.30
2019-05-03T01:34:38.035Z,53.73
2019-05-03T01:37:08.872Z,53.07
2019-05-03T01:39:39.296Z,60.67
2019-05-03T01:42:11.816Z,56.90
2019-05-03T01:44:42.725Z,57.70
2019-05-03T01:47:17.539Z,57.53
2019-05-03T01:49:55.264Z,60.40
2019-05-03T01:52:27.385Z,63.67
2019-05-03T01:54:57.841Z,63.73
2019-05-03T01:57:28.857Z,68.77
2019-05-03T02:00:00.276Z,63.23
2019-05-03T02:02:42.002Z,63.77
2019-05-03T02:05:16.512Z,59.63
2019-05-03T02:08:02.219Z,63.90
2019-05-03T02:10:37.015Z,63.43
2019-05-03T02:13:08.663Z,59.27
2019-05-03T02:15:42.025Z,61.53
2019-05-03T02:18:15.470Z,76.57
2019-05-03T02:20:46.767Z,71.23
2019-05-03T02:23:17.975Z,68.53
2019-05-03T02:25:58.403Z,77.20
2019-05-03T02:28:23.620Z,66.57
2019-05-03T02:30:54.979Z,63.37
2019-05-03T02:33:26.589Z,62.00
2019-05-03T02:35:57.663Z,62.37
2019-05-03T02:38:29.542Z,60.80
2019-05-03T02:41:02.929Z,68.83
2019-05-03T02:43:36.373Z,62.47
2019-05-03T02:46:25.860Z,58.27
2019-05-03T02:49:06.548Z,54.00
2019-05-03T02:51:37.495Z,64.27
2019-05-03T02:54:09.638Z,62.67
2019-05-03T02:56:41.052Z,67.57
2019-05-03T02:59:15.462Z,50.93
2019-05-03T03:01:46.586Z,62.90
2019-05-03T03:04:18.649Z,53.87
2019-05-03T03:06:55.612Z,54.90
2019-05-03T03:09:27.497Z,63.50
2019-05-03T03:12:02.213Z,54.47
2019-05-03T03:14:36.273Z,54.43
2019-05-03T03:17:11.084Z,51.83
2019-05-03T03:19:47.973Z,48.83
2019-05-03T03:22:25.853Z,52.30
2019-05-03T03:25:00.429Z,48.03
2019-05-03T03:27:37.414Z,54.13
2019-05-03T03:30:32.278Z,52.77
2019-05-03T03:33:09.322Z,60.43
2019-05-03T03:35:48.932Z,58.80
2019-05-03T03:38:25.901Z,55.27
2019-05-03T03:40:58.991Z,59.03
2019-05-03T03:47:17.150Z,46.83
2019-05-03T03:49:51.474Z,55.37
2019-05-03T03:52:49.124Z,46.47
2019-05-03T03:55:26.165Z,41.47
2019-05-03T03:58:06.184Z,38.67
2019-05-03T04:00:37.706Z,43.07
2019-05-03T04:03:08.642Z,45.90
2019-05-03T04:05:39.575Z,45.93
2019-05-03T04:08:10.608Z,44.67
2019-05-03T04:10:42.151Z,47.23
2019-05-03T04:13:41.233Z,43.30
2019-05-03T04:16:29.922Z,45.73
2019-05-03T04:19:07.539Z,48.33
2019-05-03T04:21:38.641Z,48.27
2019-05-03T04:24:16.123Z,48.30
2019-05-03T04:26:57.759Z,40.27
2019-05-03T04:29:28.049Z,49.23
2019-05-03T04:31:58.897Z,47.20
2019-05-03T04:34:35.807Z,51.87
2019-05-03T04:37:06.494Z,44.73
2019-05-03T04:39:36.964Z,48.47
2019-05-03T04:42:07.521Z,47.33
2019-05-03T04:44:38.050Z,47.87
2019-05-03T04:47:08.508Z,46.33
2019-05-03T04:49:39.005Z,49.17
2019-05-03T04:52:09.536Z,52.40
2019-05-03T04:54:41.863Z,48.40
2019-05-03T04:57:12.328Z,54.23
2019-05-03T04:59:45.007Z,47.57
2019-05-03T05:02:15.985Z,42.33
2019-05-03T05:04:46.576Z,39.27
2019-05-03T05:07:17.161Z,38.40
2019-05-03T05:09:47.673Z,36.93
2019-05-03T05:12:18.141Z,39.53
2019-05-03T05:14:48.618Z,43.17
2019-05-03T05:17:20.905Z,38.07
2019-05-03T05:19:54.921Z,43.50
2019-05-03T05:22:27.333Z,41.93
2019-05-03T05:24:59.183Z,47.73
2019-05-03T05:27:48.830Z,41.37
2019-05-03T05:30:17.056Z,41.33
2019-05-03T05:32:48.525Z,41.07
2019-05-03T05:35:20.422Z,44.50
2019-05-03T05:37:50.939Z,43.43
2019-05-03T05:40:35.833Z,44.03
2019-05-03T05:43:07.955Z,47.60
2019-05-03T05:45:50.684Z,48.47
2019-05-03T05:48:25.799Z,45.03
2019-05-03T05:51:24.869Z,28.97
2019-05-03T05:53:59.750Z,21.57
2019-05-03T06:46:30.219Z,22.43
2019-05-03T06:49:08.610Z,26.73
2019-05-03T06:51:39.979Z,23.70
2019-05-03T06:54:08.951Z,21.13
2019-05-03T06:56:41.403Z,22.27
2019-05-03T07:12:11.954Z,18.50
2019-05-03T07:40:16.393Z,21.13
2019-05-03T07:42:46.910Z,13.70
2019-05-03T08:51:16.641Z,9.17
2019-05-03T08:54:05.437Z,9.63
2019-05-03T08:56:35.979Z,8.77
2019-05-03T09:06:40.286Z,10.20
2019-05-03T09:17:00.861Z,11.93
2019-05-03T09:19:49.959Z,9.60
2019-05-03T09:22:50.155Z,7.70
2019-05-03T09:25:42.871Z,10.73
2019-05-03T09:29:11.228Z,8.40
2019-05-03T09:31:44.975Z,10.27
2019-05-03T09:34:30.460Z,11.10
2019-05-03T09:37:18.715Z,8.40
2019-05-03T09:39:56.180Z,7.53
2019-05-03T09:42:39.341Z,5.77
2019-05-03T10:15:16.889Z,10.80
2019-05-03T10:17:59.204Z,9.00
2019-05-03T10:20:48.204Z,9.17
2019-05-03T11:00:46.274Z,8.20
2019-05-03T11:03:17.025Z,11.03
2019-05-03T11:05:47.506Z,11.27
2019-05-03T11:08:19.512Z,8.90
2019-05-03T11:11:00.208Z,7.97
2019-05-03T11:16:32.261Z,8.80
2019-05-03T11:25:55.460Z,5.53
2019-05-03T11:28:27.362Z,7.37
2019-05-03T11:34:22.607Z,9.07
2019-05-03T11:37:22.141Z,9.00
2019-05-03T11:39:55.859Z,6.47
2019-05-03T12:02:34.113Z,3.93
2019-05-03T12:05:42.362Z,7.03
2019-05-03T12:08:14.742Z,5.40
2019-05-03T12:17:21.008Z,7.40
2019-05-03T12:22:38.653Z,5.13
2019-05-03T12:25:11.301Z,5.47
2019-05-03T12:27:44.576Z,4.17
2019-05-03T12:30:15.429Z,3.40
2019-05-03T12:33:06.001Z,4.93
2019-05-03T12:35:37.802Z,5.07
2019-05-03T12:38:21.927Z,4.80
2019-05-03T12:41:06.196Z,69.00
2019-05-03T12:43:42.470Z,4.47
2019-05-03T12:46:21.693Z,2.50
2019-05-03T12:49:05.238Z,2.60
2019-05-03T12:52:00.130Z,60.17
2019-05-03T12:55:19.256Z,4.23
2019-05-03T13:07:50.594Z,5.90
2019-05-03T13:10:26.469Z,3.70
2019-05-03T13:16:35.360Z,28.63
2019-05-03T13:26:28.702Z,5.93
2019-05-03T13:39:35.971Z,1.80
2019-05-03T13:42:28.101Z,2.90
2019-05-03T13:45:04.843Z,6.53
2019-05-03T13:47:35.106Z,2.63
2019-05-03T13:50:15.559Z,5.10
2019-05-03T13:55:52.235Z,6.17
2019-05-03T13:58:41.565Z,2.27
2019-05-03T14:05:45.945Z,8.17
2019-05-03T14:21:07.811Z,9.47
2019-05-03T14:27:06.985Z,3.43
2019-05-03T14:29:41.571Z,2.30
2019-05-03T14:32:25.711Z,6.97
2019-05-03T14:34:58.470Z,15.67
2019-05-03T14:37:29.175Z,5.90
2019-05-03T14:40:00.429Z,2.80
2019-05-03T14:42:45.756Z,5.77
2019-05-03T14:45:21.049Z,4.17
2019-05-03T15:16:34.394Z,2.77
2019-05-03T15:36:16.512Z,36.33
2019-05-03T15:54:57.358Z,27.87
2019-05-03T16:04:33.249Z,7.93
2019-05-03T16:11:07.890Z,20.37
2019-05-03T16:14:04.473Z,3.70
2019-05-03T16:59:21.002Z,4.00
2019-05-03T17:05:34.493Z,2.97
2019-05-03T17:14:18.757Z,9.57
2019-05-03T17:16:51.584Z,13.77
2019-05-03T17:20:11.539Z,10.17
2019-05-03T17:26:04.202Z,1.93
2019-05-03T17:50:15.372Z,42.10
2019-05-03T18:13:01.455Z,15.80
2019-05-03T18:43:45.164Z,3.20
2019-05-03T22:02:26.217Z,10.30
2019-05-03T22:05:08.112Z,7.47
2019-05-03T22:34:15.894Z,10.67
2019-05-03T22:36:46.396Z,7.57
2019-05-03T22:39:17.103Z,9.27
2019-05-03T22:45:25.603Z,8.97
2019-05-03T22:52:28.058Z,8.63
2019-05-03T23:10:58.073Z,9.30
