createdAt,value
2018-09-19T00:02:19.428Z,19.20
2018-09-19T00:04:47.793Z,19.30
2018-09-19T00:07:15.883Z,19.30
2018-09-19T00:09:44.786Z,19.30
2018-09-19T00:12:12.860Z,19.30
2018-09-19T00:14:41.120Z,19.40
2018-09-19T00:17:09.614Z,19.50
2018-09-19T00:19:37.758Z,19.40
2018-09-19T00:22:05.787Z,19.40
2018-09-19T00:24:33.866Z,19.20
2018-09-19T00:27:02.048Z,19.10
2018-09-19T00:29:30.198Z,18.90
2018-09-19T00:31:58.364Z,18.70
2018-09-19T00:34:26.381Z,18.60
2018-09-19T00:36:54.441Z,18.50
2018-09-19T00:39:22.556Z,18.20
2018-09-19T00:41:50.773Z,18.20
2018-09-19T00:44:18.835Z,18.10
2018-09-19T00:46:46.882Z,18.10
2018-09-19T00:49:15.006Z,18.00
2018-09-19T00:51:43.150Z,17.90
2018-09-19T00:54:11.224Z,18.00
2018-09-19T00:56:39.255Z,18.00
2018-09-19T00:59:07.350Z,18.10
2018-09-19T01:01:35.515Z,18.20
2018-09-19T01:04:03.640Z,18.30
2018-09-19T01:06:31.756Z,18.40
2018-09-19T01:08:59.759Z,18.60
2018-09-19T01:11:27.833Z,18.70
2018-09-19T01:13:55.790Z,18.90
2018-09-19T01:16:23.801Z,19.00
2018-09-19T01:18:52.518Z,19.20
2018-09-19T01:21:20.556Z,19.30
2018-09-19T01:23:48.657Z,19.30
2018-09-19T01:26:16.783Z,19.40
2018-09-19T01:28:44.816Z,19.40
2018-09-19T01:31:12.904Z,19.40
2018-09-19T01:33:40.984Z,19.70
2018-09-19T01:36:09.294Z,19.70
2018-09-19T01:38:37.328Z,19.90
2018-09-19T01:41:05.539Z,19.80
2018-09-19T01:43:33.628Z,19.80
2018-09-19T01:46:01.792Z,19.90
2018-09-19T01:48:29.897Z,19.90
2018-09-19T01:50:57.920Z,19.90
2018-09-19T01:53:26.073Z,20.00
2018-09-19T01:55:54.178Z,20.00
2018-09-19T01:58:22.318Z,19.90
2018-09-19T02:00:50.372Z,19.90
2018-09-19T02:03:18.471Z,20.00
2018-09-19T02:05:46.550Z,20.00
2018-09-19T02:08:14.616Z,20.00
2018-09-19T02:10:42.706Z,20.00
2018-09-19T02:13:10.759Z,19.90
2018-09-19T02:15:38.884Z,20.00
2018-09-19T02:18:07.033Z,20.00
2018-09-19T02:20:35.077Z,20.00
2018-09-19T02:23:03.132Z,20.00
2018-09-19T02:25:31.212Z,20.00
2018-09-19T02:27:59.315Z,20.00
2018-09-19T02:30:27.451Z,19.90
2018-09-19T02:32:55.474Z,19.90
2018-09-19T02:35:23.516Z,19.80
2018-09-19T02:37:51.657Z,19.80
2018-09-19T02:40:19.725Z,19.70
2018-09-19T02:42:47.844Z,19.70
2018-09-19T02:45:15.916Z,19.70
2018-09-19T02:47:43.986Z,19.70
2018-09-19T02:50:12.061Z,19.60
2018-09-19T02:52:40.079Z,19.70
2018-09-19T02:55:08.198Z,19.70
2018-09-19T02:57:36.252Z,19.80
2018-09-19T03:00:04.822Z,19.80
2018-09-19T03:02:32.934Z,19.70
2018-09-19T03:05:01.056Z,19.70
2018-09-19T03:07:29.084Z,19.60
2018-09-19T03:09:57.164Z,19.60
2018-09-19T03:12:25.268Z,19.50
2018-09-19T03:14:53.430Z,19.50
2018-09-19T03:17:21.492Z,19.40
2018-09-19T03:19:49.432Z,19.40
2018-09-19T03:22:17.518Z,19.30
2018-09-19T03:24:45.580Z,19.30
2018-09-19T03:27:13.668Z,19.30
2018-09-19T03:29:41.738Z,19.20
2018-09-19T03:32:09.913Z,19.20
2018-09-19T03:34:37.966Z,19.10
2018-09-19T03:37:06.136Z,18.90
2018-09-19T03:39:34.201Z,18.80
2018-09-19T03:42:02.175Z,18.70
2018-09-19T03:44:30.290Z,18.80
2018-09-19T03:46:59.158Z,18.60
2018-09-19T03:49:27.706Z,18.60
2018-09-19T03:51:55.777Z,18.60
2018-09-19T03:54:23.854Z,18.50
2018-09-19T03:56:51.943Z,18.50
2018-09-19T03:59:20.526Z,18.50
2018-09-19T04:01:48.668Z,18.50
2018-09-19T04:04:16.764Z,18.40
2018-09-19T04:06:44.851Z,18.40
2018-09-19T04:09:13.600Z,18.40
2018-09-19T04:11:41.724Z,18.40
2018-09-19T04:14:10.789Z,18.30
2018-09-19T04:16:39.023Z,18.30
2018-09-19T04:19:07.108Z,18.30
2018-09-19T04:21:39.990Z,18.20
2018-09-19T04:24:08.159Z,18.10
2018-09-19T04:26:36.279Z,18.00
2018-09-19T04:29:04.453Z,18.00
2018-09-19T04:31:32.530Z,18.10
2018-09-19T04:34:00.604Z,18.10
2018-09-19T04:36:28.875Z,18.00
2018-09-19T04:38:56.940Z,17.90
2018-09-19T04:41:25.019Z,17.90
2018-09-19T04:43:53.103Z,17.90
2018-09-19T04:46:21.152Z,17.80
2018-09-19T04:48:49.325Z,17.80
2018-09-19T04:51:17.888Z,17.80
2018-09-19T04:53:45.997Z,17.80
2018-09-19T04:56:14.053Z,17.80
2018-09-19T04:58:42.831Z,17.70
2018-09-19T05:01:11.029Z,17.60
2018-09-19T05:03:39.082Z,17.60
2018-09-19T05:06:07.164Z,17.60
2018-09-19T05:08:35.368Z,17.60
2018-09-19T05:11:04.652Z,17.60
2018-09-19T05:13:32.850Z,17.50
2018-09-19T05:16:00.909Z,17.50
2018-09-19T05:18:29.007Z,17.60
2018-09-19T05:20:57.220Z,17.50
2018-09-19T05:23:25.257Z,17.50
2018-09-19T05:25:53.316Z,17.50
2018-09-19T05:28:21.371Z,17.40
2018-09-19T05:30:49.459Z,17.40
2018-09-19T05:33:17.493Z,17.40
2018-09-19T05:35:45.581Z,17.40
2018-09-19T05:38:13.737Z,17.50
2018-09-19T05:40:41.754Z,17.50
2018-09-19T05:43:09.784Z,17.50
2018-09-19T05:45:37.962Z,17.60
2018-09-19T05:48:06.077Z,17.60
2018-09-19T05:50:34.204Z,17.70
2018-09-19T05:53:02.515Z,17.80
2018-09-19T05:55:30.693Z,17.90
2018-09-19T05:57:58.811Z,17.90
2018-09-19T06:00:27.485Z,18.10
2018-09-19T06:02:55.644Z,18.20
2018-09-19T06:05:23.887Z,18.30
2018-09-19T06:07:51.949Z,18.40
2018-09-19T06:10:21.747Z,18.50
2018-09-19T06:12:49.839Z,18.60
2018-09-19T06:15:17.884Z,18.60
2018-09-19T06:17:46.008Z,18.70
2018-09-19T06:20:14.184Z,18.80
2018-09-19T06:22:42.360Z,18.90
2018-09-19T06:25:10.409Z,19.00
2018-09-19T06:27:38.595Z,19.20
2018-09-19T06:30:07.103Z,19.30
2018-09-19T06:32:35.154Z,19.40
2018-09-19T06:35:03.313Z,19.20
2018-09-19T06:37:31.405Z,19.60
2018-09-19T06:39:59.537Z,19.70
2018-09-19T06:42:27.601Z,19.90
2018-09-19T06:44:55.662Z,20.00
2018-09-19T06:47:23.806Z,20.10
2018-09-19T06:49:52.047Z,20.30
2018-09-19T06:52:20.217Z,20.20
2018-09-19T06:54:48.277Z,20.30
2018-09-19T06:57:16.329Z,20.40
2018-09-19T06:59:44.436Z,20.40
2018-09-19T07:02:12.506Z,20.40
2018-09-19T07:04:40.681Z,20.40
2018-09-19T07:07:08.698Z,20.50
2018-09-19T07:09:37.348Z,20.60
2018-09-19T07:12:05.515Z,20.60
2018-09-19T07:14:33.880Z,20.70
2018-09-19T07:17:01.916Z,20.80
2018-09-19T07:19:30.082Z,20.80
2018-09-19T07:21:58.135Z,20.80
2018-09-19T07:24:26.197Z,21.00
2018-09-19T07:26:54.301Z,21.10
2018-09-19T07:29:23.252Z,21.10
2018-09-19T07:31:51.438Z,21.10
2018-09-19T07:34:19.664Z,21.20
2018-09-19T07:36:47.808Z,21.20
2018-09-19T07:39:16.904Z,21.40
2018-09-19T07:41:45.459Z,21.40
2018-09-19T07:44:13.658Z,21.60
2018-09-19T07:46:42.092Z,21.80
2018-09-19T07:49:10.206Z,21.80
2018-09-19T07:51:38.302Z,22.00
2018-09-19T07:54:06.738Z,22.00
2018-09-19T07:56:34.915Z,22.10
2018-09-19T07:59:03.321Z,22.20
2018-09-19T08:04:08.078Z,22.40
2018-09-19T08:06:36.192Z,22.40
2018-09-19T08:09:06.642Z,22.50
2018-09-19T08:11:34.701Z,22.50
2018-09-19T08:14:02.825Z,22.70
2018-09-19T08:16:31.088Z,22.70
2018-09-19T08:19:05.807Z,22.70
2018-09-19T08:21:33.863Z,22.90
2018-09-19T08:24:02.116Z,22.80
2018-09-19T08:26:30.267Z,22.80
2018-09-19T08:28:58.774Z,23.00
2018-09-19T08:31:26.880Z,23.00
2018-09-19T08:33:54.963Z,23.20
2018-09-19T08:36:23.169Z,23.40
2018-09-19T08:38:51.779Z,23.50
2018-09-19T08:41:20.029Z,23.50
2018-09-19T08:43:48.341Z,23.60
2018-09-19T08:46:16.588Z,23.60
2018-09-19T08:48:44.770Z,23.60
2018-09-19T08:51:12.911Z,23.80
2018-09-19T08:53:41.176Z,23.80
2018-09-19T08:56:09.189Z,24.10
2018-09-19T08:58:37.447Z,24.20
2018-09-19T09:01:05.854Z,24.30
2018-09-19T09:03:34.039Z,24.40
2018-09-19T09:06:02.072Z,24.30
2018-09-19T09:08:30.119Z,24.40
2018-09-19T09:10:58.314Z,24.60
2018-09-19T09:13:26.424Z,24.80
2018-09-19T09:15:54.521Z,24.80
2018-09-19T09:18:22.570Z,24.70
2018-09-19T09:20:50.773Z,24.80
2018-09-19T09:23:18.862Z,25.00
2018-09-19T09:25:47.535Z,25.00
2018-09-19T09:28:15.609Z,25.20
2018-09-19T09:30:43.683Z,25.40
2018-09-19T09:33:12.736Z,25.40
2018-09-19T09:35:41.001Z,25.30
2018-09-19T09:38:09.188Z,25.30
2018-09-19T09:40:37.432Z,25.40
2018-09-19T09:43:05.702Z,25.60
2018-09-19T09:45:33.846Z,25.50
2018-09-19T09:48:02.001Z,25.70
2018-09-19T09:50:30.230Z,25.70
2018-09-19T09:52:58.355Z,25.70
2018-09-19T09:55:26.530Z,25.60
2018-09-19T09:57:54.772Z,25.90
2018-09-19T10:00:28.523Z,26.30
2018-09-19T10:02:56.668Z,26.50
2018-09-19T10:05:24.756Z,26.30
2018-09-19T10:07:53.045Z,26.20
2018-09-19T10:10:21.149Z,26.40
2018-09-19T10:12:49.262Z,26.20
2018-09-19T10:15:17.413Z,26.50
2018-09-19T10:17:45.652Z,26.70
2018-09-19T10:20:14.067Z,26.90
2018-09-19T10:22:42.363Z,27.10
2018-09-19T10:25:10.762Z,26.90
2018-09-19T10:27:39.031Z,27.10
2018-09-19T10:30:07.551Z,27.00
2018-09-19T10:32:35.670Z,27.10
2018-09-19T10:35:03.863Z,27.10
2018-09-19T10:37:32.103Z,27.00
2018-09-19T10:40:00.303Z,27.00
2018-09-19T10:42:28.379Z,27.20
2018-09-19T10:44:56.794Z,27.50
2018-09-19T10:47:24.912Z,27.50
2018-09-19T10:49:52.918Z,27.50
2018-09-19T10:52:21.078Z,27.30
2018-09-19T10:54:49.428Z,27.70
2018-09-19T10:57:17.844Z,27.80
2018-09-19T10:59:45.975Z,27.50
2018-09-19T11:02:14.040Z,27.20
2018-09-19T11:04:42.040Z,27.50
2018-09-19T11:07:10.291Z,27.70
2018-09-19T11:09:38.409Z,27.80
2018-09-19T11:12:06.575Z,27.60
2018-09-19T11:14:34.761Z,27.80
2018-09-19T11:17:02.894Z,27.80
2018-09-19T11:19:31.015Z,27.80
2018-09-19T11:21:59.391Z,27.90
2018-09-19T11:24:27.423Z,27.90
2018-09-19T11:26:55.516Z,27.80
2018-09-19T11:29:23.577Z,28.10
2018-09-19T11:31:51.680Z,27.80
2018-09-19T11:34:19.804Z,27.90
2018-09-19T11:36:47.811Z,28.00
2018-09-19T11:39:15.922Z,28.20
2018-09-19T11:44:22.087Z,28.20
2018-09-19T11:46:50.284Z,28.30
2018-09-19T11:49:18.533Z,28.60
2018-09-19T11:51:46.624Z,28.50
2018-09-19T11:54:14.713Z,28.70
2018-09-19T11:56:42.839Z,28.40
2018-09-19T11:59:11.088Z,28.50
2018-09-19T12:01:39.169Z,28.50
2018-09-19T12:04:07.298Z,28.70
2018-09-19T12:06:35.404Z,28.60
2018-09-19T12:09:05.146Z,28.40
2018-09-19T12:11:33.327Z,28.80
2018-09-19T12:14:01.571Z,28.90
2018-09-19T12:16:29.776Z,29.10
2018-09-19T12:18:58.012Z,29.00
2018-09-19T12:21:26.165Z,29.00
2018-09-19T12:23:54.214Z,28.80
2018-09-19T12:26:22.367Z,28.90
2018-09-19T12:28:50.359Z,29.10
2018-09-19T12:31:18.982Z,29.10
2018-09-19T12:33:47.161Z,29.10
2018-09-19T12:36:15.222Z,29.20
2018-09-19T12:38:43.288Z,29.00
2018-09-19T12:41:11.414Z,29.00
2018-09-19T12:43:39.588Z,28.90
2018-09-19T12:46:07.772Z,29.00
2018-09-19T12:48:35.870Z,29.00
2018-09-19T12:51:03.961Z,28.90
2018-09-19T12:53:32.014Z,29.30
2018-09-19T12:56:00.100Z,29.50
2018-09-19T12:58:28.142Z,29.70
2018-09-19T13:00:56.208Z,29.60
2018-09-19T13:03:24.314Z,29.50
2018-09-19T13:05:52.351Z,29.40
2018-09-19T13:08:20.402Z,29.30
2018-09-19T13:10:48.555Z,29.60
2018-09-19T13:13:16.625Z,29.30
2018-09-19T13:15:45.136Z,29.50
2018-09-19T13:18:15.551Z,29.30
2018-09-19T13:20:43.674Z,29.20
2018-09-19T13:23:12.145Z,29.20
2018-09-19T13:25:40.339Z,29.10
2018-09-19T13:28:08.574Z,29.60
2018-09-19T13:30:36.785Z,30.20
2018-09-19T13:33:04.885Z,30.40
2018-09-19T13:35:33.537Z,30.20
2018-09-19T13:38:01.716Z,30.20
2018-09-19T13:40:29.868Z,30.20
2018-09-19T13:42:58.818Z,30.30
2018-09-19T13:45:27.117Z,30.10
2018-09-19T13:47:55.802Z,29.80
2018-09-19T13:51:26.669Z,29.60
2018-09-19T13:53:54.664Z,29.80
2018-09-19T13:56:22.720Z,29.60
2018-09-19T13:58:51.435Z,29.70
2018-09-19T14:01:19.524Z,30.10
2018-09-19T14:03:47.629Z,30.30
2018-09-19T14:06:15.811Z,30.30
2018-09-19T14:08:43.987Z,30.70
2018-09-19T14:11:13.127Z,30.80
2018-09-19T14:13:41.651Z,31.50
2018-09-19T14:16:10.149Z,32.10
2018-09-19T14:18:38.849Z,32.20
2018-09-19T14:21:07.062Z,32.80
2018-09-19T14:23:35.197Z,32.70
2018-09-19T14:26:03.420Z,32.80
2018-09-19T14:28:31.642Z,32.80
2018-09-19T14:31:00.772Z,32.90
2018-09-19T14:33:29.018Z,32.90
2018-09-19T14:35:57.202Z,33.50
2018-09-19T14:38:25.501Z,32.30
2018-09-19T14:40:53.734Z,32.10
2018-09-19T14:43:23.587Z,31.30
2018-09-19T14:45:51.700Z,31.80
2018-09-19T14:48:20.050Z,31.90
2018-09-19T14:50:48.263Z,32.20
2018-09-19T14:53:16.430Z,31.80
2018-09-19T14:55:44.502Z,32.40
2018-09-19T14:58:13.443Z,32.30
2018-09-19T15:00:41.706Z,32.90
2018-09-19T15:03:09.900Z,32.70
2018-09-19T15:05:38.126Z,33.40
2018-09-19T15:08:06.597Z,33.00
2018-09-19T15:10:35.886Z,33.20
2018-09-19T15:13:04.543Z,31.50
2018-09-19T15:15:39.984Z,30.80
2018-09-19T15:18:08.358Z,31.50
2018-09-19T15:20:36.430Z,32.50
2018-09-19T15:23:04.685Z,31.30
2018-09-19T15:25:33.049Z,30.40
2018-09-19T15:28:01.837Z,29.80
2018-09-19T15:30:30.036Z,29.30
2018-09-19T15:32:59.168Z,29.10
2018-09-19T15:35:28.050Z,29.10
2018-09-19T15:37:56.588Z,29.20
2018-09-19T15:40:24.690Z,29.50
2018-09-19T15:42:52.787Z,29.60
2018-09-19T15:45:20.917Z,29.70
2018-09-19T15:47:49.129Z,29.80
2018-09-19T15:50:17.262Z,29.50
2018-09-19T15:52:45.539Z,29.40
2018-09-19T15:55:13.692Z,29.50
2018-09-19T15:57:41.956Z,29.30
2018-09-19T16:00:10.333Z,29.50
2018-09-19T16:02:38.433Z,29.50
2018-09-19T16:05:06.668Z,29.50
2018-09-19T16:07:34.880Z,29.40
2018-09-19T16:10:03.136Z,29.50
2018-09-19T16:12:31.184Z,29.50
2018-09-19T16:14:59.388Z,29.40
2018-09-19T16:17:27.629Z,29.30
2018-09-19T16:19:55.979Z,29.20
2018-09-19T16:22:24.167Z,29.00
2018-09-19T16:24:52.368Z,29.00
2018-09-19T16:27:20.522Z,29.00
2018-09-19T16:29:49.767Z,28.90
2018-09-19T16:32:17.857Z,28.70
2018-09-19T16:34:46.069Z,28.70
2018-09-19T16:37:14.231Z,28.70
2018-09-19T16:39:42.412Z,28.70
2018-09-19T16:42:10.626Z,28.70
2018-09-19T16:44:38.892Z,28.60
2018-09-19T16:47:07.069Z,28.90
2018-09-19T16:49:35.231Z,28.80
2018-09-19T16:52:03.434Z,28.60
2018-09-19T16:54:31.633Z,28.40
2018-09-19T16:56:59.747Z,28.30
2018-09-19T16:59:27.946Z,28.30
2018-09-19T17:01:56.216Z,28.20
2018-09-19T17:04:24.341Z,28.10
2018-09-19T17:06:52.431Z,28.00
2018-09-19T17:09:20.719Z,27.90
2018-09-19T17:11:48.982Z,27.90
2018-09-19T17:14:18.215Z,27.80
2018-09-19T17:16:46.350Z,27.70
2018-09-19T17:19:15.357Z,27.60
2018-09-19T17:21:43.969Z,27.60
2018-09-19T17:24:12.364Z,27.40
2018-09-19T17:26:40.665Z,27.30
2018-09-19T17:29:08.978Z,27.30
2018-09-19T17:31:37.231Z,27.10
2018-09-19T17:34:05.576Z,27.00
2018-09-19T17:36:33.890Z,26.90
2018-09-19T17:39:02.294Z,26.90
2018-09-19T17:41:30.419Z,26.90
2018-09-19T17:43:58.697Z,26.80
2018-09-19T17:46:26.906Z,26.70
2018-09-19T17:48:55.081Z,26.70
2018-09-19T17:51:23.305Z,26.60
2018-09-19T17:53:51.496Z,26.50
2018-09-19T17:56:19.688Z,26.40
2018-09-19T17:58:47.964Z,26.40
2018-09-19T18:01:16.207Z,26.40
2018-09-19T18:03:44.522Z,26.40
2018-09-19T18:06:13.299Z,26.30
2018-09-19T18:08:41.494Z,26.20
2018-09-19T18:11:09.796Z,26.20
2018-09-19T18:13:38.019Z,26.10
2018-09-19T18:16:06.376Z,26.20
2018-09-19T18:18:34.509Z,26.10
2018-09-19T18:21:02.716Z,26.00
2018-09-19T18:23:31.038Z,25.90
2018-09-19T18:25:59.276Z,25.80
2018-09-19T18:28:27.979Z,25.70
2018-09-19T18:30:57.069Z,25.50
2018-09-19T18:33:25.879Z,25.40
2018-09-19T18:35:54.116Z,25.30
2018-09-19T18:38:22.848Z,25.30
2018-09-19T18:40:51.171Z,25.20
2018-09-19T18:43:19.767Z,25.10
2018-09-19T18:45:48.380Z,25.00
2018-09-19T18:48:16.764Z,25.00
2018-09-19T18:50:45.563Z,25.00
2018-09-19T18:53:14.376Z,24.90
2018-09-19T18:55:43.262Z,24.90
2018-09-19T18:58:11.559Z,24.80
2018-09-19T19:00:39.970Z,24.80
2018-09-19T19:03:09.900Z,24.80
2018-09-19T19:05:39.117Z,24.80
2018-09-19T19:08:07.538Z,24.70
2018-09-19T19:10:36.254Z,24.60
2018-09-19T19:13:05.196Z,24.50
2018-09-19T19:15:35.213Z,24.20
2018-09-19T19:18:04.998Z,24.30
2018-09-19T19:20:35.000Z,24.10
2018-09-19T19:23:03.792Z,23.90
2018-09-19T19:25:33.256Z,23.60
2018-09-19T19:28:01.966Z,23.30
2018-09-19T19:30:31.024Z,23.00
2018-09-19T19:32:59.690Z,22.80
2018-09-19T19:35:28.451Z,22.60
2018-09-19T19:37:57.330Z,22.50
2018-09-19T19:40:26.215Z,22.30
2018-09-19T19:42:55.721Z,22.20
2018-09-19T19:45:24.864Z,22.10
2018-09-19T19:47:55.308Z,22.20
2018-09-19T19:50:24.996Z,22.00
2018-09-19T19:52:54.662Z,22.00
2018-09-19T19:55:24.340Z,22.00
2018-09-19T19:57:53.653Z,21.80
2018-09-19T20:00:22.396Z,21.60
2018-09-19T20:02:51.459Z,21.50
2018-09-19T20:05:20.497Z,21.50
2018-09-19T20:07:49.850Z,21.40
2018-09-19T20:10:18.197Z,21.30
2018-09-19T20:12:46.642Z,21.30
2018-09-19T20:15:14.946Z,21.30
2018-09-19T20:17:43.317Z,21.30
2018-09-19T20:20:12.211Z,21.20
2018-09-19T20:22:40.867Z,21.10
2018-09-19T20:25:09.240Z,20.90
2018-09-19T20:27:37.583Z,20.90
2018-09-19T20:30:06.544Z,20.80
2018-09-19T20:32:34.723Z,20.80
2018-09-19T20:35:02.936Z,20.40
2018-09-19T20:37:31.213Z,20.70
2018-09-19T20:39:59.376Z,20.60
2018-09-19T20:42:27.616Z,20.50
2018-09-19T20:44:55.928Z,20.40
2018-09-19T20:47:24.259Z,20.40
2018-09-19T20:49:52.590Z,20.30
2018-09-19T20:52:20.843Z,20.30
2018-09-19T20:54:49.169Z,20.20
2018-09-19T20:57:17.388Z,20.30
2018-09-19T20:59:45.616Z,20.20
2018-09-19T21:02:13.927Z,20.40
2018-09-19T21:04:42.123Z,20.50
2018-09-19T21:07:10.364Z,20.60
2018-09-19T21:09:38.749Z,20.60
2018-09-19T21:12:06.993Z,20.80
2018-09-19T21:14:35.258Z,20.70
2018-09-19T21:19:42.889Z,20.20
2018-09-19T21:22:11.340Z,20.20
2018-09-19T21:24:39.598Z,20.10
2018-09-19T21:27:08.184Z,19.80
2018-09-19T21:29:36.411Z,19.70
2018-09-19T21:32:04.629Z,19.50
2018-09-19T21:34:32.782Z,19.50
2018-09-19T21:37:01.032Z,19.50
2018-09-19T21:39:29.181Z,19.70
2018-09-19T21:41:57.333Z,19.70
2018-09-19T21:44:25.461Z,19.70
2018-09-19T21:46:53.591Z,19.70
2018-09-19T21:49:21.673Z,19.70
2018-09-19T21:51:49.827Z,19.70
2018-09-19T21:54:17.897Z,19.60
2018-09-19T21:56:45.996Z,19.60
2018-09-19T21:59:14.138Z,19.60
2018-09-19T22:01:42.980Z,19.60
2018-09-19T22:04:11.498Z,19.50
2018-09-19T22:06:39.934Z,19.50
2018-09-19T22:09:10.466Z,19.40
2018-09-19T22:11:39.062Z,19.40
2018-09-19T22:14:07.348Z,19.30
2018-09-19T22:16:35.386Z,19.20
2018-09-19T22:19:03.495Z,19.10
2018-09-19T22:21:31.608Z,19.00
2018-09-19T22:24:00.002Z,18.90
2018-09-19T22:26:28.709Z,19.00
2018-09-19T22:28:56.924Z,19.00
2018-09-19T22:31:25.418Z,18.90
2018-09-19T22:33:54.048Z,19.00
2018-09-19T22:36:22.256Z,19.00
2018-09-19T22:38:50.410Z,18.90
2018-09-19T22:41:19.238Z,18.80
2018-09-19T22:43:47.401Z,18.80
2018-09-19T22:46:15.567Z,18.80
2018-09-19T22:48:43.680Z,18.80
2018-09-19T22:51:11.808Z,18.70
2018-09-19T22:53:40.114Z,18.60
2018-09-19T22:56:08.408Z,18.60
2018-09-19T22:58:36.530Z,18.50
2018-09-19T23:01:04.913Z,18.60
2018-09-19T23:03:33.089Z,18.60
2018-09-19T23:06:01.261Z,18.60
2018-09-19T23:08:29.494Z,18.60
2018-09-19T23:10:57.570Z,18.60
2018-09-19T23:13:25.551Z,18.60
2018-09-19T23:15:53.665Z,18.70
2018-09-19T23:18:21.782Z,18.70
2018-09-19T23:20:50.828Z,18.60
2018-09-19T23:23:19.148Z,18.50
2018-09-19T23:25:48.168Z,18.50
2018-09-19T23:28:16.381Z,18.30
2018-09-19T23:30:45.337Z,18.20
2018-09-19T23:33:13.536Z,18.10
2018-09-19T23:35:41.632Z,18.00
2018-09-19T23:38:09.798Z,17.90
2018-09-19T23:40:37.940Z,17.90
2018-09-19T23:43:06.084Z,17.90
2018-09-19T23:45:34.155Z,17.90
2018-09-19T23:48:02.289Z,17.90
2018-09-19T23:50:30.422Z,17.80
2018-09-19T23:52:58.540Z,17.70
2018-09-19T23:55:26.601Z,17.80
2018-09-19T23:57:54.703Z,17.80
