createdAt,value
2022-08-22T00:00:14.685Z,100283.72
2022-08-22T00:03:00.779Z,100166.25
2022-08-22T00:05:47.381Z,100271.78
2022-08-22T00:10:58.362Z,100274.66
2022-08-22T00:16:10.546Z,100297.88
2022-08-22T00:21:15.164Z,100264.72
2022-08-22T00:26:25.240Z,100297.88
2022-08-22T00:31:42.821Z,100274.63
2022-08-22T00:37:00.868Z,100311.84
2022-08-22T00:42:37.130Z,100322.19
2022-08-22T00:47:41.354Z,100322.50
2022-08-22T00:53:04.258Z,100314.84
2022-08-22T00:58:11.633Z,100298.56
2022-08-22T01:03:34.068Z,100292.22
2022-08-22T01:08:44.174Z,100284.38
2022-08-22T01:14:16.333Z,100276.34
2022-08-22T01:19:49.977Z,100289.44
2022-08-22T01:25:13.169Z,100306.00
2022-08-22T01:30:51.727Z,100304.66
2022-08-22T01:36:21.593Z,100307.13
2022-08-22T01:41:52.247Z,100302.03
2022-08-22T01:47:44.072Z,100250.09
2022-08-22T01:52:48.482Z,100238.69
2022-08-22T01:58:00.784Z,100248.66
2022-08-22T02:03:21.919Z,100282.25
2022-08-22T02:08:46.640Z,100237.03
2022-08-22T02:14:20.151Z,100265.31
2022-08-22T02:19:41.280Z,100253.81
2022-08-22T02:24:44.845Z,100244.00
2022-08-22T02:30:10.487Z,100271.16
2022-08-22T02:35:37.927Z,100281.03
2022-08-22T02:40:44.271Z,100268.25
2022-08-22T02:46:08.410Z,100281.59
2022-08-22T02:51:27.915Z,100240.59
2022-08-22T02:56:45.554Z,100237.88
2022-08-22T03:01:57.542Z,100251.69
2022-08-22T03:07:08.675Z,100254.13
2022-08-22T03:12:49.380Z,100279.34
2022-08-22T03:18:21.915Z,100246.31
2022-08-22T03:23:42.607Z,100289.56
2022-08-22T03:28:58.983Z,100278.94
2022-08-22T03:34:22.636Z,100295.75
2022-08-22T03:39:45.093Z,100260.53
2022-08-22T03:45:19.478Z,100306.69
2022-08-22T03:50:42.828Z,100306.41
2022-08-22T03:55:50.193Z,100311.69
2022-08-22T04:01:19.686Z,100308.50
2022-08-22T04:06:39.556Z,100312.31
2022-08-22T04:11:53.559Z,100300.03
2022-08-22T04:17:32.469Z,100327.75
2022-08-22T04:22:59.133Z,100323.13
2022-08-22T04:28:22.645Z,100305.06
2022-08-22T04:33:37.366Z,100331.59
2022-08-22T04:39:01.787Z,100298.06
2022-08-22T04:44:24.588Z,100308.63
2022-08-22T04:49:22.895Z,100350.31
2022-08-22T04:54:26.783Z,100354.34
2022-08-22T04:59:26.452Z,100328.78
2022-08-22T05:04:31.875Z,100337.56
2022-08-22T05:09:36.326Z,100356.22
2022-08-22T05:14:43.353Z,100333.25
2022-08-22T05:19:47.330Z,100364.19
2022-08-22T05:24:52.066Z,100341.97
2022-08-22T05:30:18.651Z,100367.84
2022-08-22T05:35:27.557Z,100325.81
2022-08-22T05:40:30.389Z,100353.09
2022-08-22T05:45:29.781Z,100345.72
2022-08-22T05:50:40.921Z,100371.34
2022-08-22T05:55:46.769Z,100399.59
2022-08-22T06:00:49.468Z,100360.16
2022-08-22T06:05:52.400Z,100385.31
2022-08-22T06:10:59.591Z,100391.13
2022-08-22T06:16:21.137Z,100354.59
2022-08-22T06:21:23.900Z,100398.63
2022-08-22T06:26:22.768Z,100373.28
2022-08-22T06:31:30.965Z,100380.75
2022-08-22T06:36:44.440Z,100385.31
2022-08-22T06:42:16.855Z,100392.03
2022-08-22T06:47:44.249Z,100401.66
2022-08-22T06:53:06.159Z,100416.28
2022-08-22T06:58:19.190Z,100386.44
2022-08-22T07:03:37.869Z,100403.16
2022-08-22T07:08:50.635Z,100387.19
2022-08-22T07:14:09.247Z,100388.22
2022-08-22T07:19:50.288Z,100435.06
2022-08-22T07:24:56.827Z,100402.56
2022-08-22T07:30:03.940Z,100433.13
2022-08-22T07:35:24.522Z,100426.03
2022-08-22T07:41:03.793Z,100437.72
2022-08-22T07:46:23.270Z,100409.09
2022-08-22T07:51:32.152Z,100387.38
2022-08-22T07:56:37.618Z,100391.53
2022-08-22T08:01:35.959Z,100408.97
2022-08-22T08:06:34.857Z,100402.34
2022-08-22T08:11:40.351Z,100388.25
2022-08-22T08:16:58.101Z,100420.69
2022-08-22T08:21:59.571Z,100387.38
2022-08-22T08:27:24.520Z,100387.47
2022-08-22T08:32:38.707Z,100398.47
2022-08-22T08:37:55.557Z,100396.69
2022-08-22T08:43:36.639Z,100430.03
2022-08-22T08:49:17.714Z,100423.34
2022-08-22T08:54:44.269Z,100416.50
2022-08-22T09:00:13.437Z,100410.25
2022-08-22T09:05:29.782Z,100420.66
2022-08-22T09:10:31.662Z,100410.53
2022-08-22T09:16:05.976Z,100410.41
2022-08-22T09:21:27.944Z,100391.84
2022-08-22T09:26:37.856Z,100415.25
2022-08-22T09:31:59.682Z,100380.69
2022-08-22T09:37:29.398Z,100405.97
2022-08-22T09:42:46.419Z,100393.56
2022-08-22T09:48:00.272Z,100385.53
2022-08-22T09:53:24.137Z,100409.75
2022-08-22T09:59:01.195Z,100374.84
2022-08-22T10:04:24.885Z,100402.16
2022-08-22T10:09:39.252Z,100378.28
2022-08-22T10:15:15.186Z,100401.84
2022-08-22T10:20:24.511Z,100361.25
2022-08-22T10:25:26.060Z,100391.91
2022-08-22T10:31:45.042Z,100384.06
2022-08-22T10:36:39.693Z,100380.09
2022-08-22T10:41:42.658Z,100394.63
2022-08-22T10:47:02.257Z,100391.09
2022-08-22T10:52:22.290Z,100355.72
2022-08-22T10:57:38.974Z,100385.06
2022-08-22T11:03:03.977Z,100365.78
2022-08-22T11:08:18.791Z,100359.28
2022-08-22T11:13:54.134Z,100349.25
2022-08-22T11:19:20.591Z,100320.03
2022-08-22T11:25:06.212Z,100335.59
2022-08-22T11:30:18.279Z,100313.78
2022-08-22T11:35:24.229Z,100317.31
2022-08-22T11:40:38.656Z,100299.13
2022-08-22T11:45:43.339Z,100289.78
2022-08-22T11:50:53.809Z,100292.91
2022-08-22T11:56:22.950Z,100303.50
2022-08-22T12:01:51.433Z,100275.59
2022-08-22T12:06:56.605Z,100280.97
2022-08-22T12:12:23.722Z,100264.25
2022-08-22T12:18:01.016Z,100298.44
2022-08-22T12:24:00.840Z,100278.41
2022-08-22T12:29:47.839Z,100277.59
2022-08-22T12:35:14.057Z,100272.81
2022-08-22T12:41:27.650Z,100260.66
2022-08-22T12:47:24.891Z,100264.13
2022-08-22T12:52:51.602Z,100270.84
2022-08-22T12:58:14.736Z,100264.13
2022-08-22T13:03:40.805Z,100241.16
2022-08-22T13:08:47.822Z,100243.00
2022-08-22T13:14:06.825Z,100233.94
2022-08-22T13:19:16.770Z,100241.06
2022-08-22T13:24:39.202Z,100247.81
2022-08-22T13:30:00.153Z,100225.69
2022-08-22T13:35:51.773Z,100256.44
2022-08-22T13:40:52.978Z,100240.41
2022-08-22T13:45:57.461Z,100245.22
2022-08-22T13:51:14.664Z,100265.81
2022-08-22T13:56:35.286Z,100253.72
2022-08-22T14:01:50.185Z,100263.47
2022-08-22T14:07:06.524Z,100259.25
2022-08-22T14:12:33.269Z,100274.09
2022-08-22T14:17:43.161Z,100231.94
2022-08-22T14:22:46.269Z,100234.34
2022-08-22T14:27:54.446Z,100264.22
2022-08-22T14:33:02.907Z,100239.59
2022-08-22T14:38:46.368Z,100270.06
2022-08-22T14:43:51.014Z,100240.47
2022-08-22T14:49:41.510Z,100271.53
2022-08-22T14:55:04.935Z,100243.00
2022-08-22T15:00:38.724Z,100266.47
2022-08-22T15:05:47.318Z,100240.31
2022-08-22T15:11:06.838Z,100253.69
2022-08-22T15:16:24.379Z,100237.88
2022-08-22T15:21:41.389Z,100244.06
2022-08-22T15:27:01.787Z,100255.03
2022-08-22T15:32:10.431Z,100234.16
2022-08-22T15:37:27.861Z,100259.78
2022-08-22T15:42:33.410Z,100261.19
2022-08-22T15:47:56.823Z,100258.38
2022-08-22T15:53:36.566Z,100217.00
2022-08-22T15:59:07.860Z,100241.09
2022-08-22T16:04:16.494Z,100224.91
2022-08-22T16:10:04.591Z,100254.69
2022-08-22T16:15:59.352Z,100246.78
2022-08-22T16:21:17.857Z,100216.50
2022-08-22T16:26:22.144Z,100262.88
2022-08-22T16:31:47.148Z,100261.97
2022-08-22T16:37:18.383Z,100245.41
2022-08-22T16:42:19.601Z,100275.63
2022-08-22T16:47:22.589Z,100259.56
2022-08-22T16:52:24.074Z,100283.50
2022-08-22T16:57:28.579Z,100256.81
2022-08-22T17:03:24.371Z,100264.97
2022-08-22T17:08:55.772Z,100254.22
2022-08-22T17:14:13.094Z,100282.44
2022-08-22T17:19:34.710Z,100299.75
2022-08-22T17:24:46.876Z,100302.72
2022-08-22T17:29:57.183Z,100312.34
2022-08-22T17:35:00.296Z,100324.38
2022-08-22T17:40:00.039Z,100319.22
2022-08-22T17:45:08.719Z,100283.75
2022-08-22T17:50:33.489Z,100297.88
2022-08-22T17:55:58.421Z,100314.09
2022-08-22T18:01:15.005Z,100299.53
2022-08-22T18:06:26.398Z,100322.44
2022-08-22T18:12:14.790Z,100365.81
2022-08-22T18:17:29.274Z,100360.44
2022-08-22T18:22:41.094Z,100362.41
2022-08-22T18:27:54.744Z,100351.94
2022-08-22T18:33:18.764Z,100395.69
2022-08-22T18:38:36.319Z,100384.78
2022-08-22T18:43:47.337Z,100389.84
2022-08-22T18:49:18.043Z,100392.47
2022-08-22T18:54:42.755Z,100428.16
2022-08-22T19:00:17.245Z,100433.50
2022-08-22T19:05:55.993Z,100417.66
2022-08-22T19:11:14.732Z,100441.81
2022-08-22T19:16:47.247Z,100404.38
2022-08-22T19:22:35.737Z,100461.06
2022-08-22T19:28:07.018Z,100453.50
2022-08-22T19:33:41.289Z,100397.63
2022-08-22T19:39:04.963Z,100403.69
2022-08-22T19:44:34.616Z,100419.91
2022-08-22T19:49:44.360Z,100432.69
2022-08-22T19:55:05.092Z,100404.28
2022-08-22T20:00:12.061Z,100443.22
2022-08-22T20:05:35.198Z,100430.91
2022-08-22T20:11:06.565Z,100406.69
2022-08-22T20:16:15.101Z,100427.72
2022-08-22T20:21:49.003Z,100435.78
2022-08-22T20:27:12.948Z,100418.44
2022-08-22T20:32:15.824Z,100425.66
2022-08-22T20:37:35.999Z,100384.31
2022-08-22T20:42:52.116Z,100400.81
2022-08-22T20:47:51.125Z,100408.81
2022-08-22T20:52:54.678Z,100412.31
2022-08-22T20:58:00.214Z,100416.03
2022-08-22T21:03:01.039Z,100428.56
2022-08-22T21:08:13.182Z,100402.44
2022-08-22T21:13:27.710Z,100385.09
2022-08-22T21:18:30.247Z,100439.50
2022-08-22T21:23:29.851Z,100405.59
2022-08-22T21:28:42.206Z,100408.59
2022-08-22T21:33:46.649Z,100392.03
2022-08-22T21:38:55.733Z,100396.56
2022-08-22T21:43:53.888Z,100361.34
2022-08-22T21:49:04.981Z,100371.72
2022-08-22T21:54:27.194Z,100394.59
2022-08-22T21:59:51.417Z,100347.44
2022-08-22T22:05:01.875Z,100346.16
2022-08-22T22:10:05.009Z,100359.44
2022-08-22T22:15:07.313Z,100345.44
2022-08-22T22:20:07.289Z,100395.06
2022-08-22T22:25:06.770Z,100355.03
2022-08-22T22:30:28.209Z,100354.94
2022-08-22T22:35:31.312Z,100366.56
2022-08-22T22:40:35.740Z,100366.19
2022-08-22T22:45:38.948Z,100363.88
2022-08-22T22:50:41.267Z,100378.09
2022-08-22T22:56:00.255Z,100381.78
2022-08-22T23:01:17.002Z,100387.00
2022-08-22T23:06:19.073Z,100389.66
2022-08-22T23:11:24.149Z,100382.66
2022-08-22T23:16:26.737Z,100390.91
2022-08-22T23:21:28.861Z,100381.94
2022-08-22T23:26:33.805Z,100402.72
2022-08-22T23:31:43.202Z,100396.94
2022-08-22T23:36:47.969Z,100401.28
2022-08-22T23:41:50.175Z,100390.22
2022-08-22T23:46:53.200Z,100398.72
2022-08-22T23:51:55.828Z,100390.28
2022-08-22T23:56:56.980Z,100377.00
