createdAt,value
2019-03-17T00:00:38.541Z,99.90
2019-03-17T00:03:07.907Z,99.90
2019-03-17T00:05:37.267Z,99.90
2019-03-17T00:08:06.659Z,99.90
2019-03-17T00:10:36.100Z,99.90
2019-03-17T00:13:05.443Z,99.90
2019-03-17T00:15:35.169Z,99.90
2019-03-17T00:18:04.533Z,99.90
2019-03-17T00:20:33.917Z,99.90
2019-03-17T00:23:03.277Z,99.90
2019-03-17T00:25:32.740Z,99.90
2019-03-17T00:28:02.110Z,99.90
2019-03-17T00:30:31.455Z,99.90
2019-03-17T00:33:00.834Z,99.90
2019-03-17T00:35:30.184Z,99.90
2019-03-17T00:37:59.625Z,99.90
2019-03-17T00:40:29.004Z,99.90
2019-03-17T00:42:58.395Z,99.90
2019-03-17T00:45:27.751Z,99.90
2019-03-17T00:47:57.138Z,99.90
2019-03-17T00:50:26.515Z,99.90
2019-03-17T00:52:55.878Z,99.90
2019-03-17T00:55:25.247Z,99.90
2019-03-17T00:57:54.613Z,99.90
2019-03-17T01:00:24.064Z,99.90
2019-03-17T01:02:53.408Z,99.90
2019-03-17T01:05:22.839Z,99.90
2019-03-17T01:07:52.295Z,99.90
2019-03-17T01:10:21.644Z,99.90
2019-03-17T01:12:51.052Z,99.90
2019-03-17T01:15:20.416Z,99.90
2019-03-17T01:17:49.798Z,99.90
2019-03-17T01:20:19.176Z,99.90
2019-03-17T01:22:48.547Z,99.90
2019-03-17T01:25:17.920Z,99.90
2019-03-17T01:27:47.285Z,99.90
2019-03-17T01:30:16.668Z,99.90
2019-03-17T01:32:46.023Z,99.90
2019-03-17T01:35:15.406Z,99.90
2019-03-17T01:37:44.792Z,99.90
2019-03-17T01:40:14.149Z,99.90
2019-03-17T01:42:43.604Z,99.90
2019-03-17T01:45:12.961Z,99.90
2019-03-17T01:47:42.346Z,99.90
2019-03-17T01:50:11.698Z,99.90
2019-03-17T01:52:41.097Z,99.90
2019-03-17T01:55:10.528Z,99.90
2019-03-17T01:57:39.895Z,99.90
2019-03-17T02:00:12.211Z,99.90
2019-03-17T02:02:41.965Z,99.90
2019-03-17T02:05:21.482Z,99.90
2019-03-17T02:07:42.437Z,99.90
2019-03-17T02:10:11.882Z,99.90
2019-03-17T02:12:41.235Z,99.90
2019-03-17T02:15:10.669Z,99.90
2019-03-17T02:17:39.976Z,99.90
2019-03-17T02:20:10.503Z,99.90
2019-03-17T02:22:39.884Z,99.90
2019-03-17T02:25:09.243Z,99.90
2019-03-17T02:27:38.629Z,99.90
2019-03-17T02:30:11.311Z,99.90
2019-03-17T02:32:40.682Z,99.90
2019-03-17T02:35:10.029Z,99.90
2019-03-17T02:37:39.423Z,99.90
2019-03-17T02:40:09.019Z,99.90
2019-03-17T02:42:38.436Z,99.90
2019-03-17T02:45:09.654Z,99.90
2019-03-17T02:47:39.091Z,99.90
2019-03-17T02:50:09.412Z,99.90
2019-03-17T02:52:38.832Z,99.90
2019-03-17T02:55:08.757Z,99.90
2019-03-17T02:57:38.097Z,99.90
2019-03-17T03:00:10.229Z,99.90
2019-03-17T03:02:39.651Z,99.90
2019-03-17T03:05:09.166Z,99.90
2019-03-17T03:07:38.538Z,99.90
2019-03-17T03:10:07.967Z,99.90
2019-03-17T03:12:37.373Z,99.90
2019-03-17T03:15:08.379Z,99.90
2019-03-17T03:17:37.905Z,99.90
2019-03-17T03:20:08.997Z,99.90
2019-03-17T03:22:38.362Z,99.90
2019-03-17T03:25:10.515Z,99.90
2019-03-17T03:27:39.961Z,99.90
2019-03-17T03:30:13.655Z,99.90
2019-03-17T03:32:43.051Z,99.90
2019-03-17T03:35:12.483Z,99.90
2019-03-17T03:37:41.850Z,99.90
2019-03-17T03:40:12.476Z,99.90
2019-03-17T03:42:41.980Z,99.90
2019-03-17T03:45:12.679Z,99.90
2019-03-17T03:47:42.241Z,99.90
2019-03-17T03:50:12.598Z,99.90
2019-03-17T03:52:41.955Z,99.90
2019-03-17T03:55:11.337Z,99.90
2019-03-17T03:57:40.838Z,99.90
2019-03-17T04:00:13.287Z,99.90
2019-03-17T04:02:42.718Z,99.90
2019-03-17T04:05:12.087Z,99.90
2019-03-17T04:07:41.478Z,99.90
2019-03-17T04:10:11.364Z,99.90
2019-03-17T04:12:40.782Z,99.90
2019-03-17T04:15:11.237Z,99.90
2019-03-17T04:17:40.713Z,99.90
2019-03-17T04:20:11.552Z,99.90
2019-03-17T04:22:40.946Z,99.90
2019-03-17T04:25:12.287Z,99.90
2019-03-17T04:27:41.819Z,99.90
2019-03-17T04:30:11.501Z,99.90
2019-03-17T04:32:40.958Z,99.90
2019-03-17T04:35:10.482Z,99.90
2019-03-17T04:37:39.871Z,99.90
2019-03-17T04:40:09.679Z,99.90
2019-03-17T04:42:39.044Z,99.90
2019-03-17T04:45:08.854Z,99.90
2019-03-17T04:47:38.214Z,99.90
2019-03-17T04:50:09.441Z,99.90
2019-03-17T04:52:38.859Z,99.90
2019-03-17T04:55:08.221Z,99.90
2019-03-17T04:57:39.159Z,99.90
2019-03-17T05:00:12.630Z,99.90
2019-03-17T05:02:42.075Z,99.90
2019-03-17T05:05:11.426Z,99.90
2019-03-17T05:07:42.354Z,99.90
2019-03-17T05:10:11.857Z,99.90
2019-03-17T05:12:41.212Z,99.90
2019-03-17T05:15:11.147Z,99.90
2019-03-17T05:17:40.506Z,99.90
2019-03-17T05:20:11.521Z,99.90
2019-03-17T05:22:40.934Z,99.90
2019-03-17T05:25:10.461Z,99.90
2019-03-17T05:27:39.820Z,99.90
2019-03-17T05:30:11.439Z,99.90
2019-03-17T05:32:40.791Z,99.90
2019-03-17T05:35:10.618Z,99.90
2019-03-17T05:37:39.984Z,99.90
2019-03-17T05:40:10.095Z,99.90
2019-03-17T05:42:40.839Z,99.90
2019-03-17T05:45:10.630Z,99.90
2019-03-17T05:47:39.987Z,99.90
2019-03-17T05:50:10.294Z,99.90
2019-03-17T05:52:39.669Z,99.90
2019-03-17T05:55:09.862Z,99.90
2019-03-17T05:57:39.241Z,99.90
2019-03-17T06:00:13.643Z,99.90
2019-03-17T06:02:43.013Z,99.90
2019-03-17T06:05:12.399Z,99.90
2019-03-17T06:07:41.814Z,99.90
2019-03-17T06:10:11.338Z,99.90
2019-03-17T06:12:40.652Z,99.90
2019-03-17T06:15:11.638Z,99.90
2019-03-17T06:17:41.065Z,99.90
2019-03-17T06:20:11.769Z,99.90
2019-03-17T06:22:41.217Z,99.90
2019-03-17T06:25:10.827Z,99.90
2019-03-17T06:27:40.184Z,99.90
2019-03-17T06:30:11.795Z,99.90
2019-03-17T06:32:41.164Z,99.90
2019-03-17T06:35:10.794Z,99.90
2019-03-17T06:37:40.179Z,99.90
2019-03-17T06:40:12.065Z,99.90
2019-03-17T06:42:41.493Z,99.90
2019-03-17T06:45:11.261Z,99.90
2019-03-17T06:47:40.706Z,99.90
2019-03-17T06:50:12.202Z,99.90
2019-03-17T06:52:41.584Z,99.90
2019-03-17T06:55:16.432Z,99.90
2019-03-17T06:57:45.886Z,99.90
2019-03-17T07:00:15.685Z,99.90
2019-03-17T07:02:45.157Z,99.90
2019-03-17T07:05:14.534Z,99.90
2019-03-17T07:07:44.830Z,99.90
2019-03-17T07:10:14.459Z,99.90
2019-03-17T07:12:43.907Z,99.90
2019-03-17T07:15:13.424Z,99.90
2019-03-17T07:17:42.791Z,99.90
2019-03-17T07:20:13.730Z,99.90
2019-03-17T07:22:43.083Z,99.90
2019-03-17T07:25:12.562Z,99.90
2019-03-17T07:27:41.938Z,99.90
2019-03-17T07:30:15.499Z,99.90
2019-03-17T07:32:44.932Z,99.90
2019-03-17T07:35:14.369Z,99.90
2019-03-17T07:37:55.850Z,99.90
2019-03-17T07:40:14.947Z,99.90
2019-03-17T07:42:44.433Z,99.90
2019-03-17T07:45:13.816Z,99.90
2019-03-17T07:47:43.195Z,99.90
2019-03-17T07:50:13.299Z,99.90
2019-03-17T07:52:43.869Z,99.90
2019-03-17T07:55:13.317Z,99.90
2019-03-17T07:57:42.709Z,99.90
2019-03-17T08:00:12.946Z,99.90
2019-03-17T08:02:42.384Z,99.90
2019-03-17T08:05:11.897Z,99.90
2019-03-17T08:07:41.269Z,99.90
2019-03-17T08:10:12.825Z,99.90
2019-03-17T08:12:42.230Z,99.90
2019-03-17T08:15:13.815Z,99.90
2019-03-17T08:17:43.188Z,99.90
2019-03-17T08:20:12.976Z,99.90
2019-03-17T08:22:42.420Z,99.90
2019-03-17T08:25:12.170Z,99.90
2019-03-17T08:27:41.559Z,99.90
2019-03-17T08:30:16.605Z,99.90
2019-03-17T08:32:46.083Z,99.90
2019-03-17T08:35:15.539Z,99.90
2019-03-17T08:37:44.997Z,99.90
2019-03-17T08:40:15.797Z,99.90
2019-03-17T08:42:45.198Z,99.90
2019-03-17T08:45:14.868Z,99.90
2019-03-17T08:47:56.588Z,99.90
2019-03-17T08:50:15.546Z,99.90
2019-03-17T08:52:46.155Z,99.90
2019-03-17T08:55:15.566Z,99.90
2019-03-17T08:57:44.928Z,99.90
2019-03-17T09:00:18.339Z,99.90
2019-03-17T09:02:47.719Z,99.90
2019-03-17T09:05:17.170Z,99.90
2019-03-17T09:07:46.625Z,99.90
2019-03-17T09:10:16.447Z,99.90
2019-03-17T09:12:45.827Z,99.90
2019-03-17T09:15:15.204Z,99.90
2019-03-17T09:17:44.617Z,99.90
2019-03-17T09:20:14.444Z,99.90
2019-03-17T09:22:43.983Z,99.90
2019-03-17T09:25:13.501Z,99.90
2019-03-17T09:27:42.978Z,99.90
2019-03-17T09:30:17.389Z,99.90
2019-03-17T09:32:46.845Z,99.90
2019-03-17T09:35:16.375Z,99.90
2019-03-17T09:37:45.743Z,99.90
2019-03-17T09:40:16.263Z,99.90
2019-03-17T09:42:47.224Z,99.90
2019-03-17T09:45:16.979Z,99.90
2019-03-17T09:47:46.485Z,99.90
2019-03-17T09:50:17.505Z,99.90
2019-03-17T09:52:46.941Z,99.90
2019-03-17T09:55:16.602Z,99.90
2019-03-17T09:57:46.057Z,99.90
2019-03-17T10:00:16.485Z,99.90
2019-03-17T10:02:46.103Z,99.90
2019-03-17T10:05:15.538Z,99.90
2019-03-17T10:07:45.001Z,99.90
2019-03-17T10:10:20.475Z,99.90
2019-03-17T10:12:49.894Z,99.90
2019-03-17T10:15:19.910Z,99.90
2019-03-17T10:17:49.551Z,99.90
2019-03-17T10:20:20.079Z,99.90
2019-03-17T10:22:49.534Z,99.90
2019-03-17T10:25:18.988Z,99.90
2019-03-17T10:27:48.408Z,99.90
2019-03-17T10:30:23.614Z,99.90
2019-03-17T10:32:53.038Z,99.90
2019-03-17T10:35:22.429Z,99.90
2019-03-17T10:37:51.780Z,99.90
2019-03-17T10:40:21.913Z,99.90
2019-03-17T10:42:51.347Z,99.90
2019-03-17T10:45:20.720Z,99.90
2019-03-17T10:47:50.171Z,99.90
2019-03-17T10:50:22.703Z,99.90
2019-03-17T10:52:52.133Z,99.90
2019-03-17T10:55:21.483Z,99.90
2019-03-17T10:57:50.879Z,99.90
2019-03-17T11:00:22.151Z,99.90
2019-03-17T11:02:51.521Z,99.90
2019-03-17T11:05:21.036Z,99.90
2019-03-17T11:07:50.494Z,99.90
2019-03-17T11:10:19.870Z,99.90
2019-03-17T11:12:49.335Z,99.90
2019-03-17T11:15:20.609Z,99.90
2019-03-17T11:17:50.166Z,99.90
2019-03-17T11:20:19.690Z,99.90
2019-03-17T11:22:49.054Z,99.90
2019-03-17T11:25:21.279Z,99.90
2019-03-17T11:27:50.635Z,99.90
2019-03-17T11:30:21.361Z,99.90
2019-03-17T11:32:50.722Z,99.90
2019-03-17T11:35:20.094Z,99.90
2019-03-17T11:37:49.477Z,99.90
2019-03-17T11:40:21.901Z,99.90
2019-03-17T11:42:51.423Z,99.90
2019-03-17T11:45:20.861Z,99.90
2019-03-17T11:47:51.189Z,99.90
2019-03-17T11:50:21.394Z,99.90
2019-03-17T11:52:51.116Z,99.90
2019-03-17T11:55:20.541Z,99.90
2019-03-17T11:57:50.119Z,99.90
2019-03-17T12:00:23.195Z,99.90
2019-03-17T12:02:52.628Z,99.90
2019-03-17T12:05:22.052Z,99.90
2019-03-17T12:07:51.485Z,99.90
2019-03-17T12:10:22.887Z,99.90
2019-03-17T12:12:52.336Z,99.90
2019-03-17T12:15:30.056Z,99.90
2019-03-17T12:17:59.452Z,99.90
2019-03-17T12:20:28.900Z,99.90
2019-03-17T12:22:58.337Z,99.90
2019-03-17T12:25:27.703Z,99.90
2019-03-17T12:27:57.097Z,99.90
2019-03-17T12:30:27.348Z,99.90
2019-03-17T12:32:57.193Z,99.90
2019-03-17T12:35:26.565Z,99.90
2019-03-17T12:37:56.072Z,99.90
2019-03-17T12:40:25.490Z,99.90
2019-03-17T12:42:54.861Z,99.90
2019-03-17T12:45:24.150Z,99.90
2019-03-17T12:47:53.511Z,99.90
2019-03-17T12:50:25.027Z,99.90
2019-03-17T12:52:54.461Z,99.90
2019-03-17T12:55:23.981Z,99.90
2019-03-17T12:57:53.429Z,99.90
2019-03-17T13:00:24.181Z,99.90
2019-03-17T13:02:53.608Z,99.90
2019-03-17T13:05:23.543Z,99.90
2019-03-17T13:07:52.938Z,99.90
2019-03-17T13:10:22.670Z,99.90
2019-03-17T13:12:52.076Z,99.90
2019-03-17T13:15:21.451Z,99.20
2019-03-17T13:17:50.860Z,98.00
2019-03-17T13:20:20.942Z,98.10
2019-03-17T13:22:50.318Z,98.70
2019-03-17T13:25:19.772Z,95.30
2019-03-17T13:27:49.152Z,98.50
2019-03-17T13:30:18.967Z,98.50
2019-03-17T13:32:48.403Z,98.80
2019-03-17T13:35:17.781Z,99.90
2019-03-17T13:37:47.237Z,99.90
2019-03-17T13:40:28.238Z,99.90
2019-03-17T13:42:48.930Z,99.90
2019-03-17T13:45:18.291Z,99.90
2019-03-17T13:47:47.654Z,99.90
2019-03-17T13:50:21.154Z,99.90
2019-03-17T13:52:50.533Z,99.90
2019-03-17T13:55:19.975Z,99.70
2019-03-17T13:58:00.825Z,99.90
2019-03-17T14:00:30.298Z,99.90
2019-03-17T14:02:59.668Z,99.90
2019-03-17T14:05:29.071Z,99.90
2019-03-17T14:08:00.270Z,99.90
2019-03-17T14:10:40.398Z,99.90
2019-03-17T14:13:00.808Z,99.90
2019-03-17T14:15:30.271Z,99.90
2019-03-17T14:17:59.670Z,99.90
2019-03-17T14:20:29.043Z,99.90
2019-03-17T14:22:58.540Z,99.90
2019-03-17T14:25:35.974Z,99.90
2019-03-17T14:28:05.506Z,99.90
2019-03-17T14:30:34.941Z,99.90
2019-03-17T14:33:04.334Z,99.90
2019-03-17T14:35:33.732Z,98.40
2019-03-17T14:38:03.099Z,99.90
2019-03-17T14:40:32.404Z,99.90
2019-03-17T14:43:01.765Z,99.90
2019-03-17T14:45:31.182Z,99.90
2019-03-17T14:48:00.553Z,99.90
2019-03-17T14:50:29.945Z,96.00
2019-03-17T14:53:00.800Z,94.10
2019-03-17T14:55:30.482Z,81.70
2019-03-17T14:57:59.842Z,76.80
2019-03-17T15:00:29.226Z,75.60
2019-03-17T15:02:58.750Z,79.80
2019-03-17T15:05:28.234Z,73.50
2019-03-17T15:07:57.626Z,71.60
2019-03-17T15:10:27.088Z,70.70
2019-03-17T15:12:56.460Z,73.60
2019-03-17T15:15:25.835Z,76.70
2019-03-17T15:17:55.213Z,75.30
2019-03-17T15:20:25.921Z,73.30
2019-03-17T15:22:55.430Z,82.00
2019-03-17T15:25:24.835Z,97.00
2019-03-17T15:27:54.259Z,99.90
2019-03-17T15:30:28.529Z,99.90
2019-03-17T15:32:57.871Z,99.90
2019-03-17T15:35:27.471Z,99.90
2019-03-17T15:37:56.867Z,99.90
2019-03-17T15:40:26.260Z,99.90
2019-03-17T15:42:55.609Z,99.90
2019-03-17T15:45:25.445Z,99.90
2019-03-17T15:47:54.887Z,99.90
2019-03-17T15:50:30.497Z,99.90
2019-03-17T15:53:00.186Z,99.90
2019-03-17T15:55:29.626Z,99.90
2019-03-17T15:57:59.076Z,99.90
2019-03-17T16:00:28.472Z,99.90
2019-03-17T16:02:57.919Z,99.90
2019-03-17T16:05:27.301Z,99.90
2019-03-17T16:07:56.672Z,99.90
2019-03-17T16:10:32.408Z,99.90
2019-03-17T16:13:01.770Z,99.90
2019-03-17T16:15:31.175Z,99.90
2019-03-17T16:18:00.552Z,99.90
2019-03-17T16:20:30.016Z,99.90
2019-03-17T16:22:59.404Z,99.90
2019-03-17T16:25:32.605Z,99.90
2019-03-17T16:28:02.078Z,99.90
2019-03-17T16:30:32.539Z,99.90
2019-03-17T16:33:01.989Z,99.90
2019-03-17T16:35:31.360Z,99.90
2019-03-17T16:38:00.728Z,99.90
2019-03-17T16:40:32.602Z,99.90
2019-03-17T16:43:02.038Z,99.90
2019-03-17T16:45:31.473Z,99.90
2019-03-17T16:48:00.841Z,99.90
2019-03-17T16:50:30.257Z,99.90
2019-03-17T16:52:59.606Z,99.90
2019-03-17T16:55:28.990Z,99.90
2019-03-17T16:57:58.352Z,99.90
2019-03-17T17:00:27.824Z,99.90
2019-03-17T17:02:57.200Z,99.90
2019-03-17T17:05:27.091Z,99.90
2019-03-17T17:07:56.591Z,99.90
2019-03-17T17:10:27.952Z,99.90
2019-03-17T17:12:57.505Z,99.90
2019-03-17T17:15:31.301Z,99.90
2019-03-17T17:18:00.669Z,99.90
2019-03-17T17:20:37.043Z,99.90
2019-03-17T17:23:06.559Z,99.90
2019-03-17T17:25:35.994Z,99.90
2019-03-17T17:28:05.441Z,99.90
2019-03-17T17:30:34.836Z,99.90
2019-03-17T17:33:04.384Z,99.90
2019-03-17T17:35:33.989Z,99.90
2019-03-17T17:38:03.354Z,99.90
2019-03-17T17:40:36.745Z,99.90
2019-03-17T17:43:06.214Z,99.90
2019-03-17T17:45:35.644Z,99.90
2019-03-17T17:48:05.122Z,99.90
2019-03-17T17:50:34.528Z,99.90
2019-03-17T17:53:03.976Z,99.90
2019-03-17T17:55:35.425Z,99.90
2019-03-17T17:58:08.491Z,99.90
2019-03-17T18:00:39.570Z,99.90
2019-03-17T18:03:08.940Z,99.90
2019-03-17T18:05:38.317Z,99.90
2019-03-17T18:08:07.702Z,99.90
2019-03-17T18:10:37.169Z,99.90
2019-03-17T18:13:06.462Z,99.90
2019-03-17T18:15:35.839Z,99.90
2019-03-17T18:18:05.283Z,99.90
2019-03-17T18:20:37.749Z,99.90
2019-03-17T18:23:17.175Z,99.90
2019-03-17T18:25:38.205Z,99.90
2019-03-17T18:28:07.615Z,99.90
2019-03-17T18:30:36.999Z,99.90
2019-03-17T18:33:06.359Z,99.90
2019-03-17T18:35:35.752Z,99.90
2019-03-17T18:38:05.312Z,99.90
2019-03-17T18:40:34.807Z,99.90
2019-03-17T18:43:04.323Z,99.90
2019-03-17T18:45:35.420Z,99.90
2019-03-17T18:48:06.759Z,99.90
2019-03-17T18:50:36.451Z,99.90
2019-03-17T18:53:05.907Z,99.90
2019-03-17T18:55:35.266Z,99.90
2019-03-17T18:58:04.833Z,99.90
2019-03-17T19:00:34.503Z,99.90
2019-03-17T19:03:03.952Z,99.90
2019-03-17T19:05:33.314Z,99.90
2019-03-17T19:08:02.705Z,99.90
2019-03-17T19:10:32.005Z,99.90
2019-03-17T19:13:03.756Z,99.90
2019-03-17T19:15:32.673Z,99.90
2019-03-17T19:18:02.036Z,99.90
2019-03-17T19:20:31.416Z,99.90
2019-03-17T19:23:00.824Z,99.90
2019-03-17T19:25:30.222Z,99.90
2019-03-17T19:27:59.577Z,99.90
2019-03-17T19:30:28.949Z,99.90
2019-03-17T19:32:58.333Z,99.90
2019-03-17T19:35:27.729Z,99.90
2019-03-17T19:37:57.164Z,99.90
2019-03-17T19:40:26.610Z,99.90
2019-03-17T19:42:59.917Z,99.90
2019-03-17T19:45:27.191Z,99.90
2019-03-17T19:47:56.682Z,99.90
2019-03-17T19:50:26.061Z,99.90
2019-03-17T19:52:55.431Z,99.90
2019-03-17T19:55:24.796Z,99.90
2019-03-17T19:57:54.160Z,99.90
2019-03-17T20:00:23.557Z,99.90
2019-03-17T20:02:52.916Z,99.90
2019-03-17T20:05:22.352Z,99.90
2019-03-17T20:07:51.779Z,99.90
2019-03-17T20:10:28.957Z,99.90
2019-03-17T20:13:10.434Z,99.90
2019-03-17T20:15:29.434Z,99.90
2019-03-17T20:17:58.870Z,99.90
2019-03-17T20:20:28.275Z,99.90
2019-03-17T20:22:57.661Z,99.90
2019-03-17T20:25:27.303Z,99.90
2019-03-17T20:27:56.703Z,99.90
2019-03-17T20:30:26.074Z,99.90
2019-03-17T20:32:56.663Z,99.90
2019-03-17T20:35:26.108Z,99.90
2019-03-17T20:37:55.741Z,99.90
2019-03-17T20:40:25.193Z,99.90
2019-03-17T20:42:54.732Z,99.90
2019-03-17T20:45:24.256Z,99.90
2019-03-17T20:47:53.696Z,99.90
2019-03-17T20:50:23.380Z,99.90
2019-03-17T20:52:52.790Z,99.90
2019-03-17T20:55:22.169Z,99.90
2019-03-17T20:57:51.525Z,99.90
2019-03-17T21:00:20.977Z,99.90
2019-03-17T21:02:50.402Z,99.90
2019-03-17T21:05:19.792Z,99.90
2019-03-17T21:07:49.150Z,99.90
2019-03-17T21:10:18.617Z,99.90
2019-03-17T21:12:47.967Z,99.90
2019-03-17T21:15:21.182Z,99.90
2019-03-17T21:17:50.483Z,99.90
2019-03-17T21:20:24.594Z,99.90
2019-03-17T21:22:54.097Z,99.90
2019-03-17T21:25:23.406Z,99.90
2019-03-17T21:27:52.820Z,99.90
2019-03-17T21:30:25.275Z,99.90
2019-03-17T21:32:54.678Z,99.90
2019-03-17T21:35:24.025Z,99.90
2019-03-17T21:37:53.412Z,99.90
2019-03-17T21:40:22.783Z,99.90
2019-03-17T21:42:52.230Z,99.90
2019-03-17T21:45:21.564Z,99.90
2019-03-17T21:47:53.801Z,99.90
2019-03-17T21:50:24.194Z,99.90
2019-03-17T21:52:59.431Z,99.90
2019-03-17T21:55:32.186Z,99.90
2019-03-17T21:58:07.790Z,99.90
2019-03-17T22:00:32.990Z,99.90
2019-03-17T22:03:02.449Z,99.90
2019-03-17T22:05:32.081Z,99.90
2019-03-17T22:08:01.483Z,99.90
2019-03-17T22:10:30.847Z,99.90
2019-03-17T22:13:00.237Z,99.90
2019-03-17T22:15:29.596Z,99.90
2019-03-17T22:18:01.954Z,99.90
2019-03-17T22:20:31.236Z,99.90
2019-03-17T22:23:00.602Z,99.90
2019-03-17T22:25:30.203Z,99.90
2019-03-17T22:28:08.168Z,99.90
2019-03-17T22:30:30.625Z,99.90
2019-03-17T22:32:59.985Z,99.90
2019-03-17T22:35:29.365Z,99.90
2019-03-17T22:37:58.718Z,99.90
2019-03-17T22:40:28.122Z,99.90
2019-03-17T22:42:57.467Z,99.90
2019-03-17T22:45:26.858Z,99.90
2019-03-17T22:47:56.223Z,99.90
2019-03-17T22:50:25.607Z,99.90
2019-03-17T22:52:54.984Z,99.90
2019-03-17T22:55:24.411Z,99.90
2019-03-17T22:57:53.826Z,99.90
2019-03-17T23:00:33.603Z,99.90
2019-03-17T23:03:03.333Z,99.90
2019-03-17T23:05:32.623Z,99.90
2019-03-17T23:08:02.005Z,99.90
2019-03-17T23:10:31.384Z,99.90
2019-03-17T23:13:00.761Z,99.90
2019-03-17T23:15:30.166Z,99.90
2019-03-17T23:17:59.574Z,99.90
2019-03-17T23:20:28.961Z,99.90
2019-03-17T23:22:58.406Z,99.90
2019-03-17T23:25:27.823Z,99.90
2019-03-17T23:27:57.220Z,99.90
2019-03-17T23:30:26.608Z,99.90
2019-03-17T23:32:56.644Z,99.90
2019-03-17T23:35:25.995Z,99.90
2019-03-17T23:37:55.403Z,99.90
2019-03-17T23:40:24.783Z,99.90
2019-03-17T23:42:54.206Z,99.90
2019-03-17T23:45:23.646Z,99.90
2019-03-17T23:47:53.079Z,99.90
2019-03-17T23:50:22.559Z,99.90
2019-03-17T23:52:51.942Z,99.90
2019-03-17T23:55:21.311Z,99.90
2019-03-17T23:57:50.671Z,99.90
