createdAt,value
2019-05-23T00:03:40.166Z,9.00
2019-05-23T00:06:26.443Z,9.00
2019-05-23T00:09:15.576Z,8.90
2019-05-23T00:12:42.767Z,8.90
2019-05-23T00:15:54.102Z,8.90
2019-05-23T00:18:58.916Z,8.80
2019-05-23T00:27:57.176Z,8.70
2019-05-23T00:30:46.166Z,8.70
2019-05-23T00:36:52.523Z,8.70
2019-05-23T00:52:28.880Z,8.50
2019-05-23T00:55:11.035Z,8.50
2019-05-23T00:57:53.514Z,8.50
2019-05-23T01:00:35.479Z,8.50
2019-05-23T01:03:18.905Z,8.40
2019-05-23T01:06:00.995Z,8.40
2019-05-23T01:08:42.855Z,8.30
2019-05-23T01:11:28.572Z,8.30
2019-05-23T01:14:10.248Z,8.20
2019-05-23T01:16:53.595Z,8.20
2019-05-23T01:19:35.471Z,8.10
2019-05-23T01:22:16.973Z,8.10
2019-05-23T01:37:49.932Z,8.00
2019-05-23T01:53:46.796Z,7.70
2019-05-23T01:56:29.430Z,7.70
2019-05-23T01:59:11.610Z,7.70
2019-05-23T02:01:54.332Z,7.70
2019-05-23T02:04:24.564Z,7.70
2019-05-23T02:13:38.083Z,7.60
2019-05-23T02:32:46.628Z,7.50
2019-05-23T02:39:09.928Z,7.40
2019-05-23T02:52:28.555Z,7.30
2019-05-23T02:55:09.858Z,7.30
2019-05-23T02:57:52.616Z,7.40
2019-05-23T03:00:52.495Z,7.40
2019-05-23T03:03:20.074Z,7.30
2019-05-23T03:06:02.755Z,7.30
2019-05-23T03:08:46.093Z,7.30
2019-05-23T03:11:28.314Z,7.30
2019-05-23T03:14:11.533Z,7.30
2019-05-23T03:16:54.228Z,7.30
2019-05-23T03:19:37.067Z,7.20
2019-05-23T03:36:07.034Z,7.20
2019-05-23T03:38:57.884Z,7.20
2019-05-23T03:51:33.090Z,7.10
2019-05-23T03:54:14.961Z,7.10
2019-05-23T03:56:57.110Z,7.20
2019-05-23T03:59:38.876Z,7.20
2019-05-23T04:02:23.840Z,7.30
2019-05-23T04:05:05.340Z,7.20
2019-05-23T04:07:50.475Z,7.10
2019-05-23T04:10:32.644Z,7.20
2019-05-23T04:13:14.614Z,7.10
2019-05-23T04:15:57.071Z,7.20
2019-05-23T04:18:39.126Z,7.20
2019-05-23T04:21:25.232Z,7.20
2019-05-23T04:24:07.114Z,7.20
2019-05-23T04:26:56.146Z,7.20
2019-05-23T04:29:45.101Z,7.20
2019-05-23T04:39:05.485Z,7.30
2019-05-23T04:41:54.622Z,7.30
2019-05-23T04:44:44.715Z,7.30
2019-05-23T04:47:50.681Z,7.30
2019-05-23T04:50:26.639Z,7.40
2019-05-23T04:52:57.226Z,7.50
2019-05-23T04:55:28.570Z,7.60
2019-05-23T04:58:04.020Z,7.50
2019-05-23T05:00:51.193Z,7.60
2019-05-23T05:07:14.579Z,7.80
2019-05-23T05:10:22.860Z,7.80
2019-05-23T05:13:11.847Z,7.90
2019-05-23T05:16:01.195Z,8.00
2019-05-23T05:18:50.111Z,8.20
2019-05-23T05:24:40.422Z,8.30
2019-05-23T05:27:22.979Z,8.50
2019-05-23T05:30:04.222Z,8.50
2019-05-23T05:32:45.869Z,8.60
2019-05-23T05:35:29.443Z,8.80
2019-05-23T05:38:11.428Z,8.90
2019-05-23T05:40:41.211Z,9.00
2019-05-23T05:43:30.563Z,9.10
2019-05-23T05:49:48.718Z,9.30
2019-05-23T05:52:38.072Z,9.50
2019-05-23T05:58:15.718Z,10.00
2019-05-23T06:04:35.709Z,10.10
2019-05-23T06:07:43.715Z,10.20
2019-05-23T06:13:41.091Z,10.40
2019-05-23T06:16:30.436Z,10.60
2019-05-23T06:19:19.468Z,10.60
2019-05-23T06:25:30.411Z,10.90
2019-05-23T06:31:00.615Z,10.90
2019-05-23T06:40:41.770Z,11.10
2019-05-23T06:43:52.590Z,11.00
2019-05-23T07:02:49.767Z,11.70
2019-05-23T07:15:28.847Z,12.10
2019-05-23T07:18:12.965Z,12.20
2019-05-23T07:21:38.392Z,12.40
2019-05-23T07:27:20.188Z,12.60
2019-05-23T07:33:18.973Z,12.70
2019-05-23T07:39:26.273Z,12.90
2019-05-23T07:52:11.149Z,13.40
2019-05-23T08:01:51.354Z,13.80
2019-05-23T08:36:05.117Z,14.90
2019-05-23T08:38:49.598Z,15.00
2019-05-23T08:44:17.611Z,15.10
2019-05-23T08:47:50.193Z,15.30
2019-05-23T08:53:12.275Z,15.20
2019-05-23T08:58:48.201Z,15.30
2019-05-23T09:07:23.810Z,15.30
2019-05-23T09:10:10.683Z,15.40
2019-05-23T09:12:46.255Z,15.30
2019-05-23T09:21:28.158Z,15.40
2019-05-23T09:24:13.140Z,15.50
2019-05-23T09:26:59.476Z,15.40
2019-05-23T09:29:54.754Z,15.40
2019-05-23T09:32:38.073Z,15.50
2019-05-23T09:38:10.573Z,16.10
2019-05-23T09:40:54.138Z,16.60
2019-05-23T09:43:40.305Z,16.60
2019-05-23T09:49:11.339Z,16.90
2019-05-23T09:52:00.780Z,16.70
2019-05-23T09:54:41.553Z,16.70
2019-05-23T09:57:30.051Z,16.70
2019-05-23T10:05:44.133Z,16.70
2019-05-23T10:08:27.558Z,17.20
2019-05-23T10:11:09.655Z,17.50
2019-05-23T10:13:56.017Z,17.70
2019-05-23T10:16:58.085Z,18.00
2019-05-23T10:22:38.993Z,18.00
2019-05-23T10:28:06.533Z,18.60
2019-05-23T10:33:28.875Z,19.00
2019-05-23T10:36:12.554Z,19.30
2019-05-23T10:38:54.282Z,19.50
2019-05-23T10:44:22.349Z,19.60
2019-05-23T10:47:04.355Z,19.40
2019-05-23T10:49:46.379Z,19.20
2019-05-23T10:55:11.199Z,19.70
2019-05-23T10:57:53.153Z,19.30
2019-05-23T11:00:35.661Z,19.20
2019-05-23T11:03:17.846Z,19.60
2019-05-23T11:06:13.297Z,19.80
2019-05-23T11:08:42.860Z,20.10
2019-05-23T11:14:15.215Z,20.00
2019-05-23T11:16:57.832Z,20.40
2019-05-23T11:19:39.869Z,20.40
2019-05-23T11:22:21.973Z,20.50
2019-05-23T11:25:05.262Z,20.20
2019-05-23T11:27:47.375Z,19.80
2019-05-23T11:30:34.227Z,19.60
2019-05-23T11:33:16.772Z,19.70
2019-05-23T11:35:59.551Z,19.90
2019-05-23T11:38:42.310Z,20.30
2019-05-23T11:41:24.076Z,20.70
2019-05-23T11:46:50.336Z,20.80
2019-05-23T11:49:32.339Z,21.00
2019-05-23T11:52:15.882Z,20.50
2019-05-23T11:54:58.104Z,20.90
2019-05-23T11:57:40.216Z,21.50
2019-05-23T12:00:23.184Z,21.80
2019-05-23T12:03:05.803Z,22.00
2019-05-23T12:05:47.691Z,22.30
2019-05-23T12:08:18.461Z,21.70
2019-05-23T12:11:07.524Z,21.70
2019-05-23T12:13:37.347Z,21.60
2019-05-23T12:16:07.624Z,21.80
2019-05-23T12:18:57.261Z,22.30
2019-05-23T12:30:47.644Z,22.40
2019-05-23T12:33:29.505Z,22.20
2019-05-23T12:36:11.762Z,22.00
2019-05-23T12:38:54.092Z,22.50
2019-05-23T12:41:35.890Z,22.60
2019-05-23T12:44:18.043Z,22.70
2019-05-23T12:47:01.091Z,22.80
2019-05-23T12:49:47.915Z,23.30
2019-05-23T12:52:30.322Z,22.70
2019-05-23T12:55:12.341Z,22.30
2019-05-23T12:57:56.004Z,22.40
2019-05-23T13:00:43.216Z,22.50
2019-05-23T13:03:14.854Z,22.80
2019-05-23T13:06:05.277Z,22.90
2019-05-23T13:08:54.318Z,23.30
2019-05-23T13:11:43.923Z,23.10
2019-05-23T13:17:48.412Z,22.70
2019-05-23T13:23:52.891Z,23.10
2019-05-23T13:26:34.419Z,22.90
2019-05-23T13:29:16.661Z,23.20
2019-05-23T13:34:42.644Z,23.20
2019-05-23T13:37:24.656Z,23.00
2019-05-23T13:40:06.247Z,23.30
2019-05-23T13:45:31.839Z,23.30
2019-05-23T13:48:13.759Z,22.70
2019-05-23T13:50:58.312Z,22.60
2019-05-23T13:53:41.169Z,23.10
2019-05-23T13:56:24.856Z,23.00
2019-05-23T13:59:07.359Z,23.20
2019-05-23T14:01:50.114Z,23.40
2019-05-23T14:04:32.141Z,23.80
2019-05-23T14:10:00.670Z,24.20
2019-05-23T14:12:42.817Z,23.70
2019-05-23T14:15:28.337Z,23.70
2019-05-23T14:18:10.942Z,24.00
2019-05-23T14:20:52.550Z,24.30
2019-05-23T14:26:18.565Z,23.80
2019-05-23T14:29:00.688Z,23.80
2019-05-23T14:34:58.812Z,23.90
2019-05-23T14:37:44.696Z,24.00
2019-05-23T14:40:15.709Z,24.40
2019-05-23T14:43:24.559Z,24.60
2019-05-23T14:46:16.267Z,24.40
2019-05-23T14:55:58.262Z,24.20
2019-05-23T15:01:58.264Z,24.20
2019-05-23T15:08:05.476Z,23.60
2019-05-23T15:10:59.620Z,24.20
2019-05-23T15:13:49.109Z,24.00
2019-05-23T15:16:38.158Z,24.30
2019-05-23T15:19:41.859Z,24.70
2019-05-23T15:22:37.324Z,24.80
2019-05-23T15:25:08.282Z,24.80
2019-05-23T15:27:57.359Z,24.60
2019-05-23T15:30:46.686Z,24.40
2019-05-23T15:33:35.989Z,24.60
2019-05-23T15:36:25.069Z,24.60
2019-05-23T15:39:15.123Z,24.80
2019-05-23T15:42:04.220Z,24.90
2019-05-23T15:44:53.911Z,25.20
2019-05-23T15:47:43.167Z,24.70
2019-05-23T15:54:06.712Z,23.90
2019-05-23T15:57:15.026Z,23.60
2019-05-23T16:03:45.145Z,23.80
2019-05-23T16:06:36.403Z,23.20
2019-05-23T16:12:41.107Z,23.30
2019-05-23T16:15:30.613Z,23.50
2019-05-23T16:18:13.579Z,23.60
2019-05-23T16:20:43.330Z,23.10
2019-05-23T16:23:32.360Z,22.90
2019-05-23T16:26:13.665Z,22.80
2019-05-23T16:28:43.480Z,23.10
2019-05-23T16:31:33.362Z,23.40
2019-05-23T16:37:51.266Z,23.30
2019-05-23T16:43:54.576Z,23.30
2019-05-23T16:46:43.818Z,22.90
2019-05-23T16:49:32.799Z,22.60
2019-05-23T16:52:21.757Z,22.40
2019-05-23T16:59:04.417Z,22.10
2019-05-23T17:02:12.610Z,22.30
2019-05-23T17:08:55.489Z,22.20
2019-05-23T17:12:03.780Z,22.40
2019-05-23T17:18:44.786Z,21.90
2019-05-23T17:21:52.969Z,21.80
2019-05-23T17:25:01.194Z,21.60
2019-05-23T17:31:05.115Z,21.60
2019-05-23T17:33:37.076Z,21.80
2019-05-23T17:36:06.482Z,21.60
2019-05-23T17:38:36.492Z,21.30
2019-05-23T17:41:06.548Z,21.20
2019-05-23T17:43:55.967Z,21.20
2019-05-23T17:46:45.203Z,21.10
2019-05-23T17:49:35.313Z,21.10
2019-05-23T17:55:28.829Z,21.00
2019-05-23T17:58:18.013Z,20.80
2019-05-23T18:13:59.537Z,20.10
2019-05-23T18:16:49.078Z,20.10
2019-05-23T18:23:07.745Z,19.90
2019-05-23T18:25:56.710Z,19.60
2019-05-23T18:41:42.843Z,19.20
2019-05-23T18:44:32.019Z,19.10
2019-05-23T18:53:42.426Z,18.80
2019-05-23T18:56:31.597Z,18.70
2019-05-23T19:06:04.907Z,18.20
2019-05-23T19:11:50.055Z,18.00
2019-05-23T21:53:47.358Z,13.00
2019-05-23T21:56:36.672Z,12.90
2019-05-23T22:16:31.628Z,12.90
2019-05-23T22:22:44.761Z,12.80
2019-05-23T22:46:06.027Z,12.90
2019-05-23T22:52:06.663Z,13.00
2019-05-23T22:54:55.882Z,13.10
2019-05-23T22:57:26.494Z,13.20
2019-05-23T23:02:47.617Z,13.40
