createdAt,value
2023-01-05T00:06:49.269Z,10.36
2023-01-05T00:22:11.087Z,10.44
2023-01-05T00:37:14.221Z,10.58
2023-01-05T00:52:17.446Z,10.65
2023-01-05T01:07:20.635Z,10.75
2023-01-05T01:22:24.090Z,10.79
2023-01-05T01:37:27.260Z,10.84
2023-01-05T01:52:34.213Z,10.68
2023-01-05T02:07:44.807Z,10.55
2023-01-05T02:23:10.483Z,10.68
2023-01-05T02:38:38.969Z,10.56
2023-01-05T02:53:51.253Z,10.39
2023-01-05T03:09:01.040Z,10.05
2023-01-05T03:24:23.869Z,10.05
2023-01-05T03:39:31.397Z,9.61
2023-01-05T03:54:37.074Z,9.54
2023-01-05T04:09:40.535Z,9.52
2023-01-05T04:24:44.725Z,9.44
2023-01-05T04:39:49.384Z,9.47
2023-01-05T04:54:52.972Z,9.55
2023-01-05T05:09:56.424Z,9.73
2023-01-05T05:25:00.829Z,9.86
2023-01-05T05:40:04.763Z,9.97
2023-01-05T05:55:08.651Z,9.95
2023-01-05T06:10:11.803Z,10.05
2023-01-05T06:25:15.177Z,9.92
2023-01-05T06:40:27.930Z,9.81
2023-01-05T06:55:31.318Z,9.70
2023-01-05T07:10:34.571Z,9.77
2023-01-05T07:25:37.696Z,9.64
2023-01-05T07:40:40.852Z,9.57
2023-01-05T07:55:44.147Z,9.46
2023-01-05T08:10:47.309Z,9.26
2023-01-05T08:25:50.588Z,9.28
2023-01-05T08:40:54.007Z,9.11
2023-01-05T08:55:57.237Z,9.09
2023-01-05T09:11:10.019Z,9.14
2023-01-05T09:26:15.576Z,9.08
2023-01-05T09:41:42.058Z,9.03
2023-01-05T10:12:38.367Z,9.18
2023-01-05T10:28:02.183Z,9.08
2023-01-05T10:44:02.395Z,9.09
2023-01-05T10:59:11.644Z,9.09
2023-01-05T11:14:16.577Z,9.11
2023-01-05T11:29:19.999Z,9.22
2023-01-05T11:44:32.344Z,9.11
2023-01-05T11:59:37.987Z,8.94
2023-01-05T12:15:05.562Z,8.83
2023-01-05T12:46:16.530Z,8.89
2023-01-05T13:01:25.921Z,8.78
2023-01-05T13:16:46.100Z,8.93
2023-01-05T13:32:37.613Z,8.96
2023-01-05T13:48:20.145Z,8.78
2023-01-05T14:03:33.349Z,8.70
2023-01-05T14:18:53.327Z,8.46
2023-01-05T14:34:05.251Z,8.20
2023-01-05T14:49:19.607Z,8.08
2023-01-05T15:04:36.209Z,8.12
2023-01-05T15:19:51.509Z,7.75
2023-01-05T15:35:03.910Z,7.59
2023-01-05T15:50:16.226Z,7.76
2023-01-05T16:05:22.734Z,7.52
2023-01-05T16:20:27.062Z,7.13
2023-01-05T16:35:39.338Z,6.77
2023-01-05T16:50:57.133Z,6.42
2023-01-05T17:06:01.703Z,6.05
2023-01-05T17:21:06.877Z,6.13
2023-01-05T17:36:10.574Z,5.87
2023-01-05T17:51:13.939Z,5.88
2023-01-05T18:06:17.198Z,5.73
2023-01-05T18:21:20.387Z,5.53
2023-01-05T18:36:23.762Z,5.59
2023-01-05T18:51:27.467Z,5.57
2023-01-05T19:06:31.116Z,5.42
2023-01-05T19:21:40.118Z,5.31
2023-01-05T19:36:43.480Z,5.19
2023-01-05T19:51:55.672Z,5.17
2023-01-05T20:07:08.639Z,5.24
2023-01-05T20:22:14.282Z,5.22
2023-01-05T20:37:23.895Z,5.05
2023-01-05T20:52:27.378Z,5.06
2023-01-05T21:07:43.337Z,4.99
2023-01-05T21:23:02.186Z,4.91
2023-01-05T21:38:10.635Z,4.85
2023-01-05T21:53:34.407Z,4.68
2023-01-05T22:08:37.886Z,4.45
2023-01-05T22:23:41.454Z,4.47
2023-01-05T22:38:47.878Z,4.47
2023-01-05T22:53:51.863Z,4.36
2023-01-05T23:08:56.117Z,4.31
2023-01-05T23:23:59.894Z,4.27
2023-01-05T23:39:03.171Z,4.28
2023-01-05T23:54:06.430Z,4.23
