createdAt,value
2018-05-16T00:00:16.053Z,34.80
2018-05-16T00:01:16.046Z,33.90
2018-05-16T00:02:16.330Z,33.30
2018-05-16T00:03:16.213Z,31.80
2018-05-16T00:04:16.318Z,38.50
2018-05-16T00:05:16.699Z,31.00
2018-05-16T00:06:16.151Z,28.70
2018-05-16T00:08:15.651Z,31.00
2018-05-16T00:09:15.792Z,27.60
2018-05-16T00:10:22.933Z,28.80
2018-05-16T00:11:16.191Z,26.70
2018-05-16T00:12:15.738Z,26.20
2018-05-16T00:14:16.041Z,28.40
2018-05-16T00:15:28.491Z,25.50
2018-05-16T00:16:15.765Z,25.50
2018-05-16T00:17:15.779Z,30.10
2018-05-16T00:18:19.915Z,38.10
2018-05-16T00:19:17.575Z,39.90
2018-05-16T00:21:16.786Z,55.90
2018-05-16T00:23:15.895Z,45.00
2018-05-16T00:24:15.986Z,41.60
2018-05-16T00:25:15.926Z,35.50
2018-05-16T00:26:15.925Z,35.20
2018-05-16T00:28:17.359Z,38.30
2018-05-16T00:29:16.650Z,36.60
2018-05-16T00:32:18.485Z,34.60
2018-05-16T00:38:35.422Z,36.40
2018-05-16T00:40:21.177Z,37.20
2018-05-16T00:41:01.306Z,34.40
2018-05-16T00:42:00.683Z,34.60
2018-05-16T00:44:01.624Z,36.60
2018-05-16T00:45:00.799Z,34.90
2018-05-16T00:46:00.947Z,37.10
2018-05-16T00:47:01.154Z,42.30
2018-05-16T00:48:01.777Z,43.10
2018-05-16T00:49:01.325Z,38.90
2018-05-16T00:50:01.522Z,36.90
2018-05-16T00:51:01.629Z,38.40
2018-05-16T00:52:00.800Z,43.40
2018-05-16T00:53:01.912Z,44.70
2018-05-16T00:54:27.036Z,43.00
2018-05-16T00:57:02.263Z,38.00
2018-05-16T00:58:01.315Z,41.20
2018-05-16T00:59:00.900Z,43.70
2018-05-16T01:00:01.022Z,42.80
2018-05-16T01:01:01.485Z,43.50
2018-05-16T01:02:01.419Z,34.40
2018-05-16T01:03:04.570Z,39.30
2018-05-16T01:04:00.966Z,36.00
2018-05-16T01:05:02.655Z,33.20
2018-05-16T01:07:14.384Z,36.80
2018-05-16T01:08:01.944Z,36.20
2018-05-16T01:09:01.668Z,38.70
2018-05-16T01:10:08.409Z,29.30
2018-05-16T01:11:01.905Z,40.80
2018-05-16T01:12:01.766Z,39.00
2018-05-16T01:13:01.675Z,37.00
2018-05-16T01:14:01.705Z,41.00
2018-05-16T01:15:01.972Z,31.30
2018-05-16T01:16:02.242Z,45.00
2018-05-16T01:17:01.894Z,36.60
2018-05-16T01:18:02.287Z,35.20
2018-05-16T01:20:01.971Z,33.00
2018-05-16T01:21:01.208Z,37.80
2018-05-16T01:22:02.225Z,42.30
2018-05-16T01:23:01.725Z,44.10
2018-05-16T01:24:14.521Z,35.70
2018-05-16T01:26:03.500Z,40.70
2018-05-16T01:27:01.296Z,42.40
2018-05-16T01:28:01.327Z,43.40
2018-05-16T01:29:01.795Z,40.00
2018-05-16T01:30:02.005Z,37.70
2018-05-16T01:31:02.286Z,38.00
2018-05-16T01:32:02.702Z,35.10
2018-05-16T01:33:02.048Z,40.30
2018-05-16T01:34:02.076Z,40.70
2018-05-16T01:35:02.000Z,37.40
2018-05-16T01:36:01.976Z,39.70
2018-05-16T01:37:02.100Z,42.50
2018-05-16T01:38:02.139Z,38.50
2018-05-16T01:39:01.499Z,46.20
2018-05-16T01:40:01.655Z,44.70
2018-05-16T01:41:01.495Z,42.10
2018-05-16T01:42:02.060Z,37.90
2018-05-16T01:43:02.081Z,37.20
2018-05-16T01:44:02.079Z,44.90
2018-05-16T01:46:02.179Z,44.20
2018-05-16T01:47:02.112Z,43.40
2018-05-16T01:48:01.587Z,39.20
2018-05-16T01:49:01.604Z,44.30
2018-05-16T01:50:02.264Z,48.20
2018-05-16T01:51:02.404Z,44.60
2018-05-16T01:52:01.670Z,43.90
2018-05-16T01:53:02.619Z,45.60
2018-05-16T01:55:02.616Z,43.10
2018-05-16T01:57:21.524Z,39.80
2018-05-16T01:58:01.724Z,39.80
2018-05-16T01:59:01.768Z,45.30
2018-05-16T02:00:01.854Z,46.20
2018-05-16T02:01:01.765Z,47.00
2018-05-16T02:02:01.807Z,48.70
2018-05-16T02:03:01.802Z,48.60
2018-05-16T02:04:01.840Z,50.00
2018-05-16T02:05:01.921Z,49.10
2018-05-16T02:06:01.838Z,50.40
2018-05-16T02:07:01.854Z,46.50
2018-05-16T02:08:01.861Z,47.30
2018-05-16T02:09:01.901Z,52.10
2018-05-16T02:10:02.028Z,55.80
2018-05-16T02:11:01.909Z,61.70
2018-05-16T02:12:01.945Z,55.50
2018-05-16T02:13:01.958Z,53.00
2018-05-16T02:14:01.969Z,66.60
2018-05-16T02:15:02.112Z,60.20
2018-05-16T02:16:01.978Z,50.80
2018-05-16T02:17:01.988Z,49.30
2018-05-16T02:18:02.032Z,56.10
2018-05-16T02:19:02.009Z,66.70
2018-05-16T02:20:02.137Z,59.80
2018-05-16T02:21:02.069Z,57.50
2018-05-16T02:22:02.084Z,51.90
2018-05-16T02:23:02.090Z,55.00
2018-05-16T02:24:02.088Z,54.30
2018-05-16T02:25:03.353Z,51.20
2018-05-16T02:26:02.312Z,48.20
2018-05-16T02:27:02.123Z,49.70
2018-05-16T02:29:03.629Z,51.90
2018-05-16T02:30:02.330Z,54.40
2018-05-16T02:31:02.206Z,76.60
2018-05-16T02:32:02.194Z,62.10
2018-05-16T02:33:02.233Z,63.20
2018-05-16T02:34:02.254Z,59.50
2018-05-16T02:35:02.434Z,63.70
2018-05-16T02:36:04.289Z,56.10
2018-05-16T02:37:02.258Z,54.90
2018-05-16T02:38:02.298Z,57.60
2018-05-16T02:39:02.285Z,59.20
2018-05-16T02:40:02.315Z,55.40
2018-05-16T02:41:02.442Z,62.10
2018-05-16T02:42:02.338Z,58.00
2018-05-16T02:43:02.369Z,63.20
2018-05-16T02:44:02.388Z,64.00
2018-05-16T02:45:02.397Z,59.70
2018-05-16T02:46:02.500Z,62.30
2018-05-16T02:47:02.400Z,62.20
2018-05-16T02:48:02.408Z,72.10
2018-05-16T02:49:02.421Z,86.30
2018-05-16T02:50:02.464Z,78.70
2018-05-16T02:51:02.578Z,79.90
2018-05-16T02:52:02.470Z,78.30
2018-05-16T02:53:02.479Z,74.30
2018-05-16T02:54:02.491Z,73.70
2018-05-16T02:55:02.504Z,75.10
2018-05-16T02:56:02.629Z,75.00
2018-05-16T02:57:02.559Z,80.10
2018-05-16T02:58:02.558Z,72.90
2018-05-16T02:59:02.585Z,73.00
2018-05-16T03:00:02.588Z,78.30
2018-05-16T03:01:02.690Z,80.60
2018-05-16T03:02:02.616Z,77.00
2018-05-16T03:03:02.629Z,82.10
2018-05-16T03:04:02.643Z,81.30
2018-05-16T03:05:02.667Z,74.50
2018-05-16T03:06:02.771Z,77.60
2018-05-16T03:07:02.672Z,77.00
2018-05-16T03:08:02.710Z,74.30
2018-05-16T03:09:02.724Z,85.50
2018-05-16T03:10:02.709Z,81.90
2018-05-16T03:11:02.821Z,85.80
2018-05-16T03:12:02.741Z,73.60
2018-05-16T03:13:02.744Z,69.70
2018-05-16T03:14:02.763Z,69.50
2018-05-16T03:15:02.784Z,77.00
2018-05-16T03:16:02.894Z,81.10
2018-05-16T03:17:02.812Z,76.00
2018-05-16T03:18:04.086Z,82.10
2018-05-16T03:19:03.486Z,78.30
2018-05-16T03:20:02.873Z,82.00
2018-05-16T03:21:02.962Z,77.90
2018-05-16T03:22:02.879Z,83.60
2018-05-16T03:23:02.886Z,87.70
2018-05-16T03:24:02.906Z,76.90
2018-05-16T03:25:02.915Z,100.70
2018-05-16T03:26:03.034Z,90.00
2018-05-16T03:27:02.972Z,100.80
2018-05-16T03:28:02.981Z,88.00
2018-05-16T03:29:02.979Z,100.60
2018-05-16T03:30:02.984Z,88.60
2018-05-16T03:31:03.096Z,84.50
2018-05-16T03:32:03.034Z,93.00
2018-05-16T03:33:03.027Z,88.70
2018-05-16T03:34:03.047Z,81.90
2018-05-16T03:35:03.059Z,85.70
2018-05-16T03:36:03.185Z,99.80
2018-05-16T03:37:03.108Z,84.50
2018-05-16T03:38:03.090Z,86.90
2018-05-16T03:39:03.099Z,97.80
2018-05-16T03:40:03.139Z,98.50
2018-05-16T03:41:03.275Z,93.20
2018-05-16T03:42:03.141Z,93.70
2018-05-16T03:43:03.154Z,96.60
2018-05-16T03:44:03.200Z,108.70
2018-05-16T03:45:03.184Z,109.50
2018-05-16T03:46:03.194Z,91.20
2018-05-16T03:47:03.309Z,90.90
2018-05-16T03:48:04.203Z,101.30
2018-05-16T03:49:16.439Z,97.10
2018-05-16T03:50:03.488Z,115.40
2018-05-16T03:51:03.265Z,115.60
2018-05-16T03:52:03.389Z,98.00
2018-05-16T03:53:03.300Z,85.30
2018-05-16T03:54:03.302Z,88.70
2018-05-16T03:55:03.345Z,98.10
2018-05-16T03:56:03.342Z,96.90
2018-05-16T03:57:03.449Z,95.40
2018-05-16T03:58:03.356Z,95.20
2018-05-16T03:59:03.395Z,109.30
2018-05-16T04:00:03.922Z,82.80
2018-05-16T04:01:03.396Z,98.70
2018-05-16T04:02:03.513Z,117.10
2018-05-16T04:03:03.420Z,125.20
2018-05-16T04:04:03.436Z,108.40
2018-05-16T04:05:03.454Z,109.40
2018-05-16T04:06:03.491Z,105.20
2018-05-16T04:07:03.607Z,103.00
2018-05-16T04:08:03.492Z,106.20
2018-05-16T04:09:03.505Z,115.30
2018-05-16T04:10:03.719Z,102.10
2018-05-16T04:11:03.555Z,101.40
2018-05-16T04:12:03.672Z,108.30
2018-05-16T04:13:03.586Z,112.90
2018-05-16T04:14:04.146Z,122.70
2018-05-16T04:15:05.504Z,111.00
2018-05-16T04:16:03.598Z,117.10
2018-05-16T04:17:03.727Z,120.20
2018-05-16T04:18:03.654Z,130.00
2018-05-16T04:19:03.845Z,147.00
2018-05-16T04:20:03.852Z,142.40
2018-05-16T04:21:03.696Z,142.00
2018-05-16T04:22:04.740Z,131.20
2018-05-16T04:23:04.271Z,121.00
2018-05-16T04:24:03.735Z,117.20
2018-05-16T04:25:38.548Z,127.90
2018-05-16T04:27:03.853Z,183.50
2018-05-16T04:28:03.763Z,155.00
2018-05-16T04:29:03.798Z,134.10
2018-05-16T04:30:03.797Z,142.20
2018-05-16T04:31:03.802Z,136.90
2018-05-16T04:34:04.896Z,147.20
2018-05-16T04:35:03.881Z,149.10
2018-05-16T04:36:03.861Z,189.80
2018-05-16T04:37:03.995Z,167.40
2018-05-16T04:38:03.921Z,178.70
2018-05-16T04:39:03.909Z,158.30
2018-05-16T04:40:03.946Z,152.70
2018-05-16T04:41:03.940Z,151.40
2018-05-16T04:42:04.129Z,166.40
2018-05-16T04:44:06.270Z,203.60
2018-05-16T04:45:04.765Z,178.40
2018-05-16T04:46:04.000Z,191.60
2018-05-16T04:47:04.144Z,186.50
2018-05-16T04:48:04.026Z,191.10
2018-05-16T04:49:04.034Z,210.40
2018-05-16T04:50:04.082Z,186.70
2018-05-16T04:51:04.098Z,176.80
2018-05-16T04:52:04.209Z,164.00
2018-05-16T04:53:04.096Z,165.90
2018-05-16T04:54:04.108Z,166.30
2018-05-16T04:55:04.121Z,157.80
2018-05-16T04:56:04.137Z,151.50
2018-05-16T04:57:04.252Z,151.80
2018-05-16T04:58:04.174Z,149.30
2018-05-16T04:59:04.175Z,150.00
2018-05-16T05:00:04.188Z,148.80
2018-05-16T05:01:04.259Z,149.60
2018-05-16T05:02:04.343Z,151.90
2018-05-16T05:03:04.244Z,149.00
2018-05-16T05:04:04.269Z,144.70
2018-05-16T05:05:04.261Z,155.70
2018-05-16T05:06:04.297Z,153.40
2018-05-16T05:07:04.385Z,160.90
2018-05-16T05:08:04.297Z,166.70
2018-05-16T05:09:04.351Z,152.70
2018-05-16T05:10:04.326Z,176.50
2018-05-16T05:11:04.339Z,165.50
2018-05-16T05:12:04.448Z,166.30
2018-05-16T05:13:04.392Z,173.60
2018-05-16T05:14:04.814Z,207.10
2018-05-16T05:15:05.542Z,177.50
2018-05-16T05:16:04.405Z,176.70
2018-05-16T05:17:04.521Z,159.20
2018-05-16T05:18:04.462Z,158.50
2018-05-16T05:19:04.445Z,141.70
2018-05-16T05:20:04.453Z,124.90
2018-05-16T05:21:04.477Z,123.20
2018-05-16T05:22:04.582Z,118.20
2018-05-16T05:23:04.522Z,112.00
2018-05-16T05:24:04.579Z,115.10
2018-05-16T05:25:04.527Z,109.10
2018-05-16T05:26:04.565Z,114.40
2018-05-16T05:27:04.653Z,113.40
2018-05-16T05:28:04.608Z,115.60
2018-05-16T05:29:04.576Z,118.60
2018-05-16T05:30:04.619Z,129.00
2018-05-16T05:31:04.631Z,133.30
2018-05-16T05:32:04.720Z,126.00
2018-05-16T05:33:04.638Z,128.10
2018-05-16T05:34:04.669Z,126.20
2018-05-16T05:35:04.673Z,134.20
2018-05-16T05:36:05.177Z,130.90
2018-05-16T05:37:06.706Z,125.70
2018-05-16T05:38:04.723Z,121.70
2018-05-16T05:39:04.743Z,120.20
2018-05-16T05:40:04.724Z,120.00
2018-05-16T05:41:04.739Z,121.50
2018-05-16T05:42:04.853Z,118.50
2018-05-16T05:43:04.793Z,121.30
2018-05-16T05:44:04.787Z,124.70
2018-05-16T05:45:04.791Z,127.90
2018-05-16T05:46:04.832Z,117.10
2018-05-16T05:47:04.974Z,120.00
2018-05-16T05:48:04.836Z,116.30
2018-05-16T05:49:04.878Z,110.30
2018-05-16T05:50:04.856Z,99.00
2018-05-16T05:51:04.902Z,104.20
2018-05-16T05:52:04.991Z,102.40
2018-05-16T05:53:04.903Z,100.70
2018-05-16T05:54:04.919Z,93.80
2018-05-16T05:55:04.933Z,93.10
2018-05-16T05:56:04.971Z,100.60
2018-05-16T05:57:05.064Z,96.00
2018-05-16T05:58:04.989Z,99.00
2018-05-16T05:59:04.989Z,108.20
2018-05-16T06:00:05.081Z,103.10
2018-05-16T06:01:05.040Z,108.40
2018-05-16T06:02:05.130Z,107.10
2018-05-16T06:03:05.265Z,103.70
2018-05-16T06:04:05.070Z,105.20
2018-05-16T06:05:05.121Z,108.50
2018-05-16T06:06:05.105Z,115.80
2018-05-16T06:07:05.231Z,115.70
2018-05-16T06:08:05.154Z,111.00
2018-05-16T06:09:05.170Z,119.20
2018-05-16T06:10:05.182Z,130.90
2018-05-16T06:11:05.195Z,122.80
2018-05-16T06:12:05.213Z,120.20
2018-05-16T06:13:05.353Z,123.90
2018-05-16T06:14:05.237Z,125.10
2018-05-16T06:15:05.226Z,132.80
2018-05-16T06:16:05.267Z,129.70
2018-05-16T06:17:05.279Z,135.50
2018-05-16T06:18:05.371Z,141.40
2018-05-16T06:19:05.306Z,143.10
2018-05-16T06:20:05.322Z,150.80
2018-05-16T06:21:05.337Z,142.60
2018-05-16T06:22:05.326Z,142.10
2018-05-16T06:23:05.443Z,142.50
2018-05-16T06:24:05.377Z,142.40
2018-05-16T06:25:05.375Z,151.60
2018-05-16T06:26:05.402Z,139.50
2018-05-16T06:27:05.545Z,141.00
2018-05-16T06:28:05.530Z,139.50
2018-05-16T06:29:05.420Z,140.70
2018-05-16T06:30:05.441Z,138.30
2018-05-16T06:31:05.446Z,137.50
2018-05-16T06:32:05.460Z,143.20
2018-05-16T06:33:05.587Z,137.30
2018-05-16T06:34:05.487Z,144.40
2018-05-16T06:35:05.524Z,148.70
2018-05-16T06:36:05.512Z,157.20
2018-05-16T06:37:05.526Z,153.10
2018-05-16T06:38:05.644Z,153.90
2018-05-16T06:39:05.579Z,152.90
2018-05-16T06:40:05.578Z,155.00
2018-05-16T06:41:05.582Z,167.80
2018-05-16T06:42:05.595Z,163.20
2018-05-16T06:43:05.785Z,157.70
2018-05-16T06:44:05.622Z,160.20
2018-05-16T06:45:05.662Z,177.90
2018-05-16T06:46:05.677Z,182.20
2018-05-16T06:47:05.662Z,170.50
2018-05-16T06:48:05.783Z,175.20
2018-05-16T06:49:05.717Z,173.70
2018-05-16T06:50:07.607Z,172.70
2018-05-16T06:51:10.035Z,159.50
2018-05-16T06:52:05.735Z,165.50
2018-05-16T06:53:05.864Z,160.80
2018-05-16T06:54:05.733Z,160.40
2018-05-16T06:55:05.752Z,162.70
2018-05-16T06:56:05.789Z,154.20
2018-05-16T06:57:05.781Z,161.80
2018-05-16T06:58:05.902Z,159.00
2018-05-16T06:59:05.809Z,165.10
2018-05-16T07:00:05.842Z,155.90
2018-05-16T07:01:05.853Z,160.20
2018-05-16T07:02:05.867Z,149.10
2018-05-16T07:03:05.959Z,152.10
2018-05-16T07:04:05.944Z,138.70
2018-05-16T07:05:05.897Z,138.80
2018-05-16T07:06:05.928Z,139.40
2018-05-16T07:07:05.935Z,155.70
2018-05-16T07:08:06.072Z,160.00
2018-05-16T07:09:05.953Z,151.00
2018-05-16T07:10:05.979Z,145.70
2018-05-16T07:11:05.992Z,141.90
2018-05-16T07:12:05.991Z,146.00
2018-05-16T07:13:06.090Z,143.60
2018-05-16T07:14:05.998Z,152.00
2018-05-16T07:15:06.046Z,153.00
2018-05-16T07:16:06.066Z,159.90
2018-05-16T07:17:06.070Z,164.40
2018-05-16T07:18:06.160Z,158.60
2018-05-16T07:19:06.078Z,163.30
2018-05-16T07:20:06.083Z,184.30
2018-05-16T07:21:06.125Z,182.70
2018-05-16T07:22:06.123Z,179.80
2018-05-16T07:23:06.137Z,185.60
2018-05-16T07:24:06.291Z,194.60
2018-05-16T07:25:06.154Z,184.10
2018-05-16T07:26:06.163Z,169.80
2018-05-16T07:27:06.207Z,199.90
2018-05-16T07:28:06.220Z,208.00
2018-05-16T07:29:06.304Z,176.10
2018-05-16T07:30:06.226Z,165.00
2018-05-16T07:31:06.242Z,172.10
2018-05-16T07:32:06.272Z,196.20
2018-05-16T07:33:06.282Z,176.60
2018-05-16T07:34:06.380Z,161.90
2018-05-16T07:35:06.285Z,178.90
2018-05-16T07:36:06.322Z,185.20
2018-05-16T07:37:06.334Z,164.70
2018-05-16T07:38:06.349Z,141.20
2018-05-16T07:39:06.441Z,151.80
2018-05-16T07:40:06.357Z,155.80
2018-05-16T07:41:06.444Z,172.50
2018-05-16T07:42:06.378Z,174.50
2018-05-16T07:43:06.418Z,160.20
2018-05-16T07:44:06.504Z,151.30
2018-05-16T07:45:06.423Z,155.20
2018-05-16T07:46:06.440Z,153.80
2018-05-16T07:47:06.552Z,172.80
2018-05-16T07:48:06.487Z,150.80
2018-05-16T07:49:06.648Z,152.90
2018-05-16T07:50:06.522Z,167.00
2018-05-16T07:51:06.503Z,163.00
2018-05-16T07:52:06.508Z,173.10
2018-05-16T07:53:06.545Z,189.50
2018-05-16T07:54:06.636Z,172.20
2018-05-16T07:55:06.564Z,188.70
2018-05-16T07:56:06.585Z,141.30
2018-05-16T07:57:06.573Z,172.40
2018-05-16T07:58:06.612Z,175.50
2018-05-16T07:59:06.727Z,162.80
2018-05-16T08:00:06.620Z,211.10
2018-05-16T08:01:06.630Z,257.90
2018-05-16T08:02:06.667Z,164.50
2018-05-16T08:03:06.752Z,186.30
2018-05-16T08:04:06.760Z,168.00
2018-05-16T08:05:06.685Z,181.80
2018-05-16T08:06:06.718Z,170.70
2018-05-16T08:07:06.737Z,176.10
2018-05-16T08:08:06.716Z,180.30
2018-05-16T08:09:06.909Z,181.80
2018-05-16T08:10:06.745Z,204.80
2018-05-16T08:11:06.766Z,186.10
2018-05-16T08:12:06.799Z,183.50
2018-05-16T08:13:07.817Z,167.20
2018-05-16T08:14:06.898Z,179.00
2018-05-16T08:15:06.812Z,195.70
2018-05-16T08:16:06.823Z,203.60
2018-05-16T08:17:06.843Z,176.20
2018-05-16T08:18:06.848Z,188.50
2018-05-16T08:19:06.988Z,170.20
2018-05-16T08:20:06.909Z,166.00
2018-05-16T08:21:06.912Z,198.40
2018-05-16T08:22:06.925Z,175.20
2018-05-16T08:23:06.940Z,182.60
2018-05-16T08:24:07.100Z,195.90
2018-05-16T08:25:06.950Z,156.60
2018-05-16T08:26:06.951Z,185.90
2018-05-16T08:27:06.964Z,183.30
2018-05-16T08:28:06.976Z,221.40
2018-05-16T08:29:07.095Z,178.10
2018-05-16T08:30:07.568Z,188.50
2018-05-16T08:31:10.584Z,193.40
2018-05-16T08:32:07.025Z,167.60
2018-05-16T08:33:07.042Z,165.30
2018-05-16T08:34:07.147Z,196.40
2018-05-16T08:35:07.061Z,193.90
2018-05-16T08:36:07.606Z,183.80
2018-05-16T08:37:07.643Z,188.00
2018-05-16T08:38:07.107Z,181.60
2018-05-16T08:39:07.140Z,161.50
2018-05-16T08:40:07.229Z,192.50
2018-05-16T08:41:07.141Z,181.80
2018-05-16T08:42:07.180Z,170.00
2018-05-16T08:43:07.236Z,172.70
2018-05-16T08:44:07.183Z,197.90
2018-05-16T08:45:07.880Z,191.10
2018-05-16T08:46:07.206Z,186.00
2018-05-16T08:47:07.233Z,206.10
2018-05-16T08:48:07.225Z,198.70
2018-05-16T08:49:07.245Z,181.90
2018-05-16T08:50:07.356Z,191.10
2018-05-16T08:51:07.276Z,181.50
2018-05-16T08:52:07.280Z,196.80
2018-05-16T08:53:07.301Z,175.50
2018-05-16T08:54:07.309Z,162.40
2018-05-16T08:55:07.499Z,168.00
2018-05-16T08:56:07.333Z,166.60
2018-05-16T08:57:07.372Z,175.60
2018-05-16T08:58:07.374Z,174.00
2018-05-16T08:59:07.370Z,187.10
2018-05-16T09:00:07.495Z,179.10
2018-05-16T09:01:07.484Z,224.70
2018-05-16T09:02:07.406Z,188.40
2018-05-16T09:03:07.434Z,210.50
2018-05-16T09:04:07.445Z,192.90
2018-05-16T09:05:07.622Z,216.20
2018-05-16T09:06:07.488Z,204.30
2018-05-16T09:07:07.494Z,200.30
2018-05-16T09:08:07.513Z,172.60
2018-05-16T09:09:07.497Z,187.10
2018-05-16T09:10:08.158Z,181.50
2018-05-16T09:11:07.535Z,186.40
2018-05-16T09:12:07.568Z,168.60
2018-05-16T09:13:07.550Z,181.60
2018-05-16T09:14:07.594Z,191.70
2018-05-16T09:15:07.674Z,202.40
2018-05-16T09:16:07.590Z,187.50
2018-05-16T09:17:07.693Z,178.50
2018-05-16T09:18:07.625Z,226.90
2018-05-16T09:19:07.625Z,178.90
2018-05-16T09:20:07.765Z,175.10
2018-05-16T09:21:07.649Z,169.60
2018-05-16T09:22:07.687Z,170.40
2018-05-16T09:23:07.708Z,173.50
2018-05-16T09:24:07.713Z,220.20
2018-05-16T09:25:07.873Z,192.30
2018-05-16T09:26:07.743Z,214.90
2018-05-16T09:27:07.735Z,190.60
2018-05-16T09:28:07.739Z,175.20
2018-05-16T09:29:07.756Z,171.90
2018-05-16T09:30:07.865Z,148.50
2018-05-16T09:31:07.786Z,163.80
2018-05-16T09:32:07.815Z,158.20
2018-05-16T09:33:07.832Z,149.20
2018-05-16T09:34:07.814Z,165.80
2018-05-16T09:35:07.945Z,232.50
2018-05-16T09:36:07.852Z,202.50
2018-05-16T09:37:07.882Z,160.70
2018-05-16T09:38:07.896Z,182.40
2018-05-16T09:39:07.904Z,164.30
2018-05-16T09:40:07.993Z,132.70
2018-05-16T09:41:07.903Z,165.40
2018-05-16T09:42:07.931Z,148.70
2018-05-16T09:43:08.461Z,155.50
2018-05-16T09:44:08.151Z,172.00
2018-05-16T09:45:08.058Z,197.10
2018-05-16T09:46:07.994Z,205.30
2018-05-16T09:47:07.983Z,166.40
2018-05-16T09:48:07.990Z,150.40
2018-05-16T09:49:08.020Z,154.50
2018-05-16T09:50:08.193Z,155.10
2018-05-16T09:51:08.056Z,160.00
2018-05-16T09:52:08.039Z,130.00
2018-05-16T09:53:08.056Z,122.60
2018-05-16T09:54:08.070Z,125.40
2018-05-16T09:55:08.115Z,146.40
2018-05-16T09:56:08.193Z,164.20
2018-05-16T09:57:08.107Z,150.60
2018-05-16T09:58:08.128Z,156.10
2018-05-16T09:59:08.678Z,156.10
2018-05-16T10:00:08.676Z,145.90
2018-05-16T10:01:09.234Z,147.00
2018-05-16T10:02:08.204Z,128.70
2018-05-16T10:03:08.723Z,137.50
2018-05-16T10:04:08.790Z,133.90
2018-05-16T10:05:08.215Z,136.60
2018-05-16T10:06:09.524Z,121.40
2018-05-16T10:07:09.819Z,118.10
2018-05-16T10:09:08.914Z,125.80
2018-05-16T10:10:10.556Z,133.00
2018-05-16T10:11:09.226Z,134.90
2018-05-16T10:15:08.916Z,86.10
2018-05-16T10:17:09.179Z,115.10
2018-05-16T10:20:09.260Z,100.40
2018-05-16T10:21:09.197Z,92.80
2018-05-16T10:22:12.350Z,85.40
2018-05-16T10:23:09.951Z,82.10
2018-05-16T10:24:09.465Z,89.70
2018-05-16T10:26:09.154Z,103.40
2018-05-16T10:27:09.052Z,82.70
2018-05-16T10:29:09.401Z,98.30
2018-05-16T10:30:09.271Z,100.90
2018-05-16T10:31:09.312Z,99.60
2018-05-16T10:32:12.634Z,103.80
2018-05-16T10:33:09.076Z,94.10
2018-05-16T10:34:09.248Z,79.30
2018-05-16T10:35:08.625Z,82.30
2018-05-16T10:36:09.678Z,89.60
2018-05-16T10:37:09.550Z,81.40
2018-05-16T10:38:10.611Z,83.70
2018-05-16T10:40:09.290Z,79.40
2018-05-16T10:41:09.706Z,83.10
2018-05-16T10:44:10.414Z,85.30
2018-05-16T10:49:09.730Z,79.30
2018-05-16T10:50:09.447Z,75.40
2018-05-16T10:51:11.384Z,67.20
2018-05-16T10:52:09.846Z,72.60
2018-05-16T10:56:09.122Z,80.10
2018-05-16T10:57:09.613Z,76.10
2018-05-16T10:58:12.569Z,78.30
2018-05-16T10:59:22.599Z,74.00
2018-05-16T11:00:10.171Z,79.80
2018-05-16T11:01:09.010Z,68.60
2018-05-16T11:02:09.708Z,76.60
2018-05-16T11:03:09.071Z,77.10
2018-05-16T11:05:09.080Z,69.90
2018-05-16T11:06:09.113Z,79.90
2018-05-16T11:07:09.768Z,82.90
2018-05-16T11:09:09.869Z,83.20
2018-05-16T11:10:10.014Z,83.20
2018-05-16T11:11:09.678Z,84.80
2018-05-16T11:12:09.917Z,87.30
2018-05-16T11:13:09.195Z,87.20
2018-05-16T11:14:09.247Z,77.80
2018-05-16T11:15:09.271Z,75.10
2018-05-16T11:16:09.265Z,64.50
2018-05-16T11:17:09.380Z,65.80
2018-05-16T11:18:09.286Z,69.90
2018-05-16T11:19:09.302Z,59.50
2018-05-16T11:20:09.326Z,64.40
2018-05-16T11:21:09.536Z,61.50
2018-05-16T11:22:09.527Z,70.20
2018-05-16T11:23:09.366Z,75.50
2018-05-16T11:24:09.396Z,100.20
2018-05-16T11:25:09.405Z,89.20
2018-05-16T11:26:09.414Z,94.90
2018-05-16T11:27:09.562Z,95.00
2018-05-16T11:28:09.461Z,96.30
2018-05-16T11:29:22.837Z,90.80
2018-05-16T11:32:10.225Z,72.80
2018-05-16T11:34:11.073Z,39.40
2018-05-16T11:35:17.167Z,29.20
2018-05-16T11:37:23.077Z,11.00
2018-05-16T11:38:10.243Z,8.90
2018-05-16T11:39:13.282Z,8.20
2018-05-16T11:40:10.986Z,8.50
2018-05-16T11:43:10.515Z,10.20
2018-05-16T11:44:10.852Z,7.70
2018-05-16T11:45:13.668Z,9.70
2018-05-16T11:47:11.162Z,9.10
2018-05-16T11:48:29.915Z,8.30
2018-05-16T11:50:36.415Z,15.20
2018-05-16T11:52:10.579Z,13.80
2018-05-16T11:53:11.866Z,15.00
2018-05-16T11:54:11.413Z,16.40
2018-05-16T11:58:11.072Z,16.50
2018-05-16T11:59:10.535Z,20.80
2018-05-16T12:00:11.133Z,20.80
2018-05-16T12:02:11.286Z,18.80
2018-05-16T12:03:14.419Z,15.80
2018-05-16T12:04:10.705Z,14.20
2018-05-16T12:05:10.702Z,10.70
2018-05-16T12:09:10.728Z,8.90
2018-05-16T12:10:10.900Z,7.30
2018-05-16T12:11:12.221Z,7.40
2018-05-16T12:12:13.965Z,8.60
2018-05-16T12:14:10.883Z,6.70
2018-05-16T12:16:11.296Z,9.00
2018-05-16T12:17:12.060Z,8.30
2018-05-16T12:18:10.856Z,8.20
2018-05-16T12:19:10.875Z,6.40
2018-05-16T12:20:11.895Z,11.70
2018-05-16T12:23:11.294Z,9.20
2018-05-16T12:24:11.057Z,8.60
2018-05-16T12:25:11.099Z,8.10
2018-05-16T12:26:17.993Z,9.70
2018-05-16T12:27:11.700Z,9.10
2018-05-16T12:29:11.793Z,12.80
2018-05-16T12:31:11.882Z,9.80
2018-05-16T12:32:11.631Z,10.70
2018-05-16T12:33:10.629Z,8.80
2018-05-16T12:34:10.616Z,10.60
2018-05-16T12:35:10.642Z,12.20
2018-05-16T12:36:10.658Z,8.60
2018-05-16T12:37:10.824Z,12.40
2018-05-16T12:38:10.727Z,11.30
2018-05-16T12:39:10.728Z,10.20
2018-05-16T12:40:10.741Z,11.90
2018-05-16T12:41:10.750Z,11.60
2018-05-16T12:42:10.896Z,10.60
2018-05-16T12:43:10.814Z,9.10
2018-05-16T12:44:10.835Z,9.60
2018-05-16T12:45:10.849Z,9.10
2018-05-16T12:48:12.128Z,11.70
2018-05-16T12:50:11.739Z,12.60
2018-05-16T12:52:12.676Z,13.60
2018-05-16T12:54:18.604Z,9.60
2018-05-16T12:55:12.247Z,9.50
2018-05-16T12:56:12.127Z,8.80
2018-05-16T12:58:11.780Z,12.00
2018-05-16T12:59:15.044Z,9.80
2018-05-16T13:01:11.957Z,10.00
2018-05-16T13:02:12.045Z,11.90
2018-05-16T13:03:12.851Z,10.70
2018-05-16T13:04:11.192Z,9.70
2018-05-16T13:05:11.234Z,9.90
2018-05-16T13:07:12.457Z,10.50
2018-05-16T13:12:14.077Z,9.90
2018-05-16T13:13:12.613Z,10.70
2018-05-16T13:15:12.623Z,9.50
2018-05-16T13:17:12.254Z,10.10
2018-05-16T13:18:13.180Z,9.10
2018-05-16T13:19:12.323Z,12.10
2018-05-16T13:20:13.001Z,10.10
2018-05-16T13:21:12.636Z,11.80
2018-05-16T13:22:13.847Z,11.50
2018-05-16T13:26:13.560Z,11.30
2018-05-16T13:27:12.999Z,8.10
2018-05-16T13:28:12.630Z,9.10
2018-05-16T13:29:13.621Z,8.50
2018-05-16T13:30:13.602Z,9.70
2018-05-16T13:31:13.000Z,9.80
2018-05-16T13:32:12.408Z,9.20
2018-05-16T13:34:18.716Z,9.30
2018-05-16T13:35:12.604Z,10.30
2018-05-16T13:36:12.630Z,10.10
2018-05-16T13:37:12.384Z,12.70
2018-05-16T13:38:15.873Z,10.20
2018-05-16T13:39:11.954Z,12.20
2018-05-16T13:40:13.106Z,12.70
2018-05-16T13:41:12.693Z,8.20
2018-05-16T13:43:13.746Z,11.80
2018-05-16T13:44:12.909Z,10.70
2018-05-16T13:45:12.884Z,12.20
2018-05-16T13:46:13.089Z,11.10
2018-05-16T13:49:57.433Z,10.60
2018-05-16T13:55:42.672Z,11.30
2018-05-16T14:01:43.347Z,12.40
2018-05-16T14:03:42.299Z,9.90
2018-05-16T14:04:42.294Z,14.00
2018-05-16T14:07:43.586Z,11.50
2018-05-16T14:10:01.501Z,11.20
2018-05-16T14:10:43.741Z,10.90
2018-05-16T14:11:45.434Z,10.30
2018-05-16T14:12:42.430Z,11.40
2018-05-16T14:13:42.738Z,9.80
2018-05-16T14:14:42.411Z,17.20
2018-05-16T14:15:43.055Z,10.40
2018-05-16T14:16:42.835Z,9.80
2018-05-16T14:17:42.509Z,12.80
2018-05-16T14:20:45.797Z,11.00
2018-05-16T14:21:42.911Z,12.20
2018-05-16T14:22:43.639Z,9.50
2018-05-16T14:25:42.824Z,11.80
2018-05-16T14:26:42.936Z,11.50
2018-05-16T14:28:42.786Z,10.50
2018-05-16T14:30:42.828Z,9.80
2018-05-16T14:32:42.936Z,10.00
2018-05-16T14:33:43.539Z,10.00
2018-05-16T14:34:43.065Z,13.20