createdAt,value
2019-03-08T00:00:22.783Z,95.77
2019-03-08T00:01:23.250Z,95.77
2019-03-08T00:02:23.722Z,95.77
2019-03-08T00:03:24.192Z,95.77
2019-03-08T00:04:24.664Z,95.77
2019-03-08T00:05:25.135Z,95.77
2019-03-08T00:06:25.608Z,95.77
2019-03-08T00:07:26.077Z,95.77
2019-03-08T00:08:26.551Z,95.77
2019-03-08T00:09:27.023Z,95.76
2019-03-08T00:10:27.493Z,95.79
2019-03-08T00:11:27.966Z,95.77
2019-03-08T00:12:28.436Z,95.77
2019-03-08T00:13:28.914Z,95.77
2019-03-08T00:14:29.379Z,95.76
2019-03-08T00:15:29.868Z,95.78
2019-03-08T00:16:30.321Z,95.76
2019-03-08T00:17:30.794Z,95.76
2019-03-08T00:18:31.266Z,95.78
2019-03-08T00:19:31.739Z,95.76
2019-03-08T00:20:32.208Z,95.76
2019-03-08T00:21:32.682Z,95.80
2019-03-08T00:22:33.153Z,95.76
2019-03-08T00:23:33.621Z,95.76
2019-03-08T00:24:34.127Z,95.76
2019-03-08T00:25:34.566Z,95.76
2019-03-08T00:26:35.037Z,95.76
2019-03-08T00:27:35.508Z,95.77
2019-03-08T00:28:35.979Z,95.76
2019-03-08T00:29:36.457Z,95.76
2019-03-08T00:30:36.926Z,95.76
2019-03-08T00:31:37.394Z,95.76
2019-03-08T00:32:37.867Z,95.76
2019-03-08T00:33:38.343Z,95.76
2019-03-08T00:34:38.810Z,95.76
2019-03-08T00:35:39.280Z,95.76
2019-03-08T00:36:39.755Z,95.76
2019-03-08T00:37:40.225Z,95.76
2019-03-08T00:38:40.695Z,95.76
2019-03-08T00:39:41.166Z,95.76
2019-03-08T00:40:41.640Z,95.75
2019-03-08T00:41:42.127Z,95.75
2019-03-08T00:42:42.586Z,95.75
2019-03-08T00:43:43.255Z,95.76
2019-03-08T00:44:43.577Z,95.77
2019-03-08T00:45:43.995Z,95.75
2019-03-08T00:46:44.466Z,95.75
2019-03-08T00:47:44.941Z,95.79
2019-03-08T00:48:45.414Z,95.75
2019-03-08T00:49:45.882Z,95.75
2019-03-08T00:50:46.357Z,95.75
2019-03-08T00:51:46.826Z,95.75
2019-03-08T00:52:47.296Z,95.75
2019-03-08T00:53:47.768Z,95.75
2019-03-08T00:54:48.241Z,95.74
2019-03-08T00:55:48.710Z,95.75
2019-03-08T00:56:49.182Z,95.76
2019-03-08T00:57:49.994Z,95.75
2019-03-08T00:58:50.125Z,95.75
2019-03-08T00:59:50.646Z,95.75
2019-03-08T01:00:51.070Z,95.75
2019-03-08T01:01:51.544Z,95.75
2019-03-08T01:02:52.013Z,95.75
2019-03-08T01:03:52.480Z,95.76
2019-03-08T01:04:52.954Z,95.75
2019-03-08T01:05:53.427Z,95.75
2019-03-08T01:06:53.897Z,95.74
2019-03-08T01:07:54.368Z,95.75
2019-03-08T01:08:54.839Z,95.75
2019-03-08T01:09:55.312Z,95.76
2019-03-08T01:10:55.788Z,95.74
2019-03-08T01:11:56.254Z,95.74
2019-03-08T01:12:56.727Z,95.75
2019-03-08T01:13:57.198Z,95.74
2019-03-08T01:14:57.668Z,95.74
2019-03-08T01:15:58.139Z,95.74
2019-03-08T01:16:58.614Z,95.74
2019-03-08T01:17:59.084Z,95.74
2019-03-08T01:18:59.554Z,95.74
2019-03-08T01:20:00.028Z,95.74
2019-03-08T01:21:00.501Z,95.74
2019-03-08T01:22:00.970Z,95.74
2019-03-08T01:23:01.441Z,95.74
2019-03-08T01:24:01.923Z,95.76
2019-03-08T01:25:02.384Z,95.74
2019-03-08T01:26:02.855Z,95.74
2019-03-08T01:27:03.330Z,95.74
2019-03-08T01:28:03.808Z,95.74
2019-03-08T01:29:04.272Z,95.74
2019-03-08T01:30:04.793Z,95.74
2019-03-08T01:31:05.217Z,95.74
2019-03-08T01:32:05.684Z,95.74
2019-03-08T01:33:06.158Z,95.76
2019-03-08T01:34:06.628Z,95.74
2019-03-08T01:35:07.104Z,95.74
2019-03-08T01:36:07.573Z,95.74
2019-03-08T01:37:08.046Z,95.74
2019-03-08T01:38:08.515Z,95.74
2019-03-08T01:39:08.986Z,95.74
2019-03-08T01:40:09.458Z,95.74
2019-03-08T01:41:09.928Z,95.74
2019-03-08T01:42:10.404Z,95.74
2019-03-08T01:43:10.874Z,95.74
2019-03-08T01:44:11.344Z,95.74
2019-03-08T01:45:11.818Z,95.74
2019-03-08T01:46:12.288Z,95.76
2019-03-08T01:47:12.760Z,95.74
2019-03-08T01:48:13.231Z,95.74
2019-03-08T01:49:13.702Z,95.74
2019-03-08T01:50:14.174Z,95.78
2019-03-08T01:51:14.645Z,95.74
2019-03-08T01:52:15.117Z,95.74
2019-03-08T01:53:15.588Z,95.73
2019-03-08T01:54:16.061Z,95.76
2019-03-08T01:55:16.534Z,95.75
2019-03-08T01:56:17.003Z,95.74
2019-03-08T01:57:17.477Z,95.74
2019-03-08T01:58:17.948Z,95.74
2019-03-08T01:59:18.419Z,95.73
2019-03-08T02:00:18.974Z,95.73
2019-03-08T02:01:19.391Z,95.74
2019-03-08T02:02:19.833Z,95.73
2019-03-08T02:03:20.305Z,95.75
2019-03-08T02:04:20.780Z,95.74
2019-03-08T02:05:21.248Z,95.74
2019-03-08T02:06:21.720Z,95.74
2019-03-08T02:07:22.192Z,95.75
2019-03-08T02:08:22.663Z,95.77
2019-03-08T02:09:23.142Z,95.73
2019-03-08T02:10:23.608Z,95.73
2019-03-08T02:11:24.082Z,95.73
2019-03-08T02:12:24.549Z,95.73
2019-03-08T02:13:25.024Z,95.74
2019-03-08T02:14:25.495Z,95.73
2019-03-08T02:15:26.017Z,95.76
2019-03-08T02:16:26.438Z,95.75
2019-03-08T02:17:26.909Z,95.75
2019-03-08T02:18:27.381Z,95.74
2019-03-08T02:19:27.853Z,95.73
2019-03-08T02:20:28.322Z,95.74
2019-03-08T02:21:28.833Z,95.74
2019-03-08T02:22:29.268Z,95.75
2019-03-08T02:23:29.741Z,95.73
2019-03-08T02:24:30.210Z,95.73
2019-03-08T02:25:30.684Z,95.73
2019-03-08T02:26:31.156Z,95.76
2019-03-08T02:27:31.631Z,95.77
2019-03-08T02:28:32.095Z,95.74
2019-03-08T02:29:32.570Z,95.73
2019-03-08T02:30:33.043Z,95.74
2019-03-08T02:31:33.514Z,95.74
2019-03-08T02:32:33.988Z,95.74
2019-03-08T02:33:34.456Z,95.72
2019-03-08T02:34:34.929Z,95.76
2019-03-08T02:35:35.399Z,95.72
2019-03-08T02:36:35.870Z,95.76
2019-03-08T02:37:36.342Z,95.72
2019-03-08T02:38:36.815Z,95.72
2019-03-08T02:39:37.287Z,95.72
2019-03-08T02:40:37.756Z,95.72
2019-03-08T02:41:38.229Z,95.74
2019-03-08T02:42:38.701Z,95.72
2019-03-08T02:43:39.175Z,95.73
2019-03-08T02:44:39.645Z,95.71
2019-03-08T02:45:40.167Z,95.73
2019-03-08T02:46:40.589Z,95.71
2019-03-08T02:47:41.060Z,95.73
2019-03-08T02:48:41.533Z,95.73
2019-03-08T02:49:42.008Z,95.71
2019-03-08T02:50:42.475Z,95.71
2019-03-08T02:51:42.949Z,95.74
2019-03-08T02:52:43.420Z,95.71
2019-03-08T02:53:43.890Z,95.71
2019-03-08T02:54:44.364Z,95.74
2019-03-08T02:55:44.834Z,95.70
2019-03-08T02:56:45.307Z,95.71
2019-03-08T02:57:45.820Z,95.71
2019-03-08T02:58:46.249Z,95.71
2019-03-08T02:59:46.723Z,95.71
2019-03-08T03:00:47.192Z,95.70
2019-03-08T03:01:47.664Z,95.70
2019-03-08T03:02:48.137Z,95.71
2019-03-08T03:03:48.609Z,95.70
2019-03-08T03:04:49.078Z,95.70
2019-03-08T03:05:49.555Z,95.70
2019-03-08T03:06:50.028Z,95.70
2019-03-08T03:07:50.495Z,95.70
2019-03-08T03:08:50.965Z,95.70
2019-03-08T03:09:51.438Z,95.70
2019-03-08T03:10:51.910Z,95.72
2019-03-08T03:11:52.385Z,95.70
2019-03-08T03:12:52.850Z,95.69
2019-03-08T03:13:53.322Z,95.70
2019-03-08T03:14:53.795Z,95.70
2019-03-08T03:15:54.267Z,95.70
2019-03-08T03:16:54.743Z,95.70
2019-03-08T03:17:55.413Z,95.69
2019-03-08T03:18:55.684Z,95.70
2019-03-08T03:19:56.153Z,95.70
2019-03-08T03:20:56.624Z,95.71
2019-03-08T03:21:57.099Z,95.69
2019-03-08T03:22:57.567Z,95.69
2019-03-08T03:23:58.041Z,95.69
2019-03-08T03:24:58.512Z,95.69
2019-03-08T03:25:58.983Z,95.69
2019-03-08T03:26:59.455Z,95.68
2019-03-08T03:27:59.926Z,95.68
2019-03-08T03:29:00.398Z,95.71
2019-03-08T03:30:00.870Z,95.71
2019-03-08T03:31:01.350Z,95.68
2019-03-08T03:32:01.814Z,95.69
2019-03-08T03:33:02.296Z,95.68
2019-03-08T03:34:02.755Z,95.68
2019-03-08T03:35:03.228Z,95.68
2019-03-08T03:36:03.701Z,95.68
2019-03-08T03:37:04.171Z,95.69
2019-03-08T03:38:04.642Z,95.68
2019-03-08T03:39:05.115Z,95.68
2019-03-08T03:40:05.586Z,95.68
2019-03-08T03:41:06.059Z,95.71
2019-03-08T03:42:06.528Z,95.68
2019-03-08T03:43:07.005Z,95.68
2019-03-08T03:44:07.473Z,95.68
2019-03-08T03:45:07.941Z,95.68
2019-03-08T03:46:08.415Z,95.68
2019-03-08T03:47:08.885Z,95.68
2019-03-08T03:48:09.358Z,95.68
2019-03-08T03:49:09.828Z,95.68
2019-03-08T03:50:10.300Z,95.68
2019-03-08T03:51:10.772Z,95.68
2019-03-08T03:52:11.245Z,95.68
2019-03-08T03:53:11.715Z,95.68
2019-03-08T03:54:12.186Z,95.67
2019-03-08T03:55:12.660Z,95.70
2019-03-08T03:56:13.129Z,95.68
2019-03-08T03:57:13.600Z,95.68
2019-03-08T03:58:14.071Z,95.68
2019-03-08T03:59:14.544Z,95.68
2019-03-08T04:00:15.015Z,95.67
2019-03-08T04:01:15.520Z,95.67
2019-03-08T04:02:15.959Z,95.67
2019-03-08T04:03:16.433Z,95.70
2019-03-08T04:04:16.900Z,95.67
2019-03-08T04:05:17.372Z,95.67
2019-03-08T04:06:17.842Z,95.67
2019-03-08T04:07:18.343Z,95.67
2019-03-08T04:08:18.789Z,95.67
2019-03-08T04:09:19.259Z,95.69
2019-03-08T04:10:19.731Z,95.69
2019-03-08T04:11:20.252Z,95.67
2019-03-08T04:12:20.673Z,95.67
2019-03-08T04:13:21.145Z,95.67
2019-03-08T04:14:21.622Z,95.67
2019-03-08T04:15:22.092Z,95.67
2019-03-08T04:16:22.558Z,95.67
2019-03-08T04:17:23.031Z,95.67
2019-03-08T04:18:23.502Z,95.67
2019-03-08T04:19:23.977Z,95.66
2019-03-08T04:20:24.444Z,95.66
2019-03-08T04:21:24.919Z,95.68
2019-03-08T04:22:25.388Z,95.66
2019-03-08T04:23:25.858Z,95.66
2019-03-08T04:24:26.330Z,95.66
2019-03-08T04:25:26.800Z,95.66
2019-03-08T04:26:27.272Z,95.68
2019-03-08T04:27:27.748Z,95.66
2019-03-08T04:28:28.217Z,95.66
2019-03-08T04:29:28.686Z,95.66
2019-03-08T04:30:29.168Z,95.66
2019-03-08T04:31:29.638Z,95.66
2019-03-08T04:32:30.100Z,95.66
2019-03-08T04:33:30.587Z,95.69
2019-03-08T04:34:31.043Z,95.66
2019-03-08T04:35:31.514Z,95.66
2019-03-08T04:36:31.987Z,95.65
2019-03-08T04:37:32.458Z,95.65
2019-03-08T04:38:32.930Z,95.65
2019-03-08T04:39:33.604Z,95.65
2019-03-08T04:40:33.878Z,95.65
2019-03-08T04:41:34.350Z,95.65
2019-03-08T04:42:34.819Z,95.65
2019-03-08T04:43:35.287Z,95.65
2019-03-08T04:44:35.760Z,95.65
2019-03-08T04:45:36.229Z,95.65
2019-03-08T04:46:36.906Z,95.64
2019-03-08T04:47:37.175Z,95.64
2019-03-08T04:48:37.646Z,95.66
2019-03-08T04:49:38.115Z,95.64
2019-03-08T04:50:38.587Z,95.65
2019-03-08T04:51:39.060Z,95.66
2019-03-08T04:52:39.531Z,95.64
2019-03-08T04:53:40.000Z,95.64
2019-03-08T04:54:40.474Z,95.64
2019-03-08T04:55:40.945Z,95.64
2019-03-08T04:56:41.415Z,95.64
2019-03-08T04:57:41.887Z,95.64
2019-03-08T04:58:42.361Z,95.64
2019-03-08T04:59:42.832Z,95.64
2019-03-08T05:00:43.302Z,95.64
2019-03-08T05:01:43.773Z,95.64
2019-03-08T05:02:44.244Z,95.64
2019-03-08T05:03:44.716Z,95.64
2019-03-08T05:04:45.188Z,95.64
2019-03-08T05:05:45.659Z,95.64
2019-03-08T05:06:46.133Z,95.66
2019-03-08T05:07:46.601Z,95.64
2019-03-08T05:08:47.074Z,95.63
2019-03-08T05:09:47.544Z,95.64
2019-03-08T05:10:48.015Z,95.64
2019-03-08T05:11:48.487Z,95.66
2019-03-08T05:12:48.959Z,95.66
2019-03-08T05:13:49.431Z,95.65
2019-03-08T05:14:49.907Z,95.64
2019-03-08T05:15:50.376Z,95.63
2019-03-08T05:16:50.895Z,95.66
2019-03-08T05:17:51.316Z,95.66
2019-03-08T05:18:51.787Z,95.67
2019-03-08T05:19:52.261Z,95.67
2019-03-08T05:20:52.731Z,95.67
2019-03-08T05:21:53.200Z,95.64
2019-03-08T05:22:53.674Z,95.67
2019-03-08T05:23:54.184Z,95.64
2019-03-08T05:24:54.617Z,95.66
2019-03-08T05:25:55.085Z,95.65
2019-03-08T05:27:56.031Z,95.63
2019-03-08T05:28:56.504Z,95.67
2019-03-08T05:29:56.973Z,95.66
2019-03-08T05:30:57.444Z,95.63
2019-03-08T05:31:58.118Z,95.65
2019-03-08T05:32:58.389Z,95.67
2019-03-08T05:33:58.860Z,95.67
2019-03-08T05:34:59.533Z,95.67
2019-03-08T05:35:59.801Z,95.67
2019-03-08T05:37:00.477Z,95.67
2019-03-08T05:38:00.746Z,95.65
2019-03-08T05:39:01.417Z,95.67
2019-03-08T05:40:01.688Z,95.67
2019-03-08T05:43:04.075Z,95.67
2019-03-08T05:44:03.574Z,95.65
2019-03-08T05:45:04.046Z,95.63
2019-03-08T05:46:04.515Z,95.67
2019-03-08T05:47:04.987Z,95.67
2019-03-08T05:49:05.931Z,95.63
2019-03-08T05:50:06.406Z,95.65
2019-03-08T05:51:06.874Z,95.67
2019-03-08T05:52:07.347Z,95.63
2019-03-08T05:53:08.020Z,95.66
2019-03-08T05:54:08.296Z,95.63
2019-03-08T05:55:08.762Z,95.63
2019-03-08T05:56:09.435Z,95.66
2019-03-08T05:57:09.703Z,95.64
2019-03-08T05:58:10.173Z,95.66
2019-03-08T05:59:10.645Z,95.66
2019-03-08T06:00:11.118Z,95.64
2019-03-08T06:01:11.589Z,95.63
2019-03-08T06:02:12.265Z,95.66
2019-03-08T06:03:12.534Z,95.66
2019-03-08T06:04:13.004Z,95.66
2019-03-08T06:05:13.475Z,95.66
2019-03-08T06:06:13.944Z,95.64
2019-03-08T06:07:14.417Z,95.64
2019-03-08T06:08:14.889Z,95.64
2019-03-08T06:09:15.378Z,95.63
2019-03-08T06:10:15.832Z,95.62
2019-03-08T06:11:16.505Z,95.66
2019-03-08T06:12:16.778Z,95.66
2019-03-08T06:15:18.393Z,95.66
2019-03-08T06:16:18.943Z,95.66
2019-03-08T06:17:19.538Z,95.66
2019-03-08T06:19:20.279Z,95.66
2019-03-08T06:20:20.546Z,95.66
2019-03-08T06:21:21.037Z,95.66
2019-03-08T06:22:22.297Z,95.66
2019-03-08T06:25:22.905Z,95.66
2019-03-08T06:26:23.621Z,95.66
2019-03-08T06:27:24.662Z,95.66
2019-03-08T06:31:26.565Z,95.66
2019-03-08T07:03:33.134Z,95.66
2019-03-08T07:05:32.518Z,95.66
2019-03-08T07:06:33.816Z,95.66
2019-03-08T07:08:34.138Z,95.66
2019-03-08T07:09:34.745Z,95.66
2019-03-08T07:11:35.552Z,95.66
2019-03-08T07:13:36.103Z,95.66
2019-03-08T07:15:37.493Z,95.66
2019-03-08T07:16:40.540Z,95.66
2019-03-08T07:17:38.795Z,95.66
2019-03-08T07:18:38.681Z,95.65
2019-03-08T07:20:40.213Z,95.63
2019-03-08T07:22:40.737Z,95.65
2019-03-08T07:23:41.614Z,95.66
2019-03-08T07:27:42.690Z,95.65
2019-03-08T07:28:44.742Z,95.65
2019-03-08T07:32:45.393Z,95.65
2019-03-08T07:33:52.876Z,95.63
2019-03-08T07:36:47.420Z,95.65
2019-03-08T07:37:49.492Z,95.64
2019-03-08T07:39:48.956Z,95.64
2019-03-08T07:40:49.776Z,95.63
2019-03-08T07:42:50.238Z,95.63
2019-03-08T07:44:01.908Z,95.63
2019-03-08T07:47:02.933Z,95.61
2019-03-08T07:47:52.379Z,95.61
2019-03-08T07:52:58.404Z,95.63
2019-03-08T07:56:56.637Z,95.60
2019-03-08T07:57:57.374Z,95.61
2019-03-08T07:58:57.507Z,95.60
2019-03-08T08:01:00.895Z,95.61
2019-03-08T08:05:06.403Z,95.61
2019-03-08T08:09:02.425Z,95.60
2019-03-08T08:10:02.902Z,95.62
2019-03-08T08:11:08.251Z,95.62
2019-03-08T08:12:03.656Z,95.61
2019-03-08T08:14:04.580Z,95.61
2019-03-08T08:27:12.605Z,95.61
2019-03-08T08:30:12.324Z,95.61
2019-03-08T08:32:14.167Z,95.61
2019-03-08T08:37:15.694Z,95.61
2019-03-08T08:38:17.308Z,95.61
2019-03-08T08:40:20.278Z,95.61
2019-03-08T08:42:18.974Z,95.61
2019-03-08T08:43:19.663Z,95.61
2019-03-08T08:47:21.333Z,95.61
2019-03-08T08:49:21.482Z,95.61
2019-03-08T08:50:22.090Z,95.61
2019-03-08T08:53:22.963Z,95.60
2019-03-08T08:55:25.930Z,95.61
2019-03-08T08:57:24.891Z,95.60
2019-03-08T08:58:25.320Z,95.60
2019-03-08T09:02:27.006Z,95.60
2019-03-08T09:03:28.891Z,95.60
2019-03-08T09:04:28.484Z,95.60
2019-03-08T09:06:30.894Z,95.60
2019-03-08T09:07:31.603Z,95.60
2019-03-08T09:09:41.173Z,95.60
2019-03-08T09:17:34.478Z,95.60
2019-03-08T09:42:00.377Z,95.56
2019-03-08T09:53:08.298Z,95.57
2019-03-08T09:59:13.563Z,95.57
2019-03-08T10:01:16.664Z,95.60
2019-03-08T10:23:01.293Z,95.57
2019-03-08T10:32:50.877Z,95.58
2019-03-08T10:41:08.796Z,95.58
2019-03-08T10:44:15.368Z,95.58
2019-03-08T10:45:11.515Z,95.58
2019-03-08T10:58:16.751Z,95.57
2019-03-08T11:01:17.760Z,95.59
2019-03-08T11:05:25.959Z,95.60
2019-03-08T11:07:21.332Z,95.57
2019-03-08T11:14:24.290Z,95.58
2019-03-08T11:18:31.810Z,95.56
2019-03-08T11:22:28.602Z,95.58
2019-03-08T11:24:30.675Z,95.56
2019-03-08T11:35:39.211Z,95.58
2019-03-08T11:37:39.124Z,95.57
2019-03-08T11:38:35.741Z,95.58
2019-03-08T11:41:38.364Z,95.57
2019-03-08T11:42:37.285Z,95.57
2019-03-08T11:45:53.073Z,95.57
2019-03-08T11:47:01.086Z,95.57
2019-03-08T11:47:53.472Z,95.57
2019-03-08T11:57:58.521Z,95.57
2019-03-08T12:00:00.747Z,95.57
2019-03-08T12:01:03.387Z,95.57
2019-03-08T12:03:04.932Z,95.57
2019-03-08T12:06:03.758Z,95.57
2019-03-08T12:09:03.977Z,95.57
2019-03-08T12:33:16.836Z,95.60
2019-03-08T12:38:21.192Z,95.61
2019-03-08T12:45:27.749Z,95.59
2019-03-08T12:51:26.600Z,95.62
2019-03-08T12:52:23.837Z,95.60
2019-03-08T12:53:26.118Z,95.60
2019-03-08T13:06:31.649Z,95.65
2019-03-08T13:10:39.333Z,95.65
2019-03-08T13:13:36.779Z,95.64
2019-03-08T13:25:41.953Z,95.66
2019-03-08T13:49:56.466Z,95.66
2019-03-08T13:52:52.456Z,95.64
2019-03-08T13:54:02.300Z,95.66
2019-03-08T13:55:57.168Z,95.65
2019-03-08T13:57:54.466Z,95.66
2019-03-08T14:00:55.883Z,95.66
2019-03-08T14:05:01.622Z,95.66
2019-03-08T14:09:02.294Z,95.66
2019-03-08T14:11:04.049Z,95.66
2019-03-08T14:16:03.813Z,95.65
2019-03-08T14:25:09.001Z,95.65
2019-03-08T14:28:11.157Z,95.65
2019-03-08T14:37:27.288Z,95.65
2019-03-08T14:52:47.697Z,95.65
2019-03-08T14:53:48.161Z,95.65
2019-03-08T14:54:48.633Z,95.65
2019-03-08T14:55:49.103Z,95.65
2019-03-08T14:56:49.575Z,95.65
2019-03-08T14:57:50.050Z,95.65
2019-03-08T14:58:50.517Z,95.65
2019-03-08T14:59:53.117Z,95.65
2019-03-08T15:00:51.461Z,95.65
2019-03-08T15:01:51.932Z,95.65
2019-03-08T15:02:52.608Z,95.65
2019-03-08T15:03:56.684Z,95.65
2019-03-08T15:04:53.346Z,95.65
2019-03-08T15:05:54.771Z,95.65
2019-03-08T15:06:54.293Z,95.65
2019-03-08T15:07:54.762Z,95.65
2019-03-08T15:08:55.988Z,95.65
2019-03-08T15:09:55.704Z,95.65
2019-03-08T15:10:56.179Z,95.65
2019-03-08T15:11:59.576Z,95.65
2019-03-08T15:12:57.121Z,95.65
2019-03-08T15:13:58.999Z,95.65
2019-03-08T15:14:58.062Z,95.65
2019-03-08T15:16:02.073Z,95.65
2019-03-08T15:16:59.010Z,95.65
2019-03-08T15:17:59.478Z,95.64
2019-03-08T15:19:03.841Z,95.65
2019-03-08T15:20:00.418Z,95.65
2019-03-08T15:21:00.892Z,95.65
2019-03-08T15:22:01.363Z,95.65
2019-03-08T15:23:01.839Z,95.64
2019-03-08T15:24:02.304Z,95.65
2019-03-08T15:25:02.777Z,95.65
2019-03-08T15:26:03.249Z,95.64
2019-03-08T15:27:03.732Z,95.64
2019-03-08T15:28:04.195Z,95.65
2019-03-08T15:29:04.663Z,95.65
2019-03-08T15:30:05.140Z,95.65
2019-03-08T15:31:05.681Z,95.65
2019-03-08T15:32:06.077Z,95.65
2019-03-08T15:33:06.550Z,95.64
2019-03-08T15:34:07.023Z,95.65
2019-03-08T15:35:07.492Z,95.65
2019-03-08T15:36:07.965Z,95.65
2019-03-08T15:37:08.436Z,95.65
2019-03-08T15:38:10.038Z,95.65
2019-03-08T15:39:09.380Z,95.64
2019-03-08T15:40:09.850Z,95.63
2019-03-08T15:41:10.323Z,95.65
2019-03-08T15:42:10.793Z,95.65
2019-03-08T15:43:13.577Z,95.64
2019-03-08T15:44:11.737Z,95.63
2019-03-08T15:45:12.208Z,95.64
2019-03-08T15:46:12.680Z,95.64
2019-03-08T15:47:22.992Z,95.65
2019-03-08T15:48:14.522Z,95.63
2019-03-08T15:49:14.097Z,95.65
2019-03-08T15:50:14.570Z,95.61
2019-03-08T15:51:15.039Z,95.64
2019-03-08T15:52:15.513Z,95.63
2019-03-08T15:53:15.982Z,95.64
2019-03-08T15:54:16.459Z,95.64
2019-03-08T15:55:16.930Z,95.61
2019-03-08T15:56:17.397Z,95.64
2019-03-08T15:57:17.869Z,95.63
2019-03-08T15:58:18.339Z,95.60
2019-03-08T15:59:18.812Z,95.61
2019-03-08T16:00:19.286Z,95.62
2019-03-08T16:01:20.098Z,95.64
2019-03-08T16:02:20.228Z,95.60
2019-03-08T16:03:20.701Z,95.60
2019-03-08T16:04:21.172Z,95.60
2019-03-08T16:05:23.882Z,95.60
2019-03-08T16:06:22.155Z,95.60
2019-03-08T16:07:23.218Z,95.60
2019-03-08T16:08:23.061Z,95.60
2019-03-08T16:09:23.535Z,95.60
2019-03-08T16:10:24.000Z,95.60
2019-03-08T16:11:24.473Z,95.60
2019-03-08T16:12:24.947Z,95.59
2019-03-08T16:13:25.416Z,95.59
2019-03-08T16:14:25.938Z,95.59
2019-03-08T16:15:26.359Z,95.58
2019-03-08T16:16:26.830Z,95.58
2019-03-08T16:17:27.307Z,95.58
2019-03-08T16:18:27.775Z,95.58
2019-03-08T16:19:28.246Z,95.58
2019-03-08T16:20:28.717Z,95.58
2019-03-08T16:21:29.194Z,95.58
2019-03-08T16:22:30.128Z,95.58
2019-03-08T16:23:30.137Z,95.58
2019-03-08T16:24:31.216Z,95.57
2019-03-08T16:25:31.081Z,95.57
2019-03-08T16:26:31.549Z,95.57
2019-03-08T16:27:32.020Z,95.58
2019-03-08T16:28:32.495Z,95.57
2019-03-08T16:29:32.963Z,95.58
2019-03-08T16:30:33.437Z,95.57
2019-03-08T16:31:33.909Z,95.57
2019-03-08T16:32:34.378Z,95.57
2019-03-08T16:33:34.853Z,95.57
2019-03-08T16:34:35.322Z,95.58
2019-03-08T16:35:35.794Z,95.57
2019-03-08T16:36:36.268Z,95.57
2019-03-08T16:37:36.737Z,95.57
2019-03-08T16:38:37.264Z,95.57
2019-03-08T16:39:37.682Z,95.57
2019-03-08T16:40:38.152Z,95.56
2019-03-08T16:41:38.625Z,95.56
2019-03-08T16:42:39.098Z,95.56
2019-03-08T16:43:42.201Z,95.54
2019-03-08T16:44:40.041Z,95.56
2019-03-08T16:45:40.513Z,95.55
2019-03-08T16:46:40.984Z,95.55
2019-03-08T16:47:42.712Z,95.51
2019-03-08T16:48:44.213Z,95.53
2019-03-08T16:49:42.399Z,95.50
2019-03-08T16:50:42.874Z,95.52
2019-03-08T16:51:43.349Z,95.50
2019-03-08T16:52:43.814Z,95.49
2019-03-08T16:53:44.299Z,95.49
2019-03-08T16:54:44.758Z,95.49
2019-03-08T16:55:45.231Z,95.49
2019-03-08T16:56:45.703Z,95.48
2019-03-08T16:57:46.174Z,95.48
2019-03-08T16:58:46.648Z,95.46
2019-03-08T16:59:47.121Z,95.45
2019-03-08T17:00:47.590Z,95.47
2019-03-08T17:01:48.065Z,95.43
2019-03-08T17:02:48.532Z,95.42
2019-03-08T17:03:49.006Z,95.42
2019-03-08T17:04:49.485Z,95.42
2019-03-08T17:05:49.949Z,95.42
2019-03-08T17:06:50.420Z,95.41
2019-03-08T17:07:50.893Z,95.41
2019-03-08T17:08:51.365Z,95.41
2019-03-08T17:09:51.837Z,95.41
2019-03-08T17:10:52.310Z,95.41
2019-03-08T17:11:52.781Z,95.40
2019-03-08T17:12:53.254Z,95.40
2019-03-08T17:13:53.725Z,95.40
2019-03-08T17:14:54.197Z,95.40
2019-03-08T17:15:54.667Z,95.40
2019-03-08T17:16:55.140Z,95.40
2019-03-08T17:17:55.611Z,95.39
2019-03-08T17:18:56.084Z,95.40
2019-03-08T17:19:56.573Z,95.41
2019-03-08T17:20:57.025Z,95.41
2019-03-08T17:21:57.499Z,95.39
2019-03-08T17:22:57.970Z,95.43
2019-03-08T17:23:58.442Z,95.41
2019-03-08T17:24:58.963Z,95.42
2019-03-08T17:25:59.384Z,95.39
2019-03-08T17:26:59.856Z,95.41
2019-03-08T17:28:00.329Z,95.41
2019-03-08T17:29:00.803Z,95.43
2019-03-08T17:30:01.279Z,95.43
2019-03-08T17:31:01.746Z,95.42
2019-03-08T17:32:02.216Z,95.42
2019-03-08T17:33:02.691Z,95.43
2019-03-08T17:34:03.160Z,95.43
2019-03-08T17:35:03.632Z,95.43
2019-03-08T17:36:04.509Z,95.44
2019-03-08T17:37:04.981Z,95.42
2019-03-08T17:38:06.449Z,95.43
2019-03-08T17:39:05.923Z,95.42
2019-03-08T17:40:05.991Z,95.42
2019-03-08T17:44:07.879Z,95.42
2019-03-08T17:45:08.348Z,95.42
2019-03-08T17:46:09.025Z,95.42
2019-03-08T17:48:09.965Z,95.42
2019-03-08T17:49:10.236Z,95.42
2019-03-08T17:50:10.708Z,95.42
2019-03-08T17:51:11.180Z,95.41
2019-03-08T17:52:11.657Z,95.41
2019-03-08T17:53:12.122Z,95.41
2019-03-08T17:54:12.595Z,95.41
2019-03-08T17:55:13.067Z,95.41
2019-03-08T17:57:14.008Z,95.41
2019-03-08T17:58:14.482Z,95.38
2019-03-08T17:59:15.156Z,95.39
2019-03-08T18:00:15.424Z,95.38
2019-03-08T18:01:15.895Z,95.38
2019-03-08T18:03:16.850Z,95.39
2019-03-08T18:04:17.312Z,95.35
2019-03-08T18:05:17.782Z,95.35
2019-03-08T18:06:18.256Z,95.35
2019-03-08T18:07:18.750Z,95.35
2019-03-08T18:08:19.197Z,95.35
2019-03-08T18:09:19.681Z,95.34
2019-03-08T18:10:20.261Z,95.34
2019-03-08T18:11:20.613Z,95.32
2019-03-08T18:12:21.084Z,95.33
2019-03-08T18:13:21.557Z,95.30
2019-03-08T18:14:22.028Z,95.29
2019-03-08T18:15:22.502Z,95.29
2019-03-08T18:16:22.972Z,95.29
2019-03-08T18:17:23.443Z,95.28
2019-03-08T18:18:23.915Z,95.28
2019-03-08T18:19:24.385Z,95.28
2019-03-08T18:20:24.860Z,95.27
2019-03-08T18:21:25.329Z,95.27
2019-03-08T18:22:26.002Z,95.27
2019-03-08T18:23:26.272Z,95.26
2019-03-08T18:24:26.745Z,95.25
2019-03-08T18:25:27.215Z,95.23
2019-03-08T18:26:27.688Z,95.23
2019-03-08T18:27:28.159Z,95.23
2019-03-08T18:28:28.638Z,95.23
2019-03-08T18:29:29.103Z,95.22
2019-03-08T18:30:29.573Z,95.22
2019-03-08T18:31:30.046Z,95.22
2019-03-08T18:32:30.517Z,95.22
2019-03-08T18:33:30.988Z,95.21
2019-03-08T18:34:31.459Z,95.22
2019-03-08T18:35:31.931Z,95.17
2019-03-08T18:36:32.405Z,95.19
2019-03-08T18:37:32.884Z,95.20
2019-03-08T18:38:33.350Z,95.17
2019-03-08T18:39:33.821Z,95.17
2019-03-08T18:40:34.290Z,95.19
2019-03-08T18:41:34.759Z,95.17
2019-03-08T18:42:35.231Z,95.16
2019-03-08T18:43:35.703Z,95.16
2019-03-08T18:44:36.175Z,95.16
2019-03-08T18:45:36.647Z,95.16
2019-03-08T18:46:37.126Z,95.16
2019-03-08T18:47:37.589Z,95.16
2019-03-08T18:48:38.063Z,95.16
2019-03-08T18:49:38.541Z,95.16
2019-03-08T18:50:39.005Z,95.15
2019-03-08T18:51:39.476Z,95.15
2019-03-08T18:52:39.948Z,95.13
2019-03-08T18:53:40.419Z,95.14
2019-03-08T18:54:40.889Z,95.13
2019-03-08T18:55:41.668Z,95.14
2019-03-08T18:56:41.833Z,95.14
2019-03-08T18:57:42.304Z,95.14
2019-03-08T18:58:42.778Z,95.11
2019-03-08T18:59:43.249Z,95.11
2019-03-08T19:00:43.719Z,95.12
2019-03-08T19:01:44.195Z,95.12
2019-03-08T19:02:44.664Z,95.10
2019-03-08T19:03:45.133Z,95.10
2019-03-08T19:04:45.609Z,95.10
2019-03-08T19:05:46.077Z,95.12
2019-03-08T19:06:46.551Z,95.10
2019-03-08T19:07:47.021Z,95.10
2019-03-08T19:08:47.492Z,95.10
2019-03-08T19:09:47.962Z,95.10
2019-03-08T19:10:48.434Z,95.09
2019-03-08T19:11:48.905Z,95.09
2019-03-08T19:12:49.385Z,95.09
2019-03-08T19:13:49.851Z,95.09
2019-03-08T19:14:50.320Z,95.09
2019-03-08T19:15:50.792Z,95.09
2019-03-08T19:16:51.263Z,95.09
2019-03-08T19:17:52.077Z,95.08
2019-03-08T19:18:52.207Z,95.09
2019-03-08T19:19:52.680Z,95.09
2019-03-08T19:20:53.203Z,95.09
2019-03-08T19:21:53.620Z,95.09
2019-03-08T19:22:54.095Z,95.09
2019-03-08T19:23:54.565Z,95.09
2019-03-08T19:24:55.042Z,95.08
2019-03-08T19:25:55.511Z,95.08
2019-03-08T19:26:55.980Z,95.07
2019-03-08T19:27:56.450Z,95.08
2019-03-08T19:28:56.922Z,95.08
2019-03-08T19:29:57.392Z,95.08
2019-03-08T19:30:57.865Z,95.08
2019-03-08T19:31:58.338Z,95.08
2019-03-08T19:32:58.808Z,95.08
2019-03-08T19:33:59.278Z,95.06
2019-03-08T19:34:59.750Z,95.06
2019-03-08T19:36:00.227Z,95.08
2019-03-08T19:37:00.695Z,95.06
2019-03-08T19:38:01.165Z,95.04
2019-03-08T19:39:01.637Z,95.08
2019-03-08T19:40:02.111Z,95.06
2019-03-08T19:41:02.581Z,95.04
2019-03-08T19:42:03.054Z,95.04
2019-03-08T19:43:03.523Z,95.06