createdAt,value
2022-08-11T00:01:18.206Z,99.90
2022-08-11T00:03:50.103Z,99.90
2022-08-11T00:06:26.817Z,99.90
2022-08-11T00:08:55.486Z,99.90
2022-08-11T00:11:32.128Z,99.90
2022-08-11T00:14:00.538Z,99.90
2022-08-11T00:16:28.821Z,99.90
2022-08-11T00:18:57.905Z,99.90
2022-08-11T00:22:02.972Z,99.90
2022-08-11T00:24:14.795Z,99.90
2022-08-11T00:26:50.043Z,99.90
2022-08-11T00:29:18.047Z,99.90
2022-08-11T00:31:51.363Z,99.90
2022-08-11T00:34:25.127Z,99.90
2022-08-11T00:36:57.280Z,99.90
2022-08-11T00:39:29.022Z,99.90
2022-08-11T00:42:27.534Z,99.90
2022-08-11T00:45:03.207Z,99.90
2022-08-11T00:47:34.529Z,99.90
2022-08-11T00:50:05.054Z,99.90
2022-08-11T00:53:14.713Z,99.90
2022-08-11T00:56:18.235Z,99.90
2022-08-11T00:59:02.100Z,99.90
2022-08-11T01:01:52.999Z,99.90
2022-08-11T01:04:28.913Z,99.90
2022-08-11T01:08:01.582Z,99.90
2022-08-11T01:10:43.202Z,99.90
2022-08-11T01:13:30.278Z,99.90
2022-08-11T01:15:59.375Z,99.90
2022-08-11T01:18:41.364Z,99.90
2022-08-11T01:21:09.546Z,99.90
2022-08-11T01:24:16.447Z,99.90
2022-08-11T01:27:04.588Z,99.90
2022-08-11T01:30:09.870Z,99.90
2022-08-11T01:33:04.665Z,99.90
2022-08-11T01:35:52.768Z,99.90
2022-08-11T01:38:38.876Z,99.90
2022-08-11T01:41:53.216Z,99.90
2022-08-11T01:45:00.267Z,99.90
2022-08-11T01:47:54.660Z,99.90
2022-08-11T01:50:42.888Z,99.90
2022-08-11T01:53:10.011Z,99.90
2022-08-11T01:55:58.063Z,99.90
2022-08-11T01:58:39.477Z,99.90
2022-08-11T02:01:33.008Z,99.90
2022-08-11T02:04:28.033Z,99.90
2022-08-11T02:07:02.821Z,99.90
2022-08-11T02:09:57.892Z,99.90
2022-08-11T02:12:35.959Z,99.90
2022-08-11T02:15:27.964Z,99.90
2022-08-11T02:18:04.074Z,99.90
2022-08-11T02:21:03.679Z,99.90
2022-08-11T02:24:10.554Z,99.90
2022-08-11T02:26:43.744Z,99.90
2022-08-11T02:29:42.831Z,99.90
2022-08-11T02:32:38.342Z,99.90
2022-08-11T02:35:12.569Z,99.90
2022-08-11T02:37:51.237Z,99.90
2022-08-11T02:40:25.247Z,99.90
2022-08-11T02:43:31.414Z,99.90
2022-08-11T02:46:07.190Z,99.90
2022-08-11T02:49:24.132Z,99.90
2022-08-11T02:52:03.786Z,99.90
2022-08-11T02:54:50.758Z,99.90
2022-08-11T02:57:37.215Z,99.90
2022-08-11T03:00:07.634Z,99.90
2022-08-11T03:03:16.501Z,99.90
2022-08-11T03:06:11.032Z,99.90
2022-08-11T03:08:52.646Z,99.90
2022-08-11T03:11:59.184Z,99.90
2022-08-11T03:15:09.496Z,99.90
2022-08-11T03:18:03.171Z,99.90
2022-08-11T03:20:50.956Z,99.90
2022-08-11T03:23:57.923Z,99.90
2022-08-11T03:26:38.701Z,99.90
2022-08-11T03:29:24.879Z,99.90
2022-08-11T03:32:02.239Z,99.90
2022-08-11T03:34:35.591Z,99.90
2022-08-11T03:37:47.898Z,99.90
2022-08-11T03:40:38.265Z,99.90
2022-08-11T03:43:32.784Z,99.90
2022-08-11T03:46:16.481Z,99.90
2022-08-11T03:49:09.668Z,99.90
2022-08-11T03:51:54.759Z,99.90
2022-08-11T03:54:33.247Z,99.90
2022-08-11T03:57:21.184Z,99.90
2022-08-11T03:59:51.307Z,99.90
2022-08-11T04:02:49.717Z,99.90
2022-08-11T04:05:36.740Z,99.90
2022-08-11T04:08:25.053Z,99.90
2022-08-11T04:11:34.561Z,99.90
2022-08-11T04:14:41.461Z,99.90
2022-08-11T04:17:25.300Z,99.90
2022-08-11T04:20:16.196Z,99.90
2022-08-11T04:23:12.019Z,99.90
2022-08-11T04:26:19.148Z,99.90
2022-08-11T04:29:03.681Z,99.90
2022-08-11T04:31:50.690Z,99.90
2022-08-11T04:34:37.210Z,99.90
2022-08-11T04:37:35.161Z,99.90
2022-08-11T04:40:21.322Z,99.90
2022-08-11T04:43:27.502Z,99.90
2022-08-11T04:46:19.133Z,99.90
2022-08-11T04:49:51.514Z,99.90
2022-08-11T04:53:05.504Z,99.90
2022-08-11T04:56:20.155Z,99.90
2022-08-11T04:59:21.471Z,99.90
2022-08-11T05:02:28.423Z,99.90
2022-08-11T05:05:31.477Z,99.90
2022-08-11T05:08:23.925Z,99.90
2022-08-11T05:11:12.602Z,99.90
2022-08-11T05:14:01.731Z,99.90
2022-08-11T05:16:54.010Z,99.90
2022-08-11T05:19:42.101Z,99.90
2022-08-11T05:22:32.583Z,99.90
2022-08-11T05:26:44.857Z,99.90
2022-08-11T05:28:48.534Z,99.90
2022-08-11T05:31:38.278Z,99.90
2022-08-11T05:34:32.725Z,99.90
2022-08-11T05:37:25.611Z,99.90
2022-08-11T05:40:20.002Z,99.90
2022-08-11T05:43:11.168Z,99.90
2022-08-11T05:46:03.783Z,99.90
2022-08-11T05:48:56.040Z,99.90
2022-08-11T05:51:57.119Z,99.90
2022-08-11T05:54:48.128Z,99.90
2022-08-11T05:57:48.536Z,99.90
2022-08-11T06:00:11.156Z,99.90
2022-08-11T06:02:44.451Z,99.90
2022-08-11T06:05:13.267Z,99.90
2022-08-11T06:07:48.705Z,96.60
2022-08-11T06:10:36.455Z,92.10
2022-08-11T06:13:06.356Z,85.00
2022-08-11T06:15:43.603Z,76.30
2022-08-11T06:18:13.008Z,69.20
2022-08-11T06:20:57.708Z,64.40
2022-08-11T06:23:32.396Z,61.90
2022-08-11T06:26:01.571Z,60.30
2022-08-11T06:28:33.447Z,57.30
2022-08-11T06:31:02.513Z,56.60
2022-08-11T06:33:36.617Z,55.00
2022-08-11T06:36:31.325Z,54.30
2022-08-11T06:39:09.296Z,52.80
2022-08-11T06:41:48.617Z,52.40
2022-08-11T06:44:23.200Z,51.40
2022-08-11T06:46:54.770Z,51.60
2022-08-11T06:49:52.162Z,53.00
2022-08-11T06:52:35.784Z,52.40
2022-08-11T06:55:58.219Z,51.00
2022-08-11T06:58:24.989Z,51.30
2022-08-11T07:00:56.315Z,51.30
2022-08-11T07:03:26.317Z,51.20
2022-08-11T07:06:19.230Z,51.80
2022-08-11T07:09:27.350Z,52.30
2022-08-11T07:12:37.687Z,51.40
2022-08-11T07:16:08.999Z,50.70
2022-08-11T07:18:48.178Z,48.40
2022-08-11T07:22:02.599Z,46.40
2022-08-11T07:25:03.178Z,45.40
2022-08-11T07:28:04.685Z,45.20
2022-08-11T07:30:34.708Z,45.40
2022-08-11T07:33:04.226Z,44.90
2022-08-11T07:35:38.726Z,44.60
2022-08-11T07:38:09.401Z,43.40
2022-08-11T07:40:37.777Z,42.60
2022-08-11T07:43:07.104Z,40.60
2022-08-11T07:45:54.848Z,40.60
2022-08-11T07:48:42.149Z,40.50
2022-08-11T07:51:29.672Z,40.80
2022-08-11T07:53:58.418Z,39.70
2022-08-11T07:56:49.835Z,39.40
2022-08-11T08:00:00.006Z,39.00
2022-08-11T08:03:00.466Z,38.70
2022-08-11T08:05:47.924Z,40.50
2022-08-11T08:08:36.326Z,40.90
2022-08-11T08:11:27.294Z,40.90
2022-08-11T08:14:15.432Z,40.30
2022-08-11T08:17:03.443Z,41.50
2022-08-11T08:19:31.683Z,40.30
2022-08-11T08:22:37.514Z,41.30
2022-08-11T08:24:48.009Z,39.20
2022-08-11T08:27:15.729Z,39.00
2022-08-11T08:30:05.034Z,39.10
2022-08-11T08:32:35.213Z,40.10
2022-08-11T08:35:04.006Z,40.40
2022-08-11T08:37:45.472Z,41.00
2022-08-11T08:40:15.150Z,39.80
2022-08-11T08:42:51.741Z,41.60
2022-08-11T08:45:19.699Z,41.50
2022-08-11T08:47:58.875Z,41.10
2022-08-11T08:50:50.440Z,42.70
2022-08-11T08:53:25.963Z,44.20
2022-08-11T08:55:56.820Z,46.10
2022-08-11T08:58:25.279Z,46.80
2022-08-11T09:00:54.742Z,48.40
2022-08-11T09:03:41.901Z,49.00
2022-08-11T09:06:12.553Z,50.60
2022-08-11T09:08:41.089Z,50.20
2022-08-11T09:11:30.837Z,50.80
2022-08-11T09:14:04.947Z,52.10
2022-08-11T09:16:37.003Z,49.90
2022-08-11T09:19:04.912Z,50.70
2022-08-11T09:21:46.360Z,51.40
2022-08-11T09:24:38.240Z,49.50
2022-08-11T09:27:07.733Z,49.80
2022-08-11T09:29:37.787Z,50.80
2022-08-11T09:32:07.342Z,50.40
2022-08-11T09:34:37.341Z,50.80
2022-08-11T09:37:53.748Z,52.00
2022-08-11T09:40:31.261Z,54.30
2022-08-11T09:43:21.411Z,50.50
2022-08-11T09:45:52.014Z,52.20
2022-08-11T09:48:20.894Z,51.10
2022-08-11T09:50:51.032Z,50.30
2022-08-11T09:53:35.942Z,51.50
2022-08-11T09:56:31.234Z,50.30
2022-08-11T09:58:59.536Z,50.80
2022-08-11T10:01:32.224Z,49.80
2022-08-11T10:04:06.216Z,49.60
2022-08-11T10:06:57.626Z,49.90
2022-08-11T10:09:26.602Z,49.70
2022-08-11T10:11:58.612Z,49.80
2022-08-11T10:14:49.813Z,48.50
2022-08-11T10:17:20.739Z,49.20
2022-08-11T10:20:05.108Z,49.70
2022-08-11T10:22:54.720Z,49.30
2022-08-11T10:25:42.517Z,50.40
2022-08-11T10:28:28.350Z,51.30
2022-08-11T10:31:19.166Z,51.40
2022-08-11T10:34:07.522Z,50.50
2022-08-11T10:36:46.906Z,50.90
2022-08-11T10:39:19.033Z,51.90
2022-08-11T10:42:10.794Z,51.20
2022-08-11T10:44:44.769Z,51.00
2022-08-11T10:47:34.777Z,50.70
2022-08-11T10:50:24.959Z,50.20
2022-08-11T10:53:12.828Z,49.70
2022-08-11T10:58:48.974Z,51.60
2022-08-11T11:01:23.436Z,50.60
2022-08-11T11:03:53.665Z,50.50
2022-08-11T11:06:29.144Z,50.40
2022-08-11T11:09:04.462Z,52.80
2022-08-11T11:12:02.898Z,50.90
2022-08-11T11:14:56.396Z,50.50
2022-08-11T11:17:50.898Z,50.60
2022-08-11T11:20:36.316Z,50.40
2022-08-11T11:23:17.829Z,51.00
2022-08-11T11:26:27.244Z,50.90
2022-08-11T11:28:55.342Z,50.80
2022-08-11T11:31:42.707Z,50.60
2022-08-11T11:34:14.374Z,52.40
2022-08-11T11:37:00.407Z,53.10
2022-08-11T11:39:31.521Z,48.90
2022-08-11T11:42:03.415Z,49.90
2022-08-11T11:44:31.921Z,49.70
2022-08-11T11:47:01.090Z,50.20
2022-08-11T11:49:32.558Z,49.70
2022-08-11T11:52:01.270Z,49.80
2022-08-11T11:54:33.992Z,48.80
2022-08-11T11:57:23.162Z,47.40
2022-08-11T12:00:12.794Z,46.30
2022-08-11T12:02:41.527Z,47.00
2022-08-11T12:05:10.771Z,49.30
2022-08-11T12:08:10.470Z,48.60
2022-08-11T12:11:20.491Z,50.20
2022-08-11T12:13:51.066Z,51.20
2022-08-11T12:16:35.473Z,51.00
2022-08-11T12:19:07.758Z,51.70
2022-08-11T12:21:36.883Z,52.00
2022-08-11T12:24:29.174Z,51.70
2022-08-11T12:27:18.383Z,51.80
2022-08-11T12:29:55.365Z,51.60
2022-08-11T12:32:26.205Z,50.00
2022-08-11T12:34:54.183Z,49.10
2022-08-11T12:37:30.525Z,48.60
2022-08-11T12:40:42.558Z,47.10
2022-08-11T12:43:39.336Z,47.00
2022-08-11T12:46:15.336Z,48.80
2022-08-11T12:49:07.616Z,48.10
2022-08-11T12:52:11.338Z,47.10
2022-08-11T12:54:45.179Z,45.90
2022-08-11T12:57:38.090Z,47.80
2022-08-11T13:00:27.508Z,47.00
2022-08-11T13:03:19.179Z,48.50
2022-08-11T13:05:49.861Z,48.30
2022-08-11T13:08:18.222Z,48.40
2022-08-11T13:11:06.817Z,48.90
2022-08-11T13:13:53.539Z,50.10
2022-08-11T13:16:24.307Z,50.10
2022-08-11T13:18:53.507Z,49.50
2022-08-11T13:21:23.113Z,50.70
2022-08-11T13:24:01.784Z,49.50
2022-08-11T13:26:43.353Z,48.30
2022-08-11T13:29:26.858Z,48.30
2022-08-11T13:31:58.537Z,48.30
2022-08-11T13:34:28.551Z,49.00
2022-08-11T13:37:00.675Z,48.10
2022-08-11T13:39:30.749Z,48.00
2022-08-11T13:42:01.106Z,48.60
2022-08-11T13:44:31.890Z,47.70
2022-08-11T13:47:04.233Z,47.40
2022-08-11T13:49:35.113Z,45.10
2022-08-11T13:52:04.109Z,45.50
2022-08-11T13:54:34.280Z,46.70
2022-08-11T13:57:09.456Z,46.80
2022-08-11T13:59:52.750Z,46.50
2022-08-11T14:02:29.102Z,44.20
2022-08-11T14:05:03.147Z,44.70
2022-08-11T14:07:37.124Z,44.00
2022-08-11T14:10:07.703Z,43.90
2022-08-11T14:12:56.894Z,44.20
2022-08-11T14:15:32.318Z,45.70
2022-08-11T14:18:07.099Z,45.20
2022-08-11T14:20:59.930Z,44.20
2022-08-11T14:23:33.311Z,44.40
2022-08-11T14:26:21.366Z,43.30
2022-08-11T14:28:50.447Z,45.00
2022-08-11T14:31:18.428Z,42.10
2022-08-11T14:34:00.378Z,44.00
2022-08-11T14:36:37.551Z,43.80
2022-08-11T14:39:13.480Z,45.70
2022-08-11T14:42:11.802Z,42.70
2022-08-11T14:45:06.610Z,42.60
2022-08-11T14:47:38.984Z,44.40
2022-08-11T14:50:10.762Z,44.90
2022-08-11T14:52:49.047Z,45.30
2022-08-11T14:55:38.765Z,44.70
2022-08-11T14:58:09.166Z,45.10
2022-08-11T15:00:38.098Z,45.90
2022-08-11T15:03:11.258Z,43.50
2022-08-11T15:05:57.059Z,45.60
2022-08-11T15:08:48.824Z,45.20
2022-08-11T15:11:38.733Z,46.70
2022-08-11T15:14:08.514Z,46.30
2022-08-11T15:17:00.338Z,47.30
2022-08-11T15:19:40.300Z,47.00
2022-08-11T15:22:31.063Z,47.10
2022-08-11T15:24:59.556Z,47.30
2022-08-11T15:27:50.102Z,48.60
2022-08-11T15:30:41.532Z,46.00
2022-08-11T15:33:31.838Z,47.70
2022-08-11T15:36:20.942Z,48.60
2022-08-11T15:38:55.963Z,46.50
2022-08-11T15:41:58.764Z,46.40
2022-08-11T15:45:02.549Z,48.60
2022-08-11T15:47:46.086Z,47.70
2022-08-11T15:50:17.977Z,49.10
2022-08-11T15:52:53.807Z,47.90
2022-08-11T15:55:23.757Z,47.70
2022-08-11T15:58:15.050Z,48.60
2022-08-11T16:01:08.940Z,49.90
2022-08-11T16:04:14.251Z,48.40
2022-08-11T16:06:49.352Z,48.70
2022-08-11T16:09:23.394Z,49.10
2022-08-11T16:11:52.769Z,50.20
2022-08-11T16:14:40.517Z,50.80
2022-08-11T16:17:11.603Z,50.40
2022-08-11T16:19:41.608Z,51.70
2022-08-11T16:22:12.065Z,52.40
2022-08-11T16:27:04.128Z,50.90
2022-08-11T16:27:37.212Z,51.60
2022-08-11T16:30:06.881Z,50.70
2022-08-11T16:32:35.740Z,52.10
2022-08-11T16:35:29.391Z,52.20
2022-08-11T16:38:17.785Z,52.80
2022-08-11T16:40:47.475Z,52.10
2022-08-11T16:43:38.180Z,52.50
2022-08-11T16:46:28.114Z,52.80
2022-08-11T16:48:56.190Z,52.80
2022-08-11T16:51:23.754Z,53.30
2022-08-11T16:54:04.273Z,54.80
2022-08-11T16:56:39.015Z,54.40
2022-08-11T16:59:18.515Z,55.20
2022-08-11T17:01:53.706Z,54.40
2022-08-11T17:04:49.619Z,54.30
2022-08-11T17:07:46.809Z,55.40
2022-08-11T17:10:51.063Z,55.90
2022-08-11T17:13:29.386Z,55.00
2022-08-11T17:16:09.412Z,56.80
2022-08-11T17:18:41.345Z,56.20
2022-08-11T17:21:14.270Z,57.50
2022-08-11T17:23:50.269Z,57.30
2022-08-11T17:26:21.021Z,56.80
2022-08-11T17:28:54.363Z,57.20
2022-08-11T17:31:43.842Z,58.70
2022-08-11T17:34:33.158Z,57.30
2022-08-11T17:37:01.111Z,58.30
2022-08-11T17:39:32.343Z,59.00
2022-08-11T17:42:20.805Z,59.70
2022-08-11T17:45:08.951Z,60.00
2022-08-11T17:47:56.964Z,59.40
2022-08-11T17:50:25.347Z,59.70
2022-08-11T17:53:13.916Z,61.00
2022-08-11T17:56:02.339Z,61.50
2022-08-11T17:58:51.421Z,61.60
2022-08-11T18:01:21.568Z,62.90
2022-08-11T18:03:57.615Z,62.50
2022-08-11T18:06:35.189Z,64.00
2022-08-11T18:09:27.139Z,64.60
2022-08-11T18:12:16.065Z,65.10
2022-08-11T18:15:07.574Z,64.50
2022-08-11T18:17:56.416Z,64.90
2022-08-11T18:20:44.265Z,63.00
2022-08-11T18:23:45.728Z,62.20
2022-08-11T18:26:37.349Z,61.70
2022-08-11T18:29:26.227Z,61.70
2022-08-11T18:32:20.674Z,60.60
2022-08-11T18:35:14.535Z,60.70
2022-08-11T18:38:07.344Z,61.20
2022-08-11T18:40:56.317Z,62.20
2022-08-11T18:43:46.137Z,61.30
2022-08-11T18:46:37.111Z,61.40
2022-08-11T18:49:35.485Z,61.10
2022-08-11T18:52:43.811Z,62.10
2022-08-11T18:55:36.643Z,60.70
2022-08-11T18:58:29.069Z,60.50
2022-08-11T19:01:20.288Z,60.50
2022-08-11T19:04:11.006Z,60.70
2022-08-11T19:07:01.470Z,61.70
2022-08-11T19:09:50.357Z,61.30
2022-08-11T19:12:38.421Z,61.50
2022-08-11T19:15:27.278Z,62.20
2022-08-11T19:18:17.742Z,61.80
2022-08-11T19:21:07.189Z,62.40
2022-08-11T19:23:58.553Z,62.40
2022-08-11T19:26:48.094Z,60.60
2022-08-11T19:30:07.363Z,62.00
2022-08-11T19:32:49.657Z,62.50
2022-08-11T19:35:37.471Z,61.30
2022-08-11T19:38:25.439Z,61.00
2022-08-11T19:41:13.609Z,61.10
2022-08-11T19:44:06.654Z,60.30
2022-08-11T19:46:56.280Z,61.50
2022-08-11T19:49:44.514Z,61.40
2022-08-11T19:52:32.638Z,63.10
2022-08-11T19:55:24.151Z,64.20
2022-08-11T19:58:12.730Z,64.40
2022-08-11T20:01:01.225Z,65.80
2022-08-11T20:03:48.335Z,65.60
2022-08-11T20:06:38.046Z,66.40
2022-08-11T20:09:28.370Z,65.80
2022-08-11T20:12:36.411Z,66.30
2022-08-11T20:15:25.337Z,68.00
2022-08-11T20:18:13.595Z,68.00
2022-08-11T20:21:00.934Z,68.50
2022-08-11T20:23:49.086Z,69.00
2022-08-11T20:26:37.032Z,69.40
2022-08-11T20:29:26.614Z,70.00
2022-08-11T20:32:15.304Z,70.90
2022-08-11T20:35:03.573Z,70.90
2022-08-11T20:37:52.740Z,73.10
2022-08-11T20:40:44.591Z,73.40
2022-08-11T20:44:07.512Z,74.50
2022-08-11T20:46:43.455Z,74.70
2022-08-11T20:49:40.901Z,75.10
2022-08-11T20:52:40.222Z,75.60
2022-08-11T20:55:51.425Z,76.60
2022-08-11T20:59:11.163Z,77.50
2022-08-11T21:01:46.128Z,77.30
2022-08-11T21:04:34.598Z,77.20
2022-08-11T21:07:28.399Z,77.00
2022-08-11T21:10:23.332Z,76.60
2022-08-11T21:13:26.242Z,76.30
2022-08-11T21:16:25.139Z,77.70
2022-08-11T21:20:00.682Z,78.60
2022-08-11T21:22:37.141Z,78.10
2022-08-11T21:25:27.448Z,77.40
2022-08-11T21:28:21.025Z,75.40
2022-08-11T21:31:10.499Z,75.10
2022-08-11T21:33:58.950Z,75.00
2022-08-11T21:36:49.074Z,75.20
2022-08-11T21:39:41.799Z,74.40
2022-08-11T21:42:30.860Z,76.10
2022-08-11T21:45:19.685Z,76.90
2022-08-11T21:48:07.843Z,77.70
2022-08-11T21:50:54.912Z,77.60
2022-08-11T21:53:43.085Z,78.00
2022-08-11T21:56:31.123Z,76.70
2022-08-11T21:59:22.922Z,76.70
2022-08-11T22:02:12.844Z,76.50
2022-08-11T22:05:02.726Z,75.60
2022-08-11T22:07:50.986Z,76.20
2022-08-11T22:10:42.297Z,76.50
2022-08-11T22:13:32.544Z,76.40
2022-08-11T22:16:23.536Z,76.80
2022-08-11T22:19:12.647Z,77.80
2022-08-11T22:22:04.473Z,78.10
2022-08-11T22:24:56.096Z,79.40
2022-08-11T22:27:44.969Z,79.10
2022-08-11T22:30:33.195Z,80.00
2022-08-11T22:33:27.018Z,80.10
2022-08-11T22:36:17.947Z,81.10
2022-08-11T22:39:07.294Z,80.50
2022-08-11T22:41:54.506Z,80.50
2022-08-11T22:44:41.891Z,80.70
2022-08-11T22:47:40.485Z,80.90
2022-08-11T22:50:30.177Z,80.20
2022-08-11T22:53:18.837Z,79.80
2022-08-11T22:56:06.699Z,79.80
2022-08-11T22:58:54.570Z,80.50
2022-08-11T23:01:56.231Z,75.60
2022-08-11T23:04:53.209Z,76.80
2022-08-11T23:07:50.377Z,82.50
2022-08-11T23:10:41.553Z,89.00
2022-08-11T23:13:29.579Z,87.30
2022-08-11T23:16:18.433Z,88.80
2022-08-11T23:19:06.391Z,86.40
2022-08-11T23:21:55.014Z,86.80
2022-08-11T23:24:42.745Z,82.70
2022-08-11T23:27:31.073Z,81.90
2022-08-11T23:30:20.561Z,80.20
2022-08-11T23:33:12.973Z,78.90
2022-08-11T23:36:05.495Z,80.10
2022-08-11T23:38:54.012Z,80.70
2022-08-11T23:41:41.997Z,83.20
2022-08-11T23:44:29.888Z,83.30
2022-08-11T23:47:24.060Z,85.30
2022-08-11T23:50:12.736Z,84.10
2022-08-11T23:53:05.660Z,84.60
2022-08-11T23:55:53.359Z,84.90
2022-08-11T23:58:40.634Z,85.40
