createdAt,value
2022-09-25T00:01:19.960Z,7.70
2022-09-25T00:03:56.867Z,7.80
2022-09-25T00:06:33.740Z,7.78
2022-09-25T00:09:07.883Z,7.60
2022-09-25T00:11:38.861Z,7.77
2022-09-25T00:14:07.130Z,7.61
2022-09-25T00:16:36.192Z,7.76
2022-09-25T00:19:22.501Z,7.78
2022-09-25T00:21:55.964Z,7.84
2022-09-25T00:24:27.944Z,7.79
2022-09-25T00:26:55.326Z,7.79
2022-09-25T00:29:22.682Z,7.80
2022-09-25T00:31:50.033Z,7.77
2022-09-25T00:34:17.794Z,7.60
2022-09-25T00:36:46.290Z,7.69
2022-09-25T00:39:13.702Z,7.67
2022-09-25T00:41:40.950Z,7.82
2022-09-25T00:44:46.596Z,7.77
2022-09-25T00:47:19.627Z,7.80
2022-09-25T00:49:47.816Z,7.80
2022-09-25T00:52:15.228Z,7.72
2022-09-25T00:54:54.246Z,7.74
2022-09-25T00:57:27.105Z,7.66
2022-09-25T01:00:01.577Z,7.75
2022-09-25T01:02:38.128Z,7.82
2022-09-25T01:05:19.076Z,7.85
2022-09-25T01:07:49.740Z,7.74
2022-09-25T01:10:18.949Z,7.61
2022-09-25T01:12:48.787Z,7.61
2022-09-25T01:15:20.714Z,7.60
2022-09-25T01:18:10.552Z,7.89
2022-09-25T01:20:59.311Z,7.88
2022-09-25T01:24:04.313Z,7.83
2022-09-25T01:26:54.882Z,7.81
2022-09-25T01:29:40.913Z,7.76
2022-09-25T01:32:29.485Z,7.76
2022-09-25T01:35:05.787Z,7.74
2022-09-25T01:37:40.218Z,7.62
2022-09-25T01:40:14.321Z,7.56
2022-09-25T01:43:24.438Z,7.79
2022-09-25T01:45:56.940Z,7.65
2022-09-25T01:48:27.957Z,7.67
2022-09-25T01:51:03.456Z,7.57
2022-09-25T01:53:39.505Z,7.55
2022-09-25T01:56:17.389Z,7.71
2022-09-25T01:58:53.870Z,7.60
2022-09-25T02:01:29.867Z,7.68
2022-09-25T02:04:06.024Z,7.53
2022-09-25T02:06:33.626Z,7.59
2022-09-25T02:09:07.688Z,7.74
2022-09-25T02:11:40.331Z,7.57
2022-09-25T02:14:45.044Z,7.61
2022-09-25T02:17:35.737Z,7.44
2022-09-25T02:20:22.497Z,7.46
2022-09-25T02:22:53.776Z,7.67
2022-09-25T02:25:46.529Z,7.41
2022-09-25T02:28:16.410Z,7.34
2022-09-25T02:30:48.151Z,7.45
2022-09-25T02:33:15.415Z,7.60
2022-09-25T02:35:43.986Z,7.53
2022-09-25T02:38:11.342Z,7.66
2022-09-25T02:40:48.883Z,7.64
2022-09-25T02:43:38.681Z,7.63
2022-09-25T02:46:13.907Z,7.56
2022-09-25T02:49:04.195Z,7.54
2022-09-25T02:51:51.593Z,7.51
2022-09-25T02:54:33.754Z,7.38
2022-09-25T02:57:28.463Z,7.46
2022-09-25T03:00:01.077Z,7.44
2022-09-25T03:02:30.474Z,7.44
2022-09-25T03:04:59.734Z,7.33
2022-09-25T03:07:27.505Z,7.24
2022-09-25T03:09:57.493Z,7.31
2022-09-25T03:12:25.129Z,7.38
2022-09-25T03:14:52.524Z,7.26
2022-09-25T03:17:23.338Z,7.36
2022-09-25T03:19:50.574Z,7.12
2022-09-25T03:22:20.037Z,7.01
2022-09-25T03:24:50.960Z,7.15
2022-09-25T03:27:18.374Z,7.07
2022-09-25T03:29:45.543Z,6.92
2022-09-25T03:32:13.917Z,7.02
2022-09-25T03:34:41.367Z,7.06
2022-09-25T03:37:09.522Z,7.20
2022-09-25T03:39:36.975Z,7.09
2022-09-25T03:42:05.073Z,7.10
2022-09-25T03:44:32.336Z,7.12
2022-09-25T03:47:00.181Z,6.87
2022-09-25T03:49:27.547Z,6.80
2022-09-25T03:51:56.016Z,7.12
2022-09-25T03:54:23.256Z,6.80
2022-09-25T03:56:55.002Z,7.07
2022-09-25T03:59:22.403Z,6.91
2022-09-25T04:01:50.005Z,6.98
2022-09-25T04:04:17.541Z,7.00
2022-09-25T04:06:46.953Z,6.89
2022-09-25T04:09:14.209Z,7.01
2022-09-25T04:11:44.917Z,6.89
2022-09-25T04:14:12.834Z,6.95
2022-09-25T04:16:42.478Z,6.90
2022-09-25T04:19:11.181Z,6.94
2022-09-25T04:21:38.534Z,6.70
2022-09-25T04:24:24.311Z,6.61
2022-09-25T04:26:54.277Z,6.82
2022-09-25T04:29:22.301Z,6.82
2022-09-25T04:32:09.740Z,6.93
2022-09-25T04:34:37.582Z,6.68
2022-09-25T04:37:05.238Z,6.67
2022-09-25T04:39:32.653Z,6.63
2022-09-25T04:41:59.921Z,6.76
2022-09-25T04:44:31.418Z,6.84
2022-09-25T04:47:01.013Z,6.69
2022-09-25T04:49:28.457Z,6.62
2022-09-25T04:51:59.180Z,6.57
2022-09-25T04:54:26.555Z,6.58
2022-09-25T04:56:55.115Z,6.85
2022-09-25T04:59:22.978Z,6.53
2022-09-25T05:01:50.762Z,6.62
2022-09-25T05:04:18.020Z,6.69
2022-09-25T05:06:45.461Z,6.73
2022-09-25T05:09:12.658Z,6.64
2022-09-25T05:11:41.296Z,6.69
2022-09-25T05:14:13.886Z,6.69
2022-09-25T05:16:43.807Z,6.53
2022-09-25T05:19:11.663Z,6.66
2022-09-25T05:21:38.880Z,6.62
2022-09-25T05:24:11.519Z,6.73
2022-09-25T05:26:39.446Z,6.72
2022-09-25T05:29:06.829Z,6.89
2022-09-25T05:31:36.958Z,6.83
2022-09-25T05:34:04.234Z,6.81
2022-09-25T05:36:33.903Z,6.91
2022-09-25T05:39:01.370Z,6.79
2022-09-25T05:41:30.221Z,6.94
2022-09-25T05:43:58.514Z,6.97
2022-09-25T05:46:28.692Z,7.01
2022-09-25T05:48:56.265Z,6.92
2022-09-25T05:51:23.641Z,7.01
2022-09-25T05:53:59.821Z,7.01
2022-09-25T05:56:27.785Z,7.18
2022-09-25T05:58:56.250Z,7.08
2022-09-25T06:01:23.692Z,7.04
2022-09-25T06:03:51.497Z,6.90
2022-09-25T06:06:22.424Z,6.98
2022-09-25T06:08:54.625Z,6.91
2022-09-25T06:11:22.556Z,6.64
2022-09-25T06:13:54.463Z,6.80
2022-09-25T06:16:22.172Z,6.68
2022-09-25T06:18:49.542Z,6.69
2022-09-25T06:21:17.116Z,6.56
2022-09-25T06:23:48.858Z,6.51
2022-09-25T06:26:18.027Z,6.58
2022-09-25T06:28:45.589Z,6.55
2022-09-25T06:31:12.866Z,6.68
2022-09-25T06:33:43.972Z,6.69
2022-09-25T06:36:13.814Z,6.52
2022-09-25T06:38:43.505Z,6.48
2022-09-25T06:41:10.819Z,6.50
2022-09-25T06:43:40.558Z,6.53
2022-09-25T06:46:10.307Z,6.75
2022-09-25T06:48:37.638Z,6.80
2022-09-25T06:51:08.914Z,6.66
2022-09-25T06:53:38.570Z,6.74
2022-09-25T06:56:08.511Z,6.80
2022-09-25T06:58:41.060Z,6.63
2022-09-25T07:01:12.016Z,6.61
2022-09-25T07:03:47.790Z,6.84
2022-09-25T07:06:21.163Z,6.69
2022-09-25T07:08:51.906Z,6.83
2022-09-25T07:11:27.722Z,6.65
2022-09-25T07:13:55.898Z,6.58
2022-09-25T07:16:26.243Z,6.70
2022-09-25T07:18:55.369Z,6.69
2022-09-25T07:21:28.203Z,6.81
2022-09-25T07:23:59.172Z,6.76
2022-09-25T07:26:35.629Z,6.89
2022-09-25T07:29:06.596Z,6.74
2022-09-25T07:31:38.191Z,6.85
2022-09-25T07:34:13.087Z,6.75
2022-09-25T07:36:42.943Z,6.69
2022-09-25T07:39:13.615Z,6.82
2022-09-25T07:41:43.514Z,6.66
2022-09-25T07:44:27.881Z,6.81
2022-09-25T07:47:04.048Z,6.62
2022-09-25T07:49:34.070Z,6.65
2022-09-25T07:52:02.611Z,6.88
2022-09-25T07:54:30.078Z,6.82
2022-09-25T07:57:02.534Z,6.83
2022-09-25T07:59:29.904Z,6.82
2022-09-25T08:02:01.498Z,6.87
2022-09-25T08:04:32.181Z,7.07
2022-09-25T08:07:04.657Z,7.23
2022-09-25T08:09:34.259Z,7.10
2022-09-25T08:12:03.068Z,7.03
2022-09-25T08:14:31.815Z,7.06
2022-09-25T08:21:34.455Z,7.04
2022-09-25T08:24:02.068Z,7.07
2022-09-25T08:26:32.107Z,7.09
2022-09-25T08:29:01.965Z,7.13
2022-09-25T08:31:29.474Z,7.30
2022-09-25T08:34:21.148Z,7.17
2022-09-25T08:36:51.826Z,7.24
2022-09-25T08:39:19.426Z,7.36
2022-09-25T08:41:51.995Z,7.45
2022-09-25T08:44:39.104Z,7.38
2022-09-25T08:47:34.167Z,7.38
2022-09-25T08:50:20.831Z,7.09
2022-09-25T08:53:00.904Z,7.18
2022-09-25T08:56:09.082Z,7.22
2022-09-25T08:58:43.397Z,7.19
2022-09-25T09:01:24.753Z,7.08
2022-09-25T09:04:05.797Z,7.19
2022-09-25T09:06:34.553Z,7.17
2022-09-25T09:09:05.366Z,7.27
2022-09-25T09:11:46.285Z,6.98
2022-09-25T09:14:20.846Z,7.17
2022-09-25T09:16:59.085Z,7.28
2022-09-25T09:19:27.770Z,7.18
2022-09-25T09:22:12.483Z,7.27
2022-09-25T09:25:15.879Z,7.56
2022-09-25T09:27:49.022Z,7.68
2022-09-25T09:30:24.368Z,7.57
2022-09-25T09:33:25.710Z,7.69
2022-09-25T09:36:28.426Z,7.65
2022-09-25T09:39:11.680Z,7.70
2022-09-25T09:42:10.399Z,7.78
2022-09-25T09:44:52.719Z,7.62
2022-09-25T09:47:46.978Z,7.77
2022-09-25T09:50:42.899Z,7.82
2022-09-25T09:53:40.512Z,7.91
2022-09-25T09:56:16.498Z,7.70
2022-09-25T09:58:49.123Z,7.74
2022-09-25T10:01:40.260Z,8.00
2022-09-25T10:04:17.654Z,7.94
2022-09-25T10:06:51.488Z,7.85
2022-09-25T10:09:19.099Z,8.18
2022-09-25T10:12:00.329Z,8.06
2022-09-25T10:14:34.400Z,8.15
2022-09-25T10:17:02.962Z,7.93
2022-09-25T10:19:48.227Z,7.93
2022-09-25T10:22:18.252Z,8.07
2022-09-25T10:24:51.543Z,8.12
2022-09-25T10:27:25.117Z,8.11
2022-09-25T10:30:20.680Z,8.14
2022-09-25T10:33:12.978Z,8.04
2022-09-25T10:35:45.784Z,7.87
2022-09-25T10:38:31.184Z,8.00
2022-09-25T10:41:10.705Z,8.11
2022-09-25T10:43:54.110Z,8.28
2022-09-25T10:46:50.315Z,8.31
2022-09-25T10:49:46.528Z,8.32
2022-09-25T10:52:21.954Z,8.35
2022-09-25T10:54:51.399Z,8.32
2022-09-25T10:57:37.756Z,8.38
2022-09-25T11:00:21.191Z,8.20
2022-09-25T11:02:54.235Z,8.26
2022-09-25T11:05:30.106Z,8.06
2022-09-25T11:08:01.580Z,7.99
2022-09-25T11:10:36.327Z,8.00
2022-09-25T11:13:09.789Z,8.02
2022-09-25T11:15:54.342Z,7.80
2022-09-25T11:18:43.080Z,7.97
2022-09-25T11:21:27.552Z,7.98
2022-09-25T11:24:01.404Z,8.14
2022-09-25T11:26:43.611Z,7.85
2022-09-25T11:29:41.265Z,8.08
2022-09-25T11:32:24.741Z,8.08
2022-09-25T11:35:26.214Z,8.01
2022-09-25T11:38:40.496Z,8.00
2022-09-25T11:41:24.416Z,8.02
2022-09-25T11:43:58.473Z,8.07
2022-09-25T11:46:39.494Z,8.19
2022-09-25T11:49:27.019Z,7.97
2022-09-25T11:52:10.779Z,8.25
2022-09-25T11:54:41.646Z,8.25
2022-09-25T11:57:16.833Z,8.32
2022-09-25T12:00:05.594Z,8.19
2022-09-25T12:02:57.395Z,8.44
2022-09-25T12:05:46.334Z,8.54
2022-09-25T12:08:38.068Z,8.64
2022-09-25T12:11:17.451Z,8.84
2022-09-25T12:14:14.326Z,8.92
2022-09-25T12:16:52.176Z,9.21
2022-09-25T12:19:32.617Z,9.22
2022-09-25T12:22:20.217Z,9.49
2022-09-25T12:24:47.447Z,9.67
2022-09-25T12:27:27.879Z,9.88
2022-09-25T12:30:17.815Z,10.06
2022-09-25T12:33:32.810Z,10.12
2022-09-25T12:36:16.353Z,10.17
2022-09-25T12:38:50.789Z,10.00
2022-09-25T12:41:45.125Z,9.59
2022-09-25T12:44:27.434Z,9.36
2022-09-25T12:47:20.699Z,9.15
2022-09-25T12:50:09.672Z,8.91
2022-09-25T12:52:43.082Z,8.85
2022-09-25T12:55:19.834Z,8.70
2022-09-25T12:57:57.938Z,8.71
2022-09-25T13:00:29.240Z,8.83
2022-09-25T13:03:22.549Z,8.79
2022-09-25T13:06:02.357Z,8.90
2022-09-25T13:08:40.866Z,8.90
2022-09-25T13:11:27.554Z,8.94
2022-09-25T13:13:56.202Z,8.90
2022-09-25T13:16:23.719Z,8.74
2022-09-25T13:19:13.055Z,8.82
2022-09-25T13:21:45.318Z,8.65
2022-09-25T13:24:18.518Z,8.70
2022-09-25T13:26:54.091Z,8.61
2022-09-25T13:29:29.664Z,8.37
2022-09-25T13:32:08.444Z,8.50
2022-09-25T13:34:40.564Z,8.41
2022-09-25T13:37:38.906Z,8.57
2022-09-25T13:40:43.016Z,8.43
2022-09-25T13:43:26.965Z,8.48
2022-09-25T13:46:18.009Z,8.47
2022-09-25T13:48:45.407Z,8.47
2022-09-25T13:51:18.888Z,8.53
2022-09-25T13:54:03.567Z,8.49
2022-09-25T13:56:41.818Z,8.65
2022-09-25T13:59:16.047Z,8.69
2022-09-25T14:02:27.380Z,8.61
2022-09-25T14:04:55.676Z,8.78
2022-09-25T14:07:29.151Z,8.63
2022-09-25T14:10:00.309Z,8.61
2022-09-25T14:12:36.757Z,8.62
2022-09-25T14:15:08.798Z,8.62
2022-09-25T14:17:51.039Z,8.72
2022-09-25T14:20:40.895Z,8.65
2022-09-25T14:23:26.442Z,8.78
2022-09-25T14:25:59.133Z,8.71
2022-09-25T14:28:31.384Z,8.53
2022-09-25T14:31:22.945Z,8.73
2022-09-25T14:34:23.892Z,8.73
2022-09-25T14:37:13.537Z,8.76
2022-09-25T14:40:03.831Z,8.72
2022-09-25T14:42:55.775Z,8.73
2022-09-25T14:45:54.620Z,8.67
2022-09-25T14:48:27.586Z,8.62
2022-09-25T14:51:03.450Z,8.57
2022-09-25T14:53:38.250Z,8.50
2022-09-25T14:56:12.131Z,8.34
2022-09-25T14:58:46.504Z,8.31
2022-09-25T15:01:26.202Z,8.42
2022-09-25T15:03:58.962Z,8.35
2022-09-25T15:06:34.620Z,8.21
2022-09-25T15:09:05.572Z,8.22
2022-09-25T15:11:42.061Z,8.29
2022-09-25T15:14:12.176Z,8.30
2022-09-25T15:16:58.295Z,8.32
2022-09-25T15:19:35.023Z,8.37
2022-09-25T15:22:02.247Z,8.37
2022-09-25T15:24:34.587Z,8.22
2022-09-25T15:27:06.427Z,8.37
2022-09-25T15:29:37.292Z,8.35
2022-09-25T15:32:05.950Z,8.32
2022-09-25T15:34:33.785Z,8.35
2022-09-25T15:37:29.631Z,8.40
2022-09-25T15:40:00.977Z,8.41
2022-09-25T15:42:28.192Z,8.36
2022-09-25T15:44:58.926Z,8.23
2022-09-25T15:47:37.460Z,8.39
2022-09-25T15:50:06.737Z,8.22
2022-09-25T15:52:34.775Z,8.35
2022-09-25T15:55:17.071Z,8.42
2022-09-25T15:57:44.667Z,8.44
2022-09-25T16:00:40.512Z,8.24
2022-09-25T16:04:02.888Z,8.41
2022-09-25T16:06:32.236Z,8.43
2022-09-25T16:09:13.447Z,8.44
2022-09-25T16:11:41.138Z,8.47
2022-09-25T16:14:31.943Z,8.44
2022-09-25T16:17:32.626Z,8.53
2022-09-25T16:20:06.673Z,8.48
2022-09-25T16:22:47.495Z,8.48
2022-09-25T16:25:25.771Z,8.41
2022-09-25T16:28:01.703Z,8.51
2022-09-25T16:30:30.091Z,8.49
2022-09-25T16:33:07.759Z,8.38
2022-09-25T16:36:08.903Z,8.56
2022-09-25T16:38:31.796Z,8.48
2022-09-25T16:41:21.738Z,8.59
2022-09-25T16:44:18.607Z,8.62
2022-09-25T16:47:05.422Z,8.61
2022-09-25T16:49:34.373Z,8.66
2022-09-25T16:52:09.524Z,8.67
2022-09-25T16:54:38.620Z,8.54
2022-09-25T16:57:06.320Z,8.53
2022-09-25T16:59:33.470Z,8.50
2022-09-25T17:02:04.982Z,8.62
2022-09-25T17:04:36.043Z,8.48
2022-09-25T17:07:04.694Z,8.51
2022-09-25T17:09:31.943Z,8.59
2022-09-25T17:12:08.807Z,8.52
2022-09-25T17:14:36.470Z,8.60
2022-09-25T17:17:03.867Z,8.59
2022-09-25T17:19:31.135Z,8.63
2022-09-25T17:21:58.331Z,8.53
2022-09-25T17:24:28.080Z,8.64
2022-09-25T17:26:56.309Z,8.73
2022-09-25T17:29:23.555Z,8.76
2022-09-25T17:31:53.466Z,8.72
2022-09-25T17:34:28.705Z,8.78
2022-09-25T17:36:56.723Z,8.75
2022-09-25T17:39:24.486Z,8.59
2022-09-25T17:41:52.375Z,8.78
2022-09-25T17:44:23.805Z,8.70
2022-09-25T17:46:52.651Z,8.62
2022-09-25T17:49:19.870Z,8.50
2022-09-25T17:51:47.199Z,8.40
2022-09-25T17:54:14.423Z,8.66
2022-09-25T17:56:45.451Z,8.53
2022-09-25T18:00:09.422Z,8.60
2022-09-25T18:02:40.138Z,8.37
2022-09-25T18:05:07.721Z,8.46
2022-09-25T18:07:37.011Z,8.54
2022-09-25T18:10:05.235Z,8.56
2022-09-25T18:12:32.352Z,8.64
2022-09-25T18:14:59.736Z,8.65
2022-09-25T18:17:27.383Z,8.66
2022-09-25T18:20:12.988Z,8.66
2022-09-25T18:22:41.533Z,8.61
2022-09-25T18:25:10.585Z,8.72
2022-09-25T18:27:44.076Z,8.59
2022-09-25T18:30:13.731Z,8.69
2022-09-25T18:32:41.174Z,8.58
2022-09-25T18:35:09.625Z,8.77
2022-09-25T18:37:39.265Z,8.68
2022-09-25T18:40:06.962Z,8.51
2022-09-25T18:42:34.754Z,8.66
2022-09-25T18:45:03.946Z,8.61
2022-09-25T18:47:34.778Z,8.70
2022-09-25T18:50:03.142Z,8.66
2022-09-25T18:52:32.001Z,8.63
2022-09-25T18:55:02.435Z,8.42
2022-09-25T18:57:35.394Z,8.52
2022-09-25T19:00:13.305Z,8.68
2022-09-25T19:02:43.811Z,8.56
2022-09-25T19:05:11.761Z,8.53
2022-09-25T19:07:40.090Z,8.71
2022-09-25T19:10:09.770Z,8.56
2022-09-25T19:12:37.062Z,8.65
2022-09-25T19:15:05.834Z,8.71
2022-09-25T19:17:40.649Z,8.54
2022-09-25T19:20:10.505Z,8.44
2022-09-25T19:22:38.140Z,8.63
2022-09-25T19:25:08.964Z,8.58
2022-09-25T19:27:36.936Z,8.55
2022-09-25T19:30:04.277Z,8.75
2022-09-25T19:32:31.429Z,8.60
2022-09-25T19:34:59.808Z,8.42
2022-09-25T19:37:33.026Z,8.51
2022-09-25T19:40:19.910Z,8.68
2022-09-25T19:42:47.212Z,8.69
2022-09-25T19:45:14.579Z,8.68
2022-09-25T19:47:42.986Z,8.53
2022-09-25T19:50:10.869Z,8.58
2022-09-25T19:52:38.458Z,8.58
2022-09-25T19:55:05.941Z,8.62
2022-09-25T19:57:34.470Z,8.65
2022-09-25T20:00:01.819Z,8.56
2022-09-25T20:02:36.126Z,8.58
2022-09-25T20:05:03.845Z,8.44
2022-09-25T20:07:32.516Z,8.60
2022-09-25T20:09:59.857Z,8.50
2022-09-25T20:12:27.149Z,8.54
2022-09-25T20:14:54.434Z,8.41
2022-09-25T20:17:26.984Z,8.56
2022-09-25T20:19:54.077Z,8.55
2022-09-25T20:22:21.432Z,8.53
2022-09-25T20:24:48.586Z,8.37
2022-09-25T20:27:22.941Z,8.51
2022-09-25T20:29:51.308Z,8.34
2022-09-25T20:32:19.161Z,8.42
2022-09-25T20:34:47.145Z,8.38
2022-09-25T20:37:17.103Z,8.23
2022-09-25T20:39:52.133Z,8.14
2022-09-25T20:42:20.494Z,8.18
2022-09-25T20:44:48.610Z,8.06
2022-09-25T20:47:18.623Z,8.13
2022-09-25T20:49:47.015Z,8.10
2022-09-25T20:52:16.617Z,8.16
2022-09-25T20:54:43.886Z,7.95
2022-09-25T20:57:11.781Z,7.95
2022-09-25T20:59:40.002Z,8.06
2022-09-25T21:02:10.128Z,7.97
2022-09-25T21:04:40.483Z,7.83
2022-09-25T21:07:10.915Z,7.81
2022-09-25T21:09:41.691Z,7.95
2022-09-25T21:12:09.476Z,7.69
2022-09-25T21:14:37.224Z,7.79
2022-09-25T21:17:04.656Z,7.76
2022-09-25T21:19:32.148Z,7.76
2022-09-25T21:21:59.536Z,7.71
2022-09-25T21:24:26.999Z,7.66
2022-09-25T21:26:56.210Z,7.86
2022-09-25T21:29:23.522Z,7.70
2022-09-25T21:31:51.520Z,7.65
2022-09-25T21:34:20.008Z,7.85
2022-09-25T21:36:47.970Z,7.65
2022-09-25T21:39:21.313Z,7.81
2022-09-25T21:41:49.592Z,7.75
2022-09-25T21:44:25.537Z,7.51
2022-09-25T21:46:58.852Z,7.75
2022-09-25T21:49:36.642Z,7.72
2022-09-25T21:52:10.009Z,7.71
2022-09-25T21:54:49.292Z,7.73
2022-09-25T21:57:22.669Z,7.78
2022-09-25T21:59:50.318Z,7.84
2022-09-25T22:02:17.945Z,7.78
2022-09-25T22:04:46.000Z,7.68
2022-09-25T22:07:13.701Z,7.79
2022-09-25T22:09:41.585Z,7.71
2022-09-25T22:12:12.878Z,7.49
2022-09-25T22:14:40.558Z,7.66
2022-09-25T22:17:08.756Z,7.76
2022-09-25T22:19:36.331Z,7.82
2022-09-25T22:22:10.424Z,7.54
2022-09-25T22:24:38.244Z,7.54
2022-09-25T22:27:06.171Z,7.63
2022-09-25T22:29:37.483Z,7.75
2022-09-25T22:32:05.414Z,7.78
2022-09-25T22:34:33.452Z,7.67
2022-09-25T22:37:02.207Z,7.78
2022-09-25T22:39:35.004Z,7.66
2022-09-25T22:42:04.644Z,7.60
2022-09-25T22:44:33.001Z,7.72
2022-09-25T22:47:04.926Z,7.83
2022-09-25T22:49:33.828Z,7.76
2022-09-25T22:52:02.699Z,7.91
2022-09-25T22:54:31.652Z,7.92
2022-09-25T22:57:00.522Z,7.80
2022-09-25T22:59:28.910Z,7.86
2022-09-25T23:01:57.890Z,7.75
2022-09-25T23:04:26.728Z,7.92
2022-09-25T23:06:56.125Z,8.00
2022-09-25T23:09:26.334Z,8.02
2022-09-25T23:11:55.865Z,7.96
2022-09-25T23:14:30.730Z,7.96
2022-09-25T23:16:59.370Z,7.89
2022-09-25T23:19:27.814Z,7.95
2022-09-25T23:21:55.811Z,7.97
2022-09-25T23:24:24.378Z,8.00
2022-09-25T23:26:56.859Z,8.02
2022-09-25T23:29:25.046Z,7.99
2022-09-25T23:31:54.335Z,7.77
2022-09-25T23:34:22.100Z,7.93
2022-09-25T23:36:53.316Z,7.97
2022-09-25T23:39:42.225Z,7.89
2022-09-25T23:42:16.002Z,8.00
2022-09-25T23:44:46.152Z,7.79
2022-09-25T23:47:18.058Z,7.87
2022-09-25T23:49:46.083Z,8.08
2022-09-25T23:52:27.420Z,8.00
2022-09-25T23:55:19.541Z,7.94
2022-09-25T23:58:06.139Z,8.07
