createdAt,value
2018-05-06T00:00:52.769Z,49.09
2018-05-06T00:01:52.796Z,49.16
2018-05-06T00:02:52.893Z,49.43
2018-05-06T00:03:52.860Z,49.3
2018-05-06T00:04:52.762Z,49.13
2018-05-06T00:05:53.221Z,49.18
2018-05-06T00:06:52.758Z,48.98
2018-05-06T00:07:52.853Z,49.14
2018-05-06T00:08:52.772Z,49.1
2018-05-06T00:09:52.774Z,49.08
2018-05-06T00:10:52.785Z,49.28
2018-05-06T00:11:52.751Z,49.33
2018-05-06T00:12:52.757Z,49.33
2018-05-06T00:13:52.764Z,49.34
2018-05-06T00:14:52.809Z,49.19
2018-05-06T00:15:52.794Z,49.25
2018-05-06T00:16:52.763Z,49.41
2018-05-06T00:17:52.829Z,49.5
2018-05-06T00:18:52.762Z,49.55
2018-05-06T00:19:52.772Z,49.42
2018-05-06T00:20:52.749Z,49.44
2018-05-06T00:21:52.746Z,49.38
2018-05-06T00:22:52.741Z,49.49
2018-05-06T00:23:52.759Z,49.22
2018-05-06T00:24:52.765Z,49.29
2018-05-06T00:25:52.763Z,49.43
2018-05-06T00:26:52.749Z,49.24
2018-05-06T00:27:52.770Z,49.35
2018-05-06T00:28:52.754Z,49.35
2018-05-06T00:29:52.745Z,49.34
2018-05-06T00:30:52.739Z,49.47
2018-05-06T00:31:52.770Z,49.63
2018-05-06T00:32:57.687Z,49.69
2018-05-06T00:33:52.740Z,49.39
2018-05-06T00:34:52.756Z,49.47
2018-05-06T00:35:52.740Z,49.63
2018-05-06T00:36:52.765Z,49.63
2018-05-06T00:37:52.754Z,49.54
2018-05-06T00:38:52.772Z,49.78
2018-05-06T00:39:52.747Z,49.7
2018-05-06T00:40:52.783Z,49.72
2018-05-06T00:41:52.745Z,49.56
2018-05-06T00:42:52.751Z,49.64
2018-05-06T00:43:52.742Z,49.82
2018-05-06T00:44:52.836Z,49.87
2018-05-06T00:45:52.766Z,49.5
2018-05-06T00:46:52.735Z,49.58
2018-05-06T00:47:52.872Z,49.81
2018-05-06T00:48:53.464Z,49.81
2018-05-06T00:49:53.605Z,49.59
2018-05-06T00:50:53.514Z,49.64
2018-05-06T00:51:53.473Z,49.57
2018-05-06T00:52:53.507Z,49.55
2018-05-06T00:53:53.566Z,49.63
2018-05-06T00:54:53.625Z,49.72
2018-05-06T00:55:53.495Z,49.66
2018-05-06T00:56:53.431Z,49.8
2018-05-06T00:57:53.279Z,49.79
2018-05-06T00:58:53.464Z,49.77
2018-05-06T00:59:53.420Z,49.68
2018-05-06T01:00:53.449Z,49.81
2018-05-06T01:01:53.526Z,49.68
2018-05-06T01:02:53.473Z,49.77
2018-05-06T01:03:53.509Z,49.56
2018-05-06T01:04:53.528Z,49.57
2018-05-06T01:05:53.520Z,50.16
2018-05-06T01:06:53.452Z,50.02
2018-05-06T01:07:53.539Z,49.96
2018-05-06T01:08:53.546Z,49.72
2018-05-06T01:09:53.573Z,49.69
2018-05-06T01:10:53.471Z,49.71
2018-05-06T01:11:53.449Z,49.81
2018-05-06T01:12:53.472Z,49.57
2018-05-06T01:13:53.755Z,49.71
2018-05-06T01:14:53.508Z,49.77
2018-05-06T01:15:53.500Z,49.68
2018-05-06T01:16:53.529Z,49.58
2018-05-06T01:17:53.511Z,49.64
2018-05-06T01:18:53.525Z,49.66
2018-05-06T01:19:53.486Z,49.79
2018-05-06T01:20:53.663Z,49.89
2018-05-06T01:21:53.446Z,49.96
2018-05-06T01:22:53.455Z,49.87
2018-05-06T01:23:53.499Z,49.76
2018-05-06T01:24:53.553Z,49.95
2018-05-06T01:25:53.449Z,50.04
2018-05-06T01:26:53.465Z,50.23
2018-05-06T01:27:53.473Z,50.57
2018-05-06T01:28:53.440Z,50.49
2018-05-06T01:29:53.505Z,50.24
2018-05-06T01:30:53.464Z,50.25
2018-05-06T01:31:53.455Z,50.3
2018-05-06T01:32:53.291Z,50.58
2018-05-06T01:33:53.527Z,50.68
2018-05-06T01:34:53.544Z,50.99
2018-05-06T01:35:53.447Z,50.8
2018-05-06T01:36:53.456Z,50.68
2018-05-06T01:37:53.522Z,50.66
2018-05-06T01:38:53.439Z,50.75
2018-05-06T01:39:53.469Z,50.75
2018-05-06T01:40:53.491Z,50.53
2018-05-06T01:41:53.439Z,50.7
2018-05-06T01:42:53.469Z,50.51
2018-05-06T01:43:53.438Z,50.5
2018-05-06T01:44:53.494Z,50.38
2018-05-06T01:45:53.426Z,50.52
2018-05-06T01:46:53.429Z,50.26
2018-05-06T01:47:53.451Z,50.4
2018-05-06T01:48:52.740Z,50.32
2018-05-06T01:49:52.799Z,50.36
2018-05-06T01:50:54.326Z,50.23
2018-05-06T01:51:52.894Z,50.28
2018-05-06T01:52:52.757Z,50.33
2018-05-06T01:53:52.715Z,50.29
2018-05-06T01:54:52.838Z,50.27
2018-05-06T01:55:52.750Z,50.33
2018-05-06T01:56:52.729Z,50.32
2018-05-06T01:57:52.817Z,50.52
2018-05-06T01:58:52.710Z,50.1
2018-05-06T01:59:52.713Z,50.02
2018-05-06T02:00:52.996Z,50.33
2018-05-06T02:01:52.780Z,50.16
2018-05-06T02:02:52.751Z,50.03
2018-05-06T02:03:52.753Z,49.95
2018-05-06T02:04:52.832Z,49.99
2018-05-06T02:05:52.724Z,50.03
2018-05-06T02:06:52.720Z,50.07
2018-05-06T02:07:52.753Z,50.01
2018-05-06T02:08:52.749Z,49.99
2018-05-06T02:09:52.737Z,50.07
2018-05-06T02:10:52.748Z,50.29
2018-05-06T02:11:52.762Z,50.2
2018-05-06T02:12:52.762Z,50.26
2018-05-06T02:13:52.759Z,50.21
2018-05-06T02:14:52.831Z,50.22
2018-05-06T02:15:52.773Z,50.17
2018-05-06T02:16:52.741Z,50.29
2018-05-06T02:17:52.735Z,50.23
2018-05-06T02:18:52.760Z,50.2
2018-05-06T02:19:52.876Z,50.24
2018-05-06T02:20:52.759Z,50.24
2018-05-06T02:21:52.769Z,50
2018-05-06T02:22:52.725Z,50.03
2018-05-06T02:23:52.797Z,50.19
2018-05-06T02:24:52.754Z,50.14
2018-05-06T02:25:52.853Z,50.07
2018-05-06T02:26:52.738Z,50.18
2018-05-06T02:27:52.908Z,49.86
2018-05-06T02:28:52.747Z,49.95
2018-05-06T02:29:52.732Z,49.97
2018-05-06T02:30:52.759Z,49.98
2018-05-06T02:31:52.886Z,49.87
2018-05-06T02:32:52.753Z,49.66
2018-05-06T02:33:52.746Z,49.56
2018-05-06T02:34:52.902Z,49.67
2018-05-06T02:35:52.731Z,49.53
2018-05-06T02:36:52.731Z,49.59
2018-05-06T02:37:52.788Z,49.68
2018-05-06T02:38:52.732Z,49.71
2018-05-06T02:39:52.758Z,49.71
2018-05-06T02:40:52.744Z,49.73
2018-05-06T02:41:52.762Z,49.66
2018-05-06T02:42:52.749Z,49.68
2018-05-06T02:43:52.750Z,49.55
2018-05-06T02:44:52.756Z,49.48
2018-05-06T02:45:52.729Z,49.58
2018-05-06T02:46:52.746Z,49.73
2018-05-06T02:47:52.759Z,49.75
2018-05-06T02:48:52.761Z,49.66
2018-05-06T02:49:53.833Z,49.58
2018-05-06T02:50:52.729Z,49.84
2018-05-06T02:51:52.739Z,49.84
2018-05-06T02:52:52.739Z,49.97
2018-05-06T02:53:52.752Z,49.92
2018-05-06T02:54:52.754Z,49.65
2018-05-06T02:55:52.734Z,49.62
2018-05-06T02:56:52.781Z,49.64
2018-05-06T02:57:52.757Z,49.56
2018-05-06T02:58:52.777Z,49.55
2018-05-06T02:59:52.859Z,49.47
2018-05-06T03:00:52.769Z,49.63
2018-05-06T03:01:52.782Z,49.38
2018-05-06T03:02:52.778Z,49.31
2018-05-06T03:03:52.861Z,49.48
2018-05-06T03:04:52.877Z,49.6
2018-05-06T03:05:52.796Z,49.66
2018-05-06T03:06:52.766Z,49.54
2018-05-06T03:07:52.761Z,49.5
2018-05-06T03:08:52.751Z,49.44
2018-05-06T03:09:52.775Z,49.37
2018-05-06T03:10:52.764Z,49.43
2018-05-06T03:11:52.784Z,49.41
2018-05-06T03:12:52.786Z,49.4
2018-05-06T03:13:52.859Z,49.27
2018-05-06T03:14:52.850Z,49.2
2018-05-06T03:15:52.775Z,49.37
2018-05-06T03:16:52.784Z,49.73
2018-05-06T03:17:52.824Z,49.57
2018-05-06T03:18:52.868Z,49.88
2018-05-06T03:19:52.812Z,49.43
2018-05-06T03:20:52.820Z,49.74
2018-05-06T03:21:52.760Z,50
2018-05-06T03:22:52.762Z,49.79
2018-05-06T03:23:52.769Z,49.76
2018-05-06T03:24:52.838Z,49.47
2018-05-06T03:25:52.848Z,49.69
2018-05-06T03:26:52.843Z,49.86
2018-05-06T03:27:52.786Z,49.74
2018-05-06T03:28:52.878Z,49.63
2018-05-06T03:29:52.808Z,49.73
2018-05-06T03:30:52.781Z,49.71
2018-05-06T03:31:52.801Z,49.68
2018-05-06T03:32:52.798Z,49.57
2018-05-06T03:33:52.807Z,49.78
2018-05-06T03:34:52.808Z,49.68
2018-05-06T03:35:52.778Z,49.66
2018-05-06T03:36:52.794Z,49.39
2018-05-06T03:37:52.822Z,49.08
2018-05-06T03:38:52.768Z,49.09
2018-05-06T03:39:52.852Z,49.11
2018-05-06T03:40:52.882Z,49.03
2018-05-06T03:41:52.781Z,48.94
2018-05-06T03:42:52.785Z,49.02
2018-05-06T03:43:52.796Z,48.96
2018-05-06T03:44:52.820Z,48.79
2018-05-06T03:45:52.799Z,48.89
2018-05-06T03:46:52.811Z,48.86
2018-05-06T03:47:52.808Z,48.83
2018-05-06T03:48:52.788Z,48.32
2018-05-06T03:49:52.832Z,48.59
2018-05-06T03:50:52.813Z,48.67
2018-05-06T03:51:52.797Z,48.11
2018-05-06T03:52:52.791Z,48.04
2018-05-06T03:53:52.823Z,47.88
2018-05-06T03:54:52.797Z,48.06
2018-05-06T03:55:52.808Z,48.34
2018-05-06T03:56:52.767Z,48.28
2018-05-06T03:57:52.822Z,48.29
2018-05-06T03:58:52.776Z,47.97
2018-05-06T03:59:52.797Z,47.98
2018-05-06T04:00:52.807Z,47.96
2018-05-06T04:01:52.791Z,48.08
2018-05-06T04:02:52.790Z,47.83
2018-05-06T04:03:52.823Z,48.1
2018-05-06T04:04:52.817Z,47.96
2018-05-06T04:05:52.928Z,48.09
2018-05-06T04:06:52.833Z,48.11
2018-05-06T04:07:52.865Z,48.04
2018-05-06T04:08:52.823Z,47.97
2018-05-06T04:09:52.790Z,48
2018-05-06T04:10:52.952Z,47.91
2018-05-06T04:11:52.796Z,47.56
2018-05-06T04:12:52.808Z,47.88
2018-05-06T04:13:52.858Z,47.76
2018-05-06T04:14:52.794Z,47.44
2018-05-06T04:15:52.877Z,47.39
2018-05-06T04:16:52.782Z,47.44
2018-05-06T04:17:52.843Z,47.53
2018-05-06T04:18:52.832Z,47.29
2018-05-06T04:19:52.784Z,47.08
2018-05-06T04:20:52.846Z,47.25
2018-05-06T04:21:52.785Z,47.09
2018-05-06T04:22:52.805Z,47.2
2018-05-06T04:23:52.846Z,47.2
2018-05-06T04:24:52.852Z,47.12
2018-05-06T04:25:52.826Z,47.11
2018-05-06T04:26:52.819Z,46.88
2018-05-06T04:27:52.863Z,47.02
2018-05-06T04:28:52.800Z,46.94
2018-05-06T04:29:52.805Z,46.94
2018-05-06T04:30:52.867Z,46.98
2018-05-06T04:31:52.793Z,46.56
2018-05-06T04:32:52.999Z,46.6
2018-05-06T04:33:52.868Z,46.71
2018-05-06T04:34:52.819Z,46.91
2018-05-06T04:35:52.836Z,46.42
2018-05-06T04:36:52.849Z,46.38
2018-05-06T04:37:52.858Z,46.6
2018-05-06T04:38:52.804Z,46.58
2018-05-06T04:39:52.812Z,46.59
2018-05-06T04:40:52.849Z,46.81
2018-05-06T04:41:52.833Z,46.9
2018-05-06T04:42:52.817Z,46.76
2018-05-06T04:43:52.822Z,46.81
2018-05-06T04:44:52.916Z,46.81
2018-05-06T04:45:52.867Z,46.81
2018-05-06T04:46:52.836Z,46.68
2018-05-06T04:47:52.838Z,46.75
2018-05-06T04:48:52.827Z,46.56
2018-05-06T04:49:52.854Z,46.63
2018-05-06T04:50:52.987Z,46.62
2018-05-06T04:51:52.804Z,46.73
2018-05-06T04:52:52.835Z,46.82
2018-05-06T04:53:52.818Z,46.86
2018-05-06T04:54:52.810Z,46.98
2018-05-06T04:55:52.843Z,47.2
2018-05-06T04:56:52.792Z,47.46
2018-05-06T04:57:52.816Z,47.21
2018-05-06T04:58:52.805Z,47
2018-05-06T04:59:52.818Z,47
2018-05-06T05:00:52.831Z,46.88
2018-05-06T05:01:52.819Z,46.64
2018-05-06T05:02:52.805Z,46.49
2018-05-06T05:03:52.835Z,46.4
2018-05-06T05:04:52.805Z,46.33
2018-05-06T05:05:52.853Z,46.62
2018-05-06T05:06:52.831Z,46.54
2018-05-06T05:07:52.809Z,46.57
2018-05-06T05:08:52.817Z,46.51
2018-05-06T05:09:52.857Z,47.03
2018-05-06T05:10:52.829Z,46.82
2018-05-06T05:11:52.866Z,46.42
2018-05-06T05:12:52.843Z,46.01
2018-05-06T05:13:52.857Z,45.86
2018-05-06T05:14:52.815Z,46.07
2018-05-06T05:15:52.867Z,46.63
2018-05-06T05:16:52.922Z,46.69
2018-05-06T05:17:52.921Z,46.69
2018-05-06T05:18:52.860Z,46.53
2018-05-06T05:19:52.835Z,45.93
2018-05-06T05:20:52.920Z,45.88
2018-05-06T05:21:52.885Z,46.45
2018-05-06T05:22:52.828Z,48.91
2018-05-06T05:23:52.863Z,48.88
2018-05-06T05:24:52.969Z,49.21
2018-05-06T05:25:52.898Z,49.36
2018-05-06T05:26:52.934Z,49.56
2018-05-06T05:27:52.871Z,49.08
2018-05-06T05:28:52.848Z,49.08
2018-05-06T05:29:52.850Z,49.04
2018-05-06T05:30:52.893Z,49.37
2018-05-06T05:31:52.846Z,49.7
2018-05-06T05:32:52.987Z,49.68
2018-05-06T05:33:52.839Z,49.17
2018-05-06T05:34:52.853Z,49.05
2018-05-06T05:35:52.828Z,48.97
2018-05-06T05:36:52.848Z,49.1
2018-05-06T05:37:52.854Z,48.95
2018-05-06T05:38:52.874Z,49.59
2018-05-06T05:39:52.832Z,49.86
2018-05-06T05:40:52.833Z,48.98
2018-05-06T05:41:52.868Z,48.15
2018-05-06T05:42:53.001Z,48
2018-05-06T05:43:52.819Z,48.17
2018-05-06T05:44:52.813Z,48.07
2018-05-06T05:45:52.856Z,48.44
2018-05-06T05:46:53.017Z,48.15
2018-05-06T05:47:52.981Z,47.97
2018-05-06T05:48:52.883Z,47.67
2018-05-06T05:49:52.861Z,47.38
2018-05-06T05:50:52.833Z,47.47
2018-05-06T05:51:52.868Z,47.7
2018-05-06T05:52:52.849Z,47.49
2018-05-06T05:53:52.870Z,47.5
2018-05-06T05:54:52.840Z,47.43
2018-05-06T05:55:52.866Z,47.05
2018-05-06T05:56:52.857Z,47.01
2018-05-06T05:57:52.880Z,47.26
2018-05-06T05:58:52.921Z,46.35
2018-05-06T05:59:52.818Z,45.06
2018-05-06T06:00:52.819Z,45.25
2018-05-06T06:01:52.849Z,45.32
2018-05-06T06:02:52.836Z,45.31
2018-05-06T06:03:52.840Z,44.47
2018-05-06T06:04:52.858Z,45.47
2018-05-06T06:05:52.857Z,45.54
2018-05-06T06:06:52.893Z,44.87
2018-05-06T06:07:52.844Z,45.24
2018-05-06T06:08:52.881Z,45.25
2018-05-06T06:09:52.840Z,44.8
2018-05-06T06:10:52.833Z,44.2
2018-05-06T06:11:52.892Z,44.42
2018-05-06T06:12:52.843Z,44.58
2018-05-06T06:13:52.849Z,44.29
2018-05-06T06:14:52.827Z,44.18
2018-05-06T06:15:52.952Z,44.65
2018-05-06T06:16:52.847Z,45.04
2018-05-06T06:17:52.859Z,45
2018-05-06T06:18:52.908Z,44.85
2018-05-06T06:19:52.856Z,44.4
2018-05-06T06:20:52.874Z,44.48
2018-05-06T06:21:52.886Z,43.84
2018-05-06T06:22:52.855Z,44.42
2018-05-06T06:23:52.915Z,44.38
2018-05-06T06:24:52.979Z,44.09
2018-05-06T06:25:52.878Z,44.23
2018-05-06T06:26:52.895Z,44.61
2018-05-06T06:27:52.880Z,44.64
2018-05-06T06:28:52.962Z,45.98
2018-05-06T06:29:52.871Z,44.99
2018-05-06T06:30:52.881Z,45.27
2018-05-06T06:31:52.903Z,44.53
2018-05-06T06:32:52.943Z,44.99
2018-05-06T06:33:53.039Z,44.67
2018-05-06T06:34:52.897Z,44.47
2018-05-06T06:35:52.957Z,43.87
2018-05-06T06:36:52.875Z,44.4
2018-05-06T06:37:52.864Z,44.05
2018-05-06T06:38:53.037Z,44.41
2018-05-06T06:39:53.674Z,43.94
2018-05-06T06:40:52.879Z,43.87
2018-05-06T06:41:52.883Z,44.18
2018-05-06T06:42:53.407Z,45.14
2018-05-06T06:43:52.909Z,45.05
2018-05-06T06:44:52.892Z,44.94
2018-05-06T06:45:52.869Z,43.9
2018-05-06T06:46:52.861Z,44.17
2018-05-06T06:47:52.986Z,44.82
2018-05-06T06:48:53.342Z,44.41
2018-05-06T06:49:52.873Z,44.52
2018-05-06T06:50:52.865Z,44.64
2018-05-06T06:51:52.892Z,43.66
2018-05-06T06:52:52.880Z,44.35
2018-05-06T06:53:52.863Z,44.8
2018-05-06T06:54:52.910Z,43.78
2018-05-06T06:55:52.897Z,42.47
2018-05-06T06:56:52.898Z,43.14
2018-05-06T06:57:52.878Z,42.88
2018-05-06T06:58:52.913Z,42.4
2018-05-06T06:59:52.875Z,42.33
2018-05-06T07:00:52.883Z,42.39
2018-05-06T07:01:52.876Z,41.97
2018-05-06T07:02:52.885Z,41.6
2018-05-06T07:03:52.900Z,42.18
2018-05-06T07:04:52.913Z,42.1
2018-05-06T07:05:52.957Z,41.84
2018-05-06T07:06:52.887Z,41.83
2018-05-06T07:07:52.881Z,42.11
2018-05-06T07:08:52.899Z,41.98
2018-05-06T07:09:52.972Z,41.9
2018-05-06T07:10:52.876Z,41.54
2018-05-06T07:11:52.921Z,42.22
2018-05-06T07:12:52.899Z,42.23
2018-05-06T07:13:53.010Z,41.37
2018-05-06T07:14:52.924Z,40.94
2018-05-06T07:15:52.877Z,40.88
2018-05-06T07:16:52.903Z,40.79
2018-05-06T07:17:52.903Z,40.51
2018-05-06T07:18:52.877Z,40.8
2018-05-06T07:19:52.903Z,41.26
2018-05-06T07:20:52.919Z,41.04
2018-05-06T07:21:52.917Z,40.92
2018-05-06T07:22:53.070Z,41.2
2018-05-06T07:23:52.880Z,40.38
2018-05-06T07:24:52.920Z,40.78
2018-05-06T07:25:52.973Z,40.82
2018-05-06T07:26:52.966Z,41.08
2018-05-06T07:27:52.888Z,41.04
2018-05-06T07:28:52.918Z,40.83
2018-05-06T07:29:52.953Z,40.72
2018-05-06T07:30:52.929Z,40.52
2018-05-06T07:31:52.910Z,39.99
2018-05-06T07:32:52.925Z,40.18
2018-05-06T07:33:52.895Z,40.25
2018-05-06T07:34:52.880Z,40.28
2018-05-06T07:35:52.968Z,40.11
2018-05-06T07:36:52.906Z,40.22
2018-05-06T07:37:52.875Z,40.49
2018-05-06T07:38:52.883Z,40.33
2018-05-06T07:39:52.917Z,40.81
2018-05-06T07:40:52.914Z,40.12
2018-05-06T07:41:52.896Z,39.88
2018-05-06T07:42:52.931Z,40.71
2018-05-06T07:43:52.923Z,40.11
2018-05-06T07:44:52.921Z,40.08
2018-05-06T07:45:52.904Z,39.78
2018-05-06T07:46:52.910Z,39.93
2018-05-06T07:47:52.915Z,40.24
2018-05-06T07:48:52.925Z,40.23
2018-05-06T07:49:52.993Z,40.56
2018-05-06T07:50:52.923Z,40.22
2018-05-06T07:51:53.005Z,40.51
2018-05-06T07:52:52.880Z,40.68
2018-05-06T07:53:52.897Z,40.29
2018-05-06T07:54:52.887Z,40.87
2018-05-06T07:55:52.880Z,40.34
2018-05-06T07:56:52.898Z,40.32
2018-05-06T07:57:52.909Z,40.63
2018-05-06T07:58:52.954Z,40.15
2018-05-06T07:59:52.915Z,40.04
2018-05-06T08:00:52.926Z,39.83
2018-05-06T08:01:52.898Z,39.23
2018-05-06T08:02:52.895Z,39.39
2018-05-06T08:03:52.931Z,39.37
2018-05-06T08:04:53.248Z,39.85
2018-05-06T08:05:52.936Z,39.91
2018-05-06T08:06:52.908Z,40.27
2018-05-06T08:07:52.891Z,40.21
2018-05-06T08:08:52.901Z,40.48
2018-05-06T08:09:52.903Z,40.62
2018-05-06T08:10:53.023Z,41
2018-05-06T08:11:52.892Z,41.42
2018-05-06T08:12:52.903Z,40.23
2018-05-06T08:13:52.931Z,40.62
2018-05-06T08:14:52.909Z,40.27
2018-05-06T08:15:52.906Z,39.7
2018-05-06T08:16:52.900Z,40.41
2018-05-06T08:17:52.918Z,40.31
2018-05-06T08:18:52.920Z,39.97
2018-05-06T08:19:52.913Z,40.37
2018-05-06T08:20:52.966Z,41.21
2018-05-06T08:21:53.010Z,40.52
2018-05-06T08:22:52.950Z,40.83
2018-05-06T08:23:52.892Z,41.61
2018-05-06T08:24:52.924Z,41.06
2018-05-06T08:25:52.937Z,40.34
2018-05-06T08:26:52.898Z,40.43
2018-05-06T08:27:52.948Z,40.46
2018-05-06T08:28:52.964Z,40.25
2018-05-06T08:29:53.015Z,40.35
2018-05-06T08:30:52.919Z,40.27
2018-05-06T08:31:52.911Z,40.63
2018-05-06T08:32:52.917Z,40.56
2018-05-06T08:33:52.942Z,40.29
2018-05-06T08:34:52.925Z,40.22
2018-05-06T08:35:52.909Z,40.76
2018-05-06T08:36:52.949Z,40.95
2018-05-06T08:37:52.931Z,40.87
2018-05-06T08:38:52.923Z,40.34
2018-05-06T08:39:52.939Z,39.64
2018-05-06T08:40:52.938Z,40.53
2018-05-06T08:41:55.307Z,40.39
2018-05-06T08:42:52.921Z,40.06
2018-05-06T08:43:52.947Z,41.19
2018-05-06T08:44:54.865Z,41.06
2018-05-06T08:45:52.961Z,40.87
2018-05-06T08:46:52.920Z,41.12
2018-05-06T08:47:54.418Z,39.76
2018-05-06T08:48:55.238Z,40.06
2018-05-06T08:49:52.934Z,40.33
2018-05-06T08:50:53.088Z,40.53
2018-05-06T08:51:52.946Z,39.73
2018-05-06T08:52:54.487Z,39.88
2018-05-06T08:53:52.947Z,40.19
2018-05-06T08:54:57.716Z,39.61
2018-05-06T08:55:52.936Z,39.92
2018-05-06T08:56:53.006Z,41.06
2018-05-06T08:57:52.993Z,41.34
2018-05-06T08:58:52.935Z,41.12
2018-05-06T08:59:53.158Z,41.03
2018-05-06T09:00:53.034Z,40.87
2018-05-06T09:01:53.092Z,40.95
2018-05-06T09:02:52.959Z,40.59
2018-05-06T09:03:53.004Z,40.46
2018-05-06T09:04:53.840Z,39.63
2018-05-06T09:05:52.962Z,40.62
2018-05-06T09:06:54.019Z,40.45
2018-05-06T09:07:53.307Z,40.53
2018-05-06T09:08:52.926Z,40.6
2018-05-06T09:09:52.956Z,40.69
2018-05-06T09:10:52.935Z,39.66
2018-05-06T09:11:52.929Z,39.5
2018-05-06T09:12:52.951Z,40.19
2018-05-06T09:13:52.928Z,39.84
2018-05-06T09:14:52.991Z,40.86
2018-05-06T09:15:52.946Z,40.92
2018-05-06T09:16:53.640Z,40.66
2018-05-06T09:17:53.280Z,40.42
2018-05-06T09:18:53.060Z,39.78
2018-05-06T09:19:52.964Z,40.72
2018-05-06T09:20:53.002Z,40.92
2018-05-06T09:21:52.987Z,40.48
2018-05-06T09:22:52.979Z,41.58
2018-05-06T09:23:53.056Z,40.35
2018-05-06T09:24:52.957Z,40.79
2018-05-06T09:25:52.989Z,40.88
2018-05-06T09:26:54.408Z,40.77
2018-05-06T09:27:55.516Z,39.63
2018-05-06T09:28:52.934Z,39.54
2018-05-06T09:29:52.970Z,39.27
2018-05-06T09:30:52.960Z,39.21
2018-05-06T09:31:54.016Z,39.99
2018-05-06T09:32:52.935Z,40.62
2018-05-06T09:33:53.050Z,39.78
2018-05-06T09:34:52.997Z,39.63
2018-05-06T09:35:52.968Z,39.79
2018-05-06T09:36:52.962Z,40.02
2018-05-06T09:37:52.975Z,39.33
2018-05-06T09:38:52.965Z,39.61
2018-05-06T09:39:52.965Z,39.99
2018-05-06T09:40:52.988Z,40.18
2018-05-06T09:41:52.977Z,40.08
2018-05-06T09:42:52.962Z,40.43
2018-05-06T09:43:52.951Z,40.56
2018-05-06T09:44:52.981Z,41.71
2018-05-06T09:45:52.963Z,40.7
2018-05-06T09:46:53.074Z,39.58
2018-05-06T09:47:53.010Z,39.97
2018-05-06T09:48:52.961Z,39.25
2018-05-06T09:49:53.174Z,39.05
2018-05-06T09:50:52.958Z,39.04
2018-05-06T09:51:53.004Z,39.25
2018-05-06T09:52:52.973Z,39.34
2018-05-06T09:53:53.120Z,40.52
2018-05-06T09:54:53.160Z,40.34
2018-05-06T09:55:52.995Z,39.74
2018-05-06T09:56:52.961Z,39.42
2018-05-06T09:57:53.076Z,39.92
2018-05-06T09:58:52.966Z,39.93
2018-05-06T09:59:52.974Z,39.84
2018-05-06T10:00:52.956Z,39.98
2018-05-06T10:01:53.040Z,40.7
2018-05-06T10:02:52.966Z,41.13
2018-05-06T10:03:52.950Z,40.49
2018-05-06T10:04:52.981Z,40.17
2018-05-06T10:06:53.189Z,39.16
2018-05-06T10:07:53.023Z,38.4
2018-05-06T10:08:52.994Z,38.21
2018-05-06T10:09:52.990Z,37.93
2018-05-06T10:10:53.113Z,38.03
2018-05-06T10:11:53.002Z,37.59
2018-05-06T10:12:53.052Z,38.51
2018-05-06T10:13:52.977Z,37.73
2018-05-06T10:14:53.154Z,38.2
2018-05-06T10:15:53.028Z,38.79
2018-05-06T10:16:53.169Z,38.96
2018-05-06T10:17:53.060Z,39.11
2018-05-06T10:18:53.065Z,39.06
2018-05-06T10:19:53.103Z,38.53
2018-05-06T10:20:53.007Z,38.16
2018-05-06T10:21:53.153Z,37.64
2018-05-06T10:22:52.997Z,37.19
2018-05-06T10:23:53.013Z,37.17
2018-05-06T10:24:53.220Z,37.4
2018-05-06T10:25:52.973Z,37.67
2018-05-06T10:26:52.991Z,37.34
2018-05-06T10:27:53.140Z,37.79
2018-05-06T10:28:53.145Z,36.98
2018-05-06T10:29:56.016Z,37.41
2018-05-06T10:30:53.034Z,37.1
2018-05-06T10:31:53.165Z,36.46
2018-05-06T10:32:53.274Z,35.39
2018-05-06T10:33:52.989Z,35.88
2018-05-06T10:34:53.182Z,36.27
2018-05-06T10:35:53.045Z,35.75
2018-05-06T10:36:53.091Z,36.33
2018-05-06T10:37:52.990Z,35.4
2018-05-06T10:38:53.112Z,35.33
2018-05-06T10:39:53.219Z,35.41
2018-05-06T10:40:53.006Z,35
2018-05-06T10:41:53.227Z,35.38
2018-05-06T10:42:53.002Z,35.33
2018-05-06T10:43:53.074Z,34.55
2018-05-06T10:44:53.151Z,35.01
2018-05-06T10:45:53.155Z,34.75
2018-05-06T10:46:53.164Z,33.73
2018-05-06T10:47:53.171Z,34.53
2018-05-06T10:48:53.181Z,34.4
2018-05-06T10:49:52.998Z,35.01
2018-05-06T10:50:52.998Z,34.67
2018-05-06T10:51:53.093Z,34.94
2018-05-06T10:52:53.014Z,34.63
2018-05-06T10:53:53.008Z,34.12
2018-05-06T10:54:53.529Z,33.78
2018-05-06T10:55:53.219Z,34.05
2018-05-06T10:56:53.233Z,33.89
2018-05-06T10:57:53.317Z,33.76
2018-05-06T10:58:53.027Z,33.9
2018-05-06T10:59:53.013Z,33.94
2018-05-06T11:00:53.464Z,33.84
2018-05-06T11:01:53.026Z,34.73
2018-05-06T11:02:52.995Z,34.75
2018-05-06T11:03:52.992Z,33.95
2018-05-06T11:04:53.048Z,33.88
2018-05-06T11:05:53.004Z,33.41
2018-05-06T11:06:53.007Z,33.47
2018-05-06T11:07:53.016Z,33.76
2018-05-06T11:08:53.036Z,33.33
2018-05-06T11:09:53.022Z,33.47
2018-05-06T11:10:53.052Z,32.81
2018-05-06T11:11:53.029Z,32.59
2018-05-06T11:12:53.153Z,32.63
2018-05-06T11:13:53.041Z,33.35
2018-05-06T11:14:53.155Z,32.72
2018-05-06T11:15:53.016Z,32.64
2018-05-06T11:16:53.024Z,33.02
2018-05-06T11:17:53.654Z,33.28
2018-05-06T11:18:53.362Z,33.36
2018-05-06T11:19:53.081Z,33.04
2018-05-06T11:20:53.188Z,32.81
2018-05-06T11:21:53.040Z,33.08
2018-05-06T11:22:53.290Z,32.42
2018-05-06T11:23:53.216Z,32.51
2018-05-06T11:24:53.035Z,33.04
2018-05-06T11:25:53.033Z,32.18
2018-05-06T11:26:53.038Z,32.63
2018-05-06T11:27:53.036Z,32.64
2018-05-06T11:28:53.068Z,31.79
2018-05-06T11:29:53.020Z,32.18
2018-05-06T11:30:53.047Z,31.71
2018-05-06T11:31:53.160Z,31.46
2018-05-06T11:32:53.062Z,31.52
2018-05-06T11:33:53.014Z,32.18
2018-05-06T11:34:53.083Z,31.98
2018-05-06T11:35:53.021Z,31.49
2018-05-06T11:36:53.035Z,31.44
2018-05-06T11:37:53.035Z,31.85
2018-05-06T11:38:53.042Z,31.12
2018-05-06T11:39:53.038Z,31.33
2018-05-06T11:40:53.072Z,30.82
2018-05-06T11:41:53.048Z,31.17
2018-05-06T11:42:53.084Z,31.49
2018-05-06T11:43:53.053Z,31.51
2018-05-06T11:44:53.063Z,31.82
2018-05-06T11:45:53.075Z,32.23
2018-05-06T11:46:53.096Z,32.34
2018-05-06T11:47:53.052Z,31.69
2018-05-06T11:48:53.047Z,31.9
2018-05-06T11:49:53.063Z,31.28
2018-05-06T11:50:53.043Z,31.08
2018-05-06T11:51:53.079Z,31.18
2018-05-06T11:52:53.098Z,31.68
2018-05-06T11:53:53.103Z,31.06
2018-05-06T11:54:53.153Z,31.25
2018-05-06T11:55:53.325Z,31.28
2018-05-06T11:56:53.040Z,31.42
2018-05-06T11:57:53.050Z,30.99
2018-05-06T11:58:53.040Z,30.73
2018-05-06T11:59:53.095Z,30.42
2018-05-06T12:00:53.054Z,30.34
2018-05-06T12:01:53.069Z,29.98
2018-05-06T12:02:53.061Z,30.94
2018-05-06T12:03:53.067Z,30.77
2018-05-06T12:04:53.076Z,30.52
2018-05-06T12:05:53.079Z,30.39
2018-05-06T12:06:53.079Z,30.31
2018-05-06T12:07:53.046Z,30
2018-05-06T12:08:53.076Z,30.06
2018-05-06T12:09:53.140Z,30.42
2018-05-06T12:10:53.059Z,30.01
2018-05-06T12:11:53.117Z,29.11
2018-05-06T12:12:53.046Z,29.36
2018-05-06T12:13:53.213Z,29.77
2018-05-06T12:14:53.066Z,29.25
2018-05-06T12:15:53.121Z,28.91
2018-05-06T12:16:53.070Z,29.48
2018-05-06T12:17:53.079Z,29.72
2018-05-06T12:18:53.082Z,29.89
2018-05-06T12:19:53.076Z,29.44
2018-05-06T12:20:53.089Z,29.94
2018-05-06T12:21:53.066Z,29.18
2018-05-06T12:22:53.201Z,29.1
2018-05-06T12:23:53.251Z,29.02
2018-05-06T12:24:53.070Z,29.07
2018-05-06T12:25:53.045Z,29.5
2018-05-06T12:26:53.069Z,29.17
2018-05-06T12:27:53.091Z,29.56
2018-05-06T12:28:53.072Z,29.21
2018-05-06T12:29:53.061Z,28.59
2018-05-06T12:30:53.084Z,29.07
2018-05-06T12:31:53.082Z,29.39
2018-05-06T12:32:53.077Z,29.06
2018-05-06T12:33:53.077Z,29.56
2018-05-06T12:34:53.112Z,29.23
2018-05-06T12:35:53.069Z,28.81
2018-05-06T12:36:53.096Z,28.96
2018-05-06T12:37:53.087Z,29.04
2018-05-06T12:38:53.066Z,29.51
2018-05-06T12:39:53.072Z,29.24
2018-05-06T12:40:53.056Z,28.82
2018-05-06T12:41:53.096Z,28.58
2018-05-06T12:42:53.084Z,29.16
2018-05-06T12:43:53.067Z,28.58
2018-05-06T12:44:53.063Z,29.21
2018-05-06T12:45:53.060Z,28.85
2018-05-06T12:46:53.270Z,28.32
2018-05-06T12:47:53.271Z,28.66
2018-05-06T12:48:53.082Z,28.3
2018-05-06T12:49:53.108Z,28.59
2018-05-06T12:50:53.298Z,28.69
2018-05-06T12:51:53.302Z,28.78
2018-05-06T12:52:53.306Z,29.37
2018-05-06T12:53:53.331Z,28.67
2018-05-06T12:54:53.421Z,29.48
2018-05-06T12:55:53.135Z,28.57
2018-05-06T12:56:53.256Z,28.45