createdAt,value
2018-10-02T00:01:25.822Z,5.00
2018-10-02T00:03:53.970Z,4.90
2018-10-02T00:06:22.102Z,4.80
2018-10-02T00:08:50.265Z,4.60
2018-10-02T00:11:23.818Z,4.40
2018-10-02T00:13:57.440Z,4.20
2018-10-02T00:16:25.942Z,4.00
2018-10-02T00:18:54.085Z,3.90
2018-10-02T00:21:22.258Z,3.80
2018-10-02T00:23:50.401Z,3.80
2018-10-02T00:26:18.545Z,3.70
2018-10-02T00:28:46.728Z,3.70
2018-10-02T00:31:14.967Z,3.70
2018-10-02T00:33:44.504Z,3.70
2018-10-02T00:36:12.649Z,3.70
2018-10-02T00:38:42.721Z,3.80
2018-10-02T00:41:10.870Z,3.90
2018-10-02T00:43:40.929Z,3.90
2018-10-02T00:46:09.322Z,4.00
2018-10-02T00:48:38.284Z,4.00
2018-10-02T00:51:06.897Z,3.90
2018-10-02T00:53:35.042Z,3.80
2018-10-02T00:56:04.140Z,3.70
2018-10-02T00:58:32.296Z,3.50
2018-10-02T01:01:01.278Z,3.30
2018-10-02T01:03:29.869Z,3.10
2018-10-02T01:05:57.989Z,3.00
2018-10-02T01:08:26.153Z,2.80
2018-10-02T01:10:54.317Z,2.70
2018-10-02T01:13:22.677Z,2.50
2018-10-02T01:15:51.131Z,2.40
2018-10-02T01:18:19.278Z,2.40
2018-10-02T01:20:47.461Z,2.30
2018-10-02T01:23:15.634Z,2.20
2018-10-02T01:25:43.786Z,2.20
2018-10-02T01:28:18.795Z,2.10
2018-10-02T01:30:47.172Z,2.10
2018-10-02T01:33:15.324Z,2.20
2018-10-02T01:35:43.481Z,2.20
2018-10-02T01:38:11.658Z,2.10
2018-10-02T01:40:39.933Z,2.20
2018-10-02T01:43:08.092Z,2.20
2018-10-02T01:45:36.254Z,2.20
2018-10-02T01:48:04.415Z,2.20
2018-10-02T01:50:32.561Z,2.10
2018-10-02T01:53:00.705Z,2.10
2018-10-02T01:55:28.857Z,2.10
2018-10-02T01:57:57.001Z,2.10
2018-10-02T02:00:25.169Z,2.10
2018-10-02T02:02:53.318Z,2.00
2018-10-02T02:05:21.478Z,2.00
2018-10-02T02:07:49.697Z,2.10
2018-10-02T02:10:17.898Z,2.00
2018-10-02T02:12:46.086Z,2.00
2018-10-02T02:15:14.242Z,2.00
2018-10-02T02:17:42.421Z,2.00
2018-10-02T02:20:10.605Z,1.90
2018-10-02T02:22:38.797Z,1.90
2018-10-02T02:25:07.025Z,1.80
2018-10-02T02:27:35.189Z,1.80
2018-10-02T02:30:03.401Z,1.70
2018-10-02T02:32:31.710Z,1.80
2018-10-02T02:34:59.887Z,1.70
2018-10-02T02:37:28.702Z,1.70
2018-10-02T02:39:56.922Z,1.70
2018-10-02T02:42:25.081Z,1.70
2018-10-02T02:44:53.332Z,1.70
2018-10-02T02:47:27.037Z,1.80
2018-10-02T02:50:00.653Z,1.80
2018-10-02T02:52:32.564Z,1.90
2018-10-02T02:55:00.742Z,1.90
2018-10-02T02:57:28.932Z,1.90
2018-10-02T02:59:57.120Z,1.90
2018-10-02T03:02:25.961Z,1.80
2018-10-02T03:04:54.169Z,1.80
2018-10-02T03:07:22.321Z,1.80
2018-10-02T03:09:50.493Z,1.90
2018-10-02T03:12:18.645Z,2.00
2018-10-02T03:14:46.878Z,2.00
2018-10-02T03:17:15.097Z,2.10
2018-10-02T03:19:43.270Z,2.20
2018-10-02T03:22:11.581Z,2.20
2018-10-02T03:24:39.821Z,2.40
2018-10-02T03:27:08.130Z,2.50
2018-10-02T03:29:36.397Z,2.60
2018-10-02T03:32:04.574Z,2.70
2018-10-02T03:34:32.762Z,2.80
2018-10-02T03:37:00.954Z,2.80
2018-10-02T03:39:30.738Z,2.90
2018-10-02T03:41:58.966Z,3.10
2018-10-02T03:44:27.188Z,3.20
2018-10-02T03:46:55.384Z,3.30
2018-10-02T03:49:23.525Z,3.30
2018-10-02T03:51:58.489Z,3.40
2018-10-02T03:54:27.873Z,3.40
2018-10-02T03:56:56.081Z,3.50
2018-10-02T03:59:24.678Z,3.60
2018-10-02T04:01:53.442Z,3.70
2018-10-02T04:04:21.631Z,3.70
2018-10-02T04:06:49.806Z,3.70
2018-10-02T04:09:17.999Z,3.80
2018-10-02T04:11:46.504Z,3.80
2018-10-02T04:14:14.641Z,3.90
2018-10-02T04:16:42.816Z,3.80
2018-10-02T04:19:11.117Z,3.90
2018-10-02T04:21:39.270Z,3.90
2018-10-02T04:24:08.322Z,3.90
2018-10-02T04:26:37.421Z,3.90
2018-10-02T04:29:06.253Z,3.90
2018-10-02T04:31:36.287Z,4.00
2018-10-02T04:34:04.841Z,4.00
2018-10-02T04:36:39.932Z,4.00
2018-10-02T04:39:15.040Z,3.90
2018-10-02T04:41:43.225Z,3.80
2018-10-02T04:44:11.405Z,3.80
2018-10-02T04:46:39.657Z,3.80
2018-10-02T04:49:07.873Z,3.90
2018-10-02T04:51:36.079Z,3.90
2018-10-02T04:54:04.254Z,3.90
2018-10-02T04:56:32.415Z,3.90
2018-10-02T04:59:00.677Z,3.90
2018-10-02T05:01:28.861Z,3.80
2018-10-02T05:03:57.026Z,3.80
2018-10-02T05:06:25.217Z,3.80
2018-10-02T05:08:53.453Z,3.80
2018-10-02T05:11:22.547Z,3.90
2018-10-02T05:13:50.782Z,3.90
2018-10-02T05:16:18.950Z,3.90
2018-10-02T05:18:47.860Z,4.00
2018-10-02T05:21:16.030Z,4.00
2018-10-02T05:23:44.226Z,4.00
2018-10-02T05:26:12.413Z,4.10
2018-10-02T05:28:41.054Z,4.10
2018-10-02T05:31:09.233Z,4.20
2018-10-02T05:33:37.458Z,4.20
2018-10-02T05:36:05.657Z,4.30
2018-10-02T05:38:33.891Z,4.30
2018-10-02T05:41:02.118Z,4.30
2018-10-02T05:43:30.276Z,4.40
2018-10-02T05:45:58.458Z,4.40
2018-10-02T05:48:26.642Z,4.50
2018-10-02T05:50:54.851Z,4.50
2018-10-02T05:53:23.850Z,4.50
2018-10-02T05:55:52.055Z,4.60
2018-10-02T05:58:20.237Z,4.60
2018-10-02T06:00:48.382Z,4.70
2018-10-02T06:03:16.544Z,4.70
2018-10-02T06:05:44.940Z,4.80
2018-10-02T06:08:13.106Z,4.90
2018-10-02T06:10:41.478Z,5.00
2018-10-02T06:13:09.669Z,5.10
2018-10-02T06:15:37.810Z,5.20
2018-10-02T06:18:06.293Z,5.30
2018-10-02T06:20:34.478Z,5.40
2018-10-02T06:23:02.710Z,5.50
2018-10-02T06:25:30.934Z,5.70
2018-10-02T06:27:59.145Z,5.70
2018-10-02T06:30:27.333Z,5.80
2018-10-02T06:32:55.522Z,5.90
2018-10-02T06:35:23.705Z,5.90
2018-10-02T06:37:51.943Z,6.00
2018-10-02T06:40:20.206Z,6.00
2018-10-02T06:42:48.560Z,6.10
2018-10-02T06:45:17.262Z,6.10
2018-10-02T06:47:45.934Z,6.20
2018-10-02T06:50:14.137Z,6.30
2018-10-02T06:52:42.859Z,6.40
2018-10-02T06:55:10.742Z,6.40
2018-10-02T06:57:39.078Z,6.50
2018-10-02T07:00:07.486Z,6.50
2018-10-02T07:02:35.795Z,6.60
2018-10-02T07:05:04.002Z,6.60
2018-10-02T07:07:32.163Z,6.70
2018-10-02T07:10:00.351Z,6.70
2018-10-02T07:12:28.557Z,6.70
2018-10-02T07:14:56.742Z,6.80
2018-10-02T07:17:24.943Z,6.80
2018-10-02T07:19:53.096Z,7.00
2018-10-02T07:22:21.243Z,7.20
2018-10-02T07:24:49.393Z,7.40
2018-10-02T07:27:17.759Z,7.70
2018-10-02T07:29:45.943Z,7.90
2018-10-02T07:32:14.150Z,8.10
2018-10-02T07:34:42.387Z,8.30
2018-10-02T07:37:10.573Z,8.20
2018-10-02T07:39:38.786Z,8.00
2018-10-02T07:42:10.033Z,7.90
2018-10-02T07:44:39.153Z,7.80
2018-10-02T07:47:07.287Z,7.70
2018-10-02T07:49:35.514Z,7.60
2018-10-02T07:52:03.719Z,7.60
2018-10-02T07:54:31.912Z,7.60
2018-10-02T07:57:00.060Z,7.60
2018-10-02T07:59:28.297Z,7.50
2018-10-02T08:01:56.427Z,7.60
2018-10-02T08:04:24.696Z,7.70
2018-10-02T08:06:52.891Z,8.00
2018-10-02T08:09:21.575Z,8.30
2018-10-02T08:11:49.763Z,8.50
2018-10-02T08:14:18.102Z,8.70
2018-10-02T08:16:46.266Z,8.60
2018-10-02T08:19:14.417Z,8.50
2018-10-02T08:21:42.582Z,8.50
2018-10-02T08:24:10.779Z,8.40
2018-10-02T08:26:38.986Z,8.50
2018-10-02T08:29:07.111Z,8.60
2018-10-02T08:31:35.610Z,8.70
2018-10-02T08:34:03.897Z,8.70
2018-10-02T08:36:32.178Z,8.60
2018-10-02T08:39:00.508Z,8.60
2018-10-02T08:41:28.634Z,8.50
2018-10-02T08:43:57.044Z,8.40
2018-10-02T08:46:25.934Z,8.30
2018-10-02T08:48:54.146Z,8.30
2018-10-02T08:51:22.342Z,8.40
2018-10-02T08:53:50.573Z,8.50
2018-10-02T08:56:18.714Z,8.40
2018-10-02T08:58:46.923Z,8.40
2018-10-02T09:01:15.234Z,8.40
2018-10-02T09:03:43.590Z,8.50
2018-10-02T09:06:11.774Z,8.40
2018-10-02T09:08:40.025Z,8.30
2018-10-02T09:11:08.224Z,8.30
2018-10-02T09:13:36.417Z,8.40
2018-10-02T09:16:05.349Z,8.50
2018-10-02T09:18:33.658Z,8.50
2018-10-02T09:21:01.790Z,8.50
2018-10-02T09:23:29.944Z,8.60
2018-10-02T09:25:58.498Z,8.70
2018-10-02T09:28:26.699Z,8.70
2018-10-02T09:31:00.251Z,8.70
2018-10-02T09:33:35.528Z,8.80
2018-10-02T09:36:09.504Z,8.80
2018-10-02T09:38:43.194Z,8.90
2018-10-02T09:41:16.786Z,8.90
2018-10-02T09:43:49.357Z,9.00
2018-10-02T09:46:17.502Z,9.00
2018-10-02T09:48:45.768Z,9.10
2018-10-02T09:51:14.170Z,9.10
2018-10-02T09:53:42.319Z,9.20
2018-10-02T09:56:10.565Z,9.10
2018-10-02T09:58:39.148Z,9.10
2018-10-02T10:01:12.235Z,9.00
2018-10-02T10:03:40.402Z,9.00
2018-10-02T10:06:08.594Z,8.90
2018-10-02T10:08:36.782Z,8.90
2018-10-02T10:11:05.282Z,8.90
2018-10-02T10:13:33.525Z,9.00
2018-10-02T10:16:01.739Z,9.00
2018-10-02T10:18:30.210Z,9.00
2018-10-02T10:20:58.382Z,9.20
2018-10-02T10:23:26.622Z,9.50
2018-10-02T10:25:55.337Z,9.70
2018-10-02T10:28:23.492Z,9.70
2018-10-02T10:30:53.394Z,9.80
2018-10-02T10:33:21.568Z,9.90
2018-10-02T10:35:49.761Z,9.90
2018-10-02T10:38:17.989Z,9.90
2018-10-02T10:40:46.953Z,9.60
2018-10-02T10:43:15.134Z,9.50
2018-10-02T10:45:43.319Z,9.30
2018-10-02T10:48:13.367Z,9.30
2018-10-02T10:50:41.518Z,9.20
2018-10-02T10:53:09.725Z,9.20
2018-10-02T10:55:39.286Z,9.20
2018-10-02T10:58:07.475Z,9.20
2018-10-02T11:00:35.998Z,9.30
2018-10-02T11:03:04.303Z,9.30
2018-10-02T11:05:34.107Z,9.40
2018-10-02T11:08:02.596Z,9.50
2018-10-02T11:10:31.041Z,9.50
2018-10-02T11:12:59.205Z,9.50
2018-10-02T11:15:29.259Z,9.40
2018-10-02T11:17:57.449Z,9.40
2018-10-02T11:20:29.839Z,9.40
2018-10-02T11:22:58.037Z,9.30
2018-10-02T11:25:26.283Z,9.40
2018-10-02T11:27:54.385Z,9.60
2018-10-02T11:30:22.719Z,9.60
2018-10-02T11:32:51.378Z,9.60
2018-10-02T11:35:19.591Z,9.50
2018-10-02T11:37:47.822Z,9.30
2018-10-02T11:40:16.695Z,9.10
2018-10-02T11:42:44.998Z,9.00
2018-10-02T11:45:13.195Z,8.90
2018-10-02T11:47:41.366Z,8.90
2018-10-02T11:50:09.565Z,9.00
2018-10-02T11:52:38.388Z,9.00
2018-10-02T11:55:06.622Z,9.00
2018-10-02T11:57:34.830Z,9.00
2018-10-02T12:00:03.646Z,8.90
2018-10-02T12:02:31.867Z,8.80
2018-10-02T12:05:00.019Z,8.60
2018-10-02T12:07:28.302Z,8.50
2018-10-02T12:09:56.475Z,8.30
2018-10-02T12:12:24.622Z,8.20
2018-10-02T12:14:53.472Z,8.20
2018-10-02T12:17:21.590Z,8.20
2018-10-02T12:19:49.923Z,8.20
2018-10-02T12:22:18.282Z,8.30
2018-10-02T12:24:49.491Z,8.30
2018-10-02T12:27:17.728Z,8.30
2018-10-02T12:29:45.961Z,8.20
2018-10-02T12:32:14.134Z,8.10
2018-10-02T12:34:42.346Z,8.10
2018-10-02T12:37:10.582Z,8.10
2018-10-02T12:39:38.758Z,8.10
2018-10-02T12:42:06.930Z,8.10
2018-10-02T12:44:35.110Z,8.20
2018-10-02T12:47:03.420Z,8.30
2018-10-02T12:49:31.507Z,8.30
2018-10-02T12:51:59.693Z,8.30
2018-10-02T12:54:27.903Z,8.40
2018-10-02T12:56:56.075Z,8.40
2018-10-02T12:59:24.308Z,8.30
2018-10-02T13:01:52.440Z,8.30
2018-10-02T13:04:20.987Z,8.30
2018-10-02T13:06:49.140Z,8.40
2018-10-02T13:09:17.349Z,8.40
2018-10-02T13:11:45.511Z,8.50
2018-10-02T13:14:13.657Z,8.50
2018-10-02T13:16:41.897Z,8.50
2018-10-02T13:19:10.114Z,8.50
2018-10-02T13:21:38.311Z,8.50
2018-10-02T13:24:06.530Z,8.40
2018-10-02T13:26:34.722Z,8.40
2018-10-02T13:29:10.244Z,8.40
2018-10-02T13:31:39.151Z,8.40
2018-10-02T13:34:07.287Z,8.30
2018-10-02T13:36:35.506Z,8.30
2018-10-02T13:39:05.170Z,8.20
2018-10-02T13:41:33.390Z,8.30
2018-10-02T13:44:02.182Z,8.20
2018-10-02T13:46:30.747Z,8.20
2018-10-02T13:48:58.949Z,8.20
2018-10-02T13:51:27.109Z,8.20
2018-10-02T13:53:55.314Z,8.20
2018-10-02T13:56:23.672Z,8.20
2018-10-02T13:58:51.824Z,8.20
2018-10-02T14:01:20.051Z,8.20
2018-10-02T14:03:48.234Z,8.20
2018-10-02T14:06:16.542Z,8.20
2018-10-02T14:08:44.920Z,8.20
2018-10-02T14:11:14.955Z,8.20
2018-10-02T14:13:43.642Z,8.20
2018-10-02T14:16:12.137Z,8.20
2018-10-02T14:18:40.322Z,8.30
2018-10-02T14:21:08.646Z,8.30
2018-10-02T14:23:36.814Z,8.30
2018-10-02T14:26:05.066Z,8.40
2018-10-02T14:28:33.242Z,8.50
2018-10-02T14:31:01.488Z,8.50
2018-10-02T14:33:29.898Z,8.70
2018-10-02T14:35:58.371Z,8.80
2018-10-02T14:38:26.561Z,8.90
2018-10-02T14:40:54.754Z,9.00
2018-10-02T14:43:23.860Z,9.00
2018-10-02T14:45:51.949Z,9.10
2018-10-02T14:48:20.166Z,9.10
2018-10-02T14:50:49.958Z,9.20
2018-10-02T14:53:18.287Z,9.20
2018-10-02T14:58:23.958Z,9.20
2018-10-02T15:00:52.146Z,9.30
2018-10-02T15:03:20.301Z,9.30
2018-10-02T15:05:48.710Z,9.30
2018-10-02T15:08:16.947Z,9.40
2018-10-02T15:10:45.586Z,9.40
2018-10-02T15:13:14.348Z,9.40
2018-10-02T15:18:15.782Z,9.50
2018-10-02T15:20:44.207Z,9.40
2018-10-02T15:23:12.342Z,9.50
2018-10-02T15:25:40.542Z,9.50
2018-10-02T15:28:09.082Z,9.40
2018-10-02T15:30:37.261Z,9.40
2018-10-02T15:33:05.443Z,9.50
2018-10-02T15:35:33.918Z,9.50
2018-10-02T15:38:02.132Z,9.60
2018-10-02T15:40:30.322Z,9.60
2018-10-02T15:42:58.509Z,9.60
2018-10-02T15:45:26.670Z,9.60
2018-10-02T15:47:54.919Z,9.60
2018-10-02T15:50:23.099Z,9.70
2018-10-02T15:52:51.486Z,9.70
2018-10-02T15:55:19.722Z,9.80
2018-10-02T15:57:47.920Z,9.80
2018-10-02T16:00:16.217Z,9.80
2018-10-02T16:02:44.606Z,9.80
2018-10-02T16:05:12.766Z,9.80
2018-10-02T16:07:40.928Z,9.90
2018-10-02T16:10:09.102Z,9.90
2018-10-02T16:12:37.346Z,10.00
2018-10-02T16:15:06.499Z,10.00
2018-10-02T16:17:34.646Z,10.10
2018-10-02T16:20:03.171Z,10.20
2018-10-02T16:22:31.374Z,10.30
2018-10-02T16:24:59.661Z,10.30
2018-10-02T16:27:28.451Z,10.40
2018-10-02T16:29:58.471Z,10.30
2018-10-02T16:32:26.670Z,10.30
2018-10-02T16:34:54.939Z,10.30
2018-10-02T16:37:23.090Z,10.20
2018-10-02T16:39:51.385Z,10.20
2018-10-02T16:42:19.887Z,10.20
2018-10-02T16:44:48.083Z,10.10
2018-10-02T16:47:16.727Z,10.00
2018-10-02T16:49:46.770Z,10.00
2018-10-02T16:52:14.927Z,10.00
2018-10-02T16:54:43.150Z,9.90
2018-10-02T16:57:11.351Z,9.80
2018-10-02T16:59:39.899Z,9.80
2018-10-02T17:02:08.115Z,9.70
2018-10-02T17:04:36.335Z,9.70
2018-10-02T17:07:04.555Z,9.60
2018-10-02T17:09:32.736Z,9.70
2018-10-02T17:12:01.581Z,9.60
2018-10-02T17:14:29.754Z,9.60
2018-10-02T17:16:57.974Z,9.50
2018-10-02T17:19:26.601Z,9.50
2018-10-02T17:21:55.479Z,9.50
2018-10-02T17:24:23.874Z,9.50
2018-10-02T17:26:52.038Z,9.60
2018-10-02T17:29:20.246Z,9.50
2018-10-02T17:31:48.799Z,9.60
2018-10-02T17:34:16.998Z,9.60
2018-10-02T17:36:45.443Z,9.60
2018-10-02T17:39:17.080Z,9.60
2018-10-02T17:41:45.258Z,9.60
2018-10-02T17:44:13.531Z,9.70
2018-10-02T17:46:41.735Z,9.70
2018-10-02T17:49:09.954Z,9.70
2018-10-02T17:51:38.071Z,9.70
2018-10-02T17:54:07.098Z,9.70
2018-10-02T17:56:35.326Z,9.70
2018-10-02T17:59:03.589Z,9.70
2018-10-02T18:01:31.861Z,9.70
2018-10-02T18:04:00.009Z,9.60
2018-10-02T18:06:28.250Z,9.50
2018-10-02T18:08:57.155Z,9.50
2018-10-02T18:11:25.372Z,9.50
2018-10-02T18:13:53.574Z,9.50
2018-10-02T18:16:21.925Z,9.50
2018-10-02T18:18:50.111Z,9.50
2018-10-02T18:21:18.278Z,9.50
2018-10-02T18:23:46.417Z,9.60
2018-10-02T18:26:14.654Z,9.60
2018-10-02T18:28:43.162Z,9.60
2018-10-02T18:31:11.311Z,9.60
2018-10-02T18:33:40.314Z,9.50
2018-10-02T18:36:08.506Z,9.60
2018-10-02T18:38:36.810Z,9.60
2018-10-02T18:41:05.171Z,9.70
2018-10-02T18:43:33.403Z,9.80
2018-10-02T18:46:01.914Z,9.80
2018-10-02T18:48:30.110Z,9.90
2018-10-02T18:50:58.410Z,9.90
2018-10-02T18:53:27.479Z,10.00
2018-10-02T18:55:55.634Z,9.90
2018-10-02T18:58:23.810Z,9.90
2018-10-02T19:00:52.019Z,9.80
2018-10-02T19:03:20.171Z,9.80
2018-10-02T19:05:48.361Z,9.70
2018-10-02T19:08:21.728Z,9.60
2018-10-02T19:10:49.936Z,9.40
2018-10-02T19:13:18.094Z,9.30
2018-10-02T19:15:52.374Z,9.20
2018-10-02T19:18:20.552Z,9.20
2018-10-02T19:20:50.827Z,9.20
2018-10-02T19:23:19.302Z,9.30
2018-10-02T19:25:52.843Z,9.30
2018-10-02T19:28:20.995Z,9.30
2018-10-02T19:30:54.518Z,9.20
2018-10-02T19:33:22.677Z,9.10
2018-10-02T19:35:51.743Z,9.00
2018-10-02T19:38:25.434Z,8.90
2018-10-02T19:40:55.127Z,8.90
2018-10-02T19:43:23.295Z,8.80
2018-10-02T19:45:57.406Z,8.70
2018-10-02T19:48:25.598Z,8.70
2018-10-02T19:50:57.362Z,8.60
2018-10-02T19:53:25.785Z,8.70
2018-10-02T19:55:54.594Z,8.60
2018-10-02T19:58:23.235Z,8.70
2018-10-02T20:00:51.403Z,8.70
2018-10-02T20:03:19.578Z,8.70
2018-10-02T20:05:47.727Z,8.80
2018-10-02T20:08:15.967Z,8.90
2018-10-02T20:10:44.154Z,9.00
2018-10-02T20:13:12.389Z,9.20
2018-10-02T20:15:40.560Z,9.30
2018-10-02T20:18:09.489Z,9.30
2018-10-02T20:20:38.102Z,9.40
2018-10-02T20:23:06.735Z,9.40
2018-10-02T20:25:35.254Z,9.40
2018-10-02T20:28:03.415Z,9.30
2018-10-02T20:30:33.506Z,9.20
2018-10-02T20:33:02.214Z,9.00
2018-10-02T20:35:30.389Z,8.90
2018-10-02T20:37:58.563Z,8.70
2018-10-02T20:40:26.754Z,8.70
2018-10-02T20:42:54.932Z,8.60
2018-10-02T20:45:23.158Z,8.60
2018-10-02T20:47:51.332Z,8.60
2018-10-02T20:50:19.547Z,8.70
2018-10-02T20:52:47.718Z,8.70
2018-10-02T20:55:17.242Z,8.70
2018-10-02T20:57:45.691Z,8.70
2018-10-02T21:00:14.125Z,8.70
2018-10-02T21:02:42.660Z,8.70
2018-10-02T21:05:10.875Z,8.70
2018-10-02T21:07:39.038Z,8.80
2018-10-02T21:10:08.806Z,8.80
2018-10-02T21:12:36.961Z,8.80
2018-10-02T21:15:05.219Z,8.80
2018-10-02T21:17:33.674Z,8.80
2018-10-02T21:20:01.906Z,8.80
2018-10-02T21:22:30.059Z,8.90
2018-10-02T21:24:58.587Z,8.90
2018-10-02T21:27:26.792Z,8.90
2018-10-02T21:29:54.998Z,8.90
2018-10-02T21:32:23.201Z,8.80
2018-10-02T21:34:52.119Z,8.80
2018-10-02T21:37:20.334Z,8.80
2018-10-02T21:39:48.557Z,8.80
2018-10-02T21:42:17.022Z,8.70
2018-10-02T21:44:46.863Z,8.70
2018-10-02T21:47:15.016Z,8.70
2018-10-02T21:49:43.214Z,8.60
2018-10-02T21:52:11.778Z,8.50
2018-10-02T21:54:40.176Z,8.50
2018-10-02T21:57:08.402Z,8.40
2018-10-02T21:59:36.686Z,8.30
2018-10-02T22:02:04.862Z,8.10
2018-10-02T22:04:41.563Z,8.00
2018-10-02T22:07:09.990Z,7.90
2018-10-02T22:09:38.190Z,7.90
2018-10-02T22:12:06.833Z,7.80
2018-10-02T22:14:35.069Z,7.70
2018-10-02T22:17:03.357Z,7.70
2018-10-02T22:19:31.547Z,7.60
2018-10-02T22:21:59.770Z,7.60
2018-10-02T22:24:28.750Z,7.60
2018-10-02T22:26:56.898Z,7.60
2018-10-02T22:29:26.413Z,7.60
2018-10-02T22:31:54.638Z,7.60
2018-10-02T22:34:22.862Z,7.60
2018-10-02T22:36:51.013Z,7.70
2018-10-02T22:39:19.169Z,7.60
2018-10-02T22:41:47.610Z,7.70
2018-10-02T22:44:17.234Z,7.80
2018-10-02T22:46:45.975Z,7.80
2018-10-02T22:49:14.530Z,7.80
2018-10-02T22:51:42.738Z,7.80
2018-10-02T22:54:10.966Z,8.00
2018-10-02T22:56:39.309Z,8.20
2018-10-02T22:59:07.517Z,8.30
2018-10-02T23:01:35.747Z,8.50
2018-10-02T23:04:03.964Z,8.60
2018-10-02T23:06:32.170Z,8.70
2018-10-02T23:09:00.397Z,8.80
2018-10-02T23:11:28.627Z,8.90
2018-10-02T23:13:56.822Z,8.90
2018-10-02T23:16:25.021Z,8.90
2018-10-02T23:18:54.117Z,8.90
2018-10-02T23:21:22.330Z,8.80
2018-10-02T23:23:50.511Z,8.70
2018-10-02T23:26:18.684Z,8.70
2018-10-02T23:28:46.886Z,8.60
2018-10-02T23:31:15.354Z,8.70
2018-10-02T23:33:43.577Z,8.70
2018-10-02T23:36:13.649Z,8.80
2018-10-02T23:38:41.791Z,8.90
2018-10-02T23:41:09.990Z,8.90
2018-10-02T23:43:38.186Z,9.00
2018-10-02T23:46:07.688Z,9.10
2018-10-02T23:48:35.909Z,9.10
2018-10-02T23:51:04.678Z,9.10
2018-10-02T23:53:32.910Z,9.10
2018-10-02T23:56:01.102Z,9.00
2018-10-02T23:58:29.481Z,9.10
