createdAt,value
2023-04-15T00:00:41.148Z,47.36
2023-04-15T00:01:41.189Z,49.39
2023-04-15T00:02:41.266Z,46.52
2023-04-15T00:03:41.378Z,46.91
2023-04-15T00:04:41.234Z,47.76
2023-04-15T00:05:41.138Z,46.73
2023-04-15T00:06:41.134Z,46.93
2023-04-15T00:07:41.133Z,44.09
2023-04-15T00:08:41.126Z,44.52
2023-04-15T00:09:41.134Z,45.32
2023-04-15T00:10:41.140Z,46.19
2023-04-15T00:11:41.130Z,44.51
2023-04-15T00:12:41.133Z,44.86
2023-04-15T00:13:41.181Z,42.96
2023-04-15T00:14:41.136Z,41.04
2023-04-15T00:15:41.135Z,43.75
2023-04-15T00:16:41.171Z,46.10
2023-04-15T00:17:41.198Z,42.62
2023-04-15T00:18:41.131Z,43.44
2023-04-15T00:19:41.122Z,40.86
2023-04-15T00:20:41.121Z,40.03
2023-04-15T00:21:41.117Z,40.95
2023-04-15T00:22:41.119Z,40.49
2023-04-15T00:23:41.133Z,43.18
2023-04-15T00:24:41.138Z,41.74
2023-04-15T00:25:41.127Z,38.61
2023-04-15T00:26:41.115Z,42.38
2023-04-15T00:27:41.114Z,38.98
2023-04-15T00:28:41.114Z,37.96
2023-04-15T00:29:41.118Z,40.21
2023-04-15T00:30:41.144Z,37.69
2023-04-15T00:31:41.114Z,37.12
2023-04-15T00:32:41.157Z,42.70
2023-04-15T00:33:41.112Z,38.74
2023-04-15T00:34:41.112Z,37.35
2023-04-15T00:35:41.126Z,37.69
2023-04-15T00:36:41.133Z,39.43
2023-04-15T00:37:41.148Z,33.83
2023-04-15T00:38:41.165Z,35.33
2023-04-15T00:39:41.180Z,37.26
2023-04-15T00:40:41.192Z,34.96
2023-04-15T00:41:41.191Z,33.91
2023-04-15T00:42:41.228Z,34.68
2023-04-15T00:43:41.210Z,33.39
2023-04-15T00:44:41.230Z,34.43
2023-04-15T00:45:41.294Z,34.27
2023-04-15T00:46:41.259Z,35.20
2023-04-15T00:47:41.327Z,33.30
2023-04-15T00:48:41.291Z,35.41
2023-04-15T00:49:41.291Z,32.41
2023-04-15T00:50:41.304Z,34.76
2023-04-15T00:51:41.319Z,31.44
2023-04-15T00:52:41.332Z,34.08
2023-04-15T00:53:41.491Z,32.10
2023-04-15T00:54:41.363Z,32.19
2023-04-15T00:55:41.361Z,33.26
2023-04-15T00:56:41.382Z,32.40
2023-04-15T00:57:41.389Z,34.30
2023-04-15T00:58:41.402Z,33.45
2023-04-15T00:59:41.407Z,31.62
2023-04-15T01:00:41.424Z,29.90
2023-04-15T01:01:41.495Z,28.64
2023-04-15T01:02:41.599Z,33.24
2023-04-15T01:03:41.670Z,32.13
2023-04-15T01:04:41.515Z,28.74
2023-04-15T01:05:41.480Z,28.57
2023-04-15T01:06:41.479Z,31.50
2023-04-15T01:07:41.492Z,27.14
2023-04-15T01:08:41.508Z,27.61
2023-04-15T01:09:41.518Z,29.64
2023-04-15T01:10:41.532Z,29.29
2023-04-15T01:11:41.542Z,29.17
2023-04-15T01:12:41.539Z,31.69
2023-04-15T01:13:41.566Z,28.53
2023-04-15T01:14:41.551Z,27.22
2023-04-15T01:15:41.608Z,27.43
2023-04-15T01:16:41.573Z,26.76
2023-04-15T01:17:41.625Z,27.27
2023-04-15T01:18:41.610Z,28.81
2023-04-15T01:19:41.617Z,27.98
2023-04-15T01:20:41.614Z,30.38
2023-04-15T01:21:41.622Z,28.81
2023-04-15T01:22:41.617Z,27.40
2023-04-15T01:23:41.632Z,28.56
2023-04-15T01:24:41.650Z,30.96
2023-04-15T01:25:41.659Z,26.13
2023-04-15T01:26:42.329Z,28.01
2023-04-15T01:27:41.719Z,31.99
2023-04-15T01:28:41.690Z,26.82
2023-04-15T01:29:41.697Z,27.36
2023-04-15T01:30:41.716Z,29.17
2023-04-15T01:31:41.759Z,27.58
2023-04-15T01:32:41.761Z,26.60
2023-04-15T01:33:41.736Z,29.44
2023-04-15T01:34:41.753Z,26.17
2023-04-15T01:35:41.752Z,25.58
2023-04-15T01:36:41.761Z,26.73
2023-04-15T01:37:41.767Z,25.67
2023-04-15T01:38:41.783Z,27.34
2023-04-15T01:39:41.796Z,27.71
2023-04-15T01:40:41.798Z,25.27
2023-04-15T01:41:41.801Z,29.12
2023-04-15T01:42:41.833Z,27.43
2023-04-15T01:43:41.840Z,26.66
2023-04-15T01:44:41.867Z,32.67
2023-04-15T01:45:41.870Z,27.52
2023-04-15T01:46:41.904Z,27.93
2023-04-15T01:47:41.957Z,27.68
2023-04-15T01:48:41.978Z,27.50
2023-04-15T01:49:41.928Z,29.69
2023-04-15T01:50:41.943Z,30.83
2023-04-15T01:51:41.953Z,30.16
2023-04-15T01:52:41.968Z,27.73
2023-04-15T01:53:41.987Z,25.51
2023-04-15T01:54:42.004Z,28.56
2023-04-15T01:55:42.020Z,26.89
2023-04-15T01:56:42.030Z,28.92
2023-04-15T01:57:42.041Z,27.33
2023-04-15T01:58:42.065Z,25.76
2023-04-15T01:59:42.073Z,26.97
2023-04-15T02:00:42.112Z,26.17
2023-04-15T02:01:42.107Z,26.32
2023-04-15T02:02:42.232Z,27.86
2023-04-15T02:03:42.168Z,28.04
2023-04-15T02:04:42.138Z,27.49
2023-04-15T02:05:42.145Z,28.92
2023-04-15T02:06:42.159Z,30.57
2023-04-15T02:07:42.171Z,29.57
2023-04-15T02:08:42.197Z,26.36
2023-04-15T02:09:42.202Z,26.02
2023-04-15T02:10:42.224Z,28.45
2023-04-15T02:11:42.226Z,28.28
2023-04-15T02:12:42.240Z,27.81
2023-04-15T02:13:42.246Z,26.91
2023-04-15T02:14:42.275Z,28.08
2023-04-15T02:15:42.277Z,28.34
2023-04-15T02:16:42.314Z,27.02
2023-04-15T02:17:42.332Z,26.58
2023-04-15T02:18:42.309Z,26.52
2023-04-15T02:19:42.336Z,25.81
2023-04-15T02:20:42.341Z,27.79
2023-04-15T02:21:42.358Z,27.87
2023-04-15T02:22:42.378Z,27.16
2023-04-15T02:23:42.388Z,28.23
2023-04-15T02:24:42.397Z,27.43
2023-04-15T02:25:42.414Z,27.10
2023-04-15T02:26:43.407Z,27.33
2023-04-15T02:27:42.409Z,27.67
2023-04-15T02:28:42.393Z,27.79
2023-04-15T02:29:42.385Z,25.30
2023-04-15T02:30:42.370Z,28.98
2023-04-15T02:31:42.454Z,29.78
2023-04-15T02:32:42.388Z,28.41
2023-04-15T02:33:42.341Z,30.16
2023-04-15T02:34:42.337Z,27.94
2023-04-15T02:35:42.328Z,27.83
2023-04-15T02:36:42.324Z,25.15
2023-04-15T02:37:42.316Z,28.90
2023-04-15T02:38:42.321Z,29.18
2023-04-15T02:39:42.310Z,26.85
2023-04-15T02:40:42.316Z,27.60
2023-04-15T02:41:42.298Z,25.12
2023-04-15T02:42:42.290Z,28.43
2023-04-15T02:43:42.292Z,27.61
2023-04-15T02:44:42.294Z,28.23
2023-04-15T02:45:42.305Z,25.73
2023-04-15T02:46:42.317Z,25.87
2023-04-15T02:47:42.325Z,27.03
2023-04-15T02:49:42.289Z,25.47
2023-04-15T02:50:42.277Z,25.35
2023-04-15T02:51:42.276Z,27.39
2023-04-15T02:52:42.262Z,25.76
2023-04-15T02:53:42.279Z,27.39
2023-04-15T02:54:42.280Z,29.43
2023-04-15T02:55:42.290Z,27.22
2023-04-15T02:56:42.317Z,26.68
2023-04-15T02:57:42.357Z,31.31
2023-04-15T02:58:42.363Z,26.76
2023-04-15T02:59:42.395Z,27.69
2023-04-15T03:00:42.410Z,25.38
2023-04-15T03:01:42.491Z,27.99
2023-04-15T03:02:42.656Z,26.21
2023-04-15T03:03:42.536Z,29.24
2023-04-15T03:04:42.494Z,25.00
2023-04-15T03:05:42.505Z,29.71
2023-04-15T03:06:42.524Z,29.61
2023-04-15T03:07:42.544Z,28.14
2023-04-15T03:08:42.570Z,29.68
2023-04-15T03:09:42.579Z,29.26
2023-04-15T03:10:42.590Z,25.68
2023-04-15T03:11:42.619Z,26.83
2023-04-15T03:12:42.636Z,27.49
2023-04-15T03:13:42.654Z,26.07
2023-04-15T03:14:42.669Z,28.97
2023-04-15T03:15:42.705Z,33.42
2023-04-15T03:16:42.713Z,28.29
2023-04-15T03:17:42.754Z,27.93
2023-04-15T03:18:42.747Z,28.23
2023-04-15T03:19:42.759Z,25.38
2023-04-15T03:20:42.867Z,25.42
2023-04-15T03:21:42.788Z,29.12
2023-04-15T03:22:42.813Z,27.41
2023-04-15T03:23:42.830Z,27.12
2023-04-15T03:24:42.837Z,27.79
2023-04-15T03:25:42.845Z,26.19
2023-04-15T03:26:42.864Z,28.40
2023-04-15T03:27:42.874Z,28.31
2023-04-15T03:28:42.893Z,27.32
2023-04-15T03:29:42.916Z,30.86
2023-04-15T03:30:42.931Z,30.83
2023-04-15T03:31:42.919Z,28.23
2023-04-15T03:32:42.976Z,27.72
2023-04-15T03:33:42.953Z,30.76
2023-04-15T03:34:42.967Z,27.53
2023-04-15T03:35:42.989Z,26.25
2023-04-15T03:36:43.005Z,30.50
2023-04-15T03:37:43.022Z,25.31
2023-04-15T03:38:43.036Z,28.64
2023-04-15T03:39:43.040Z,27.22
2023-04-15T03:40:43.051Z,28.79
2023-04-15T03:41:43.065Z,31.44
2023-04-15T03:42:43.086Z,27.29
2023-04-15T03:43:43.105Z,29.58
2023-04-15T03:44:43.121Z,24.57
2023-04-15T03:45:43.136Z,29.66
2023-04-15T03:46:43.231Z,29.25
2023-04-15T03:47:43.196Z,27.30
2023-04-15T03:48:43.176Z,30.86
2023-04-15T03:49:43.199Z,26.64
2023-04-15T03:50:43.213Z,27.17
2023-04-15T03:51:43.214Z,29.50
2023-04-15T03:52:43.230Z,26.57
2023-04-15T03:53:43.247Z,28.76
2023-04-15T03:54:43.269Z,30.51
2023-04-15T03:55:43.289Z,26.30
2023-04-15T03:56:43.295Z,26.48
2023-04-15T03:57:43.322Z,28.46
2023-04-15T03:58:43.325Z,28.19
2023-04-15T03:59:43.340Z,27.43
2023-04-15T04:00:43.359Z,25.00
2023-04-15T04:01:43.384Z,29.26
2023-04-15T04:02:43.501Z,31.64
2023-04-15T04:03:43.617Z,30.19
2023-04-15T04:04:43.425Z,28.73
2023-04-15T04:05:43.448Z,28.07
2023-04-15T04:06:43.443Z,27.57
2023-04-15T04:07:43.474Z,32.37
2023-04-15T04:08:43.478Z,29.19
2023-04-15T04:09:43.923Z,29.00
2023-04-15T04:10:43.500Z,29.71
2023-04-15T04:11:43.505Z,25.67
2023-04-15T04:12:43.522Z,26.82
2023-04-15T04:13:43.530Z,25.22
2023-04-15T04:14:43.554Z,27.71
2023-04-15T04:15:43.635Z,26.69
2023-04-15T04:16:43.628Z,28.72
2023-04-15T04:17:43.605Z,25.33
2023-04-15T04:18:43.591Z,26.13
2023-04-15T04:19:43.608Z,26.62
2023-04-15T04:20:43.632Z,28.18
2023-04-15T04:21:43.647Z,26.87
2023-04-15T04:22:43.655Z,26.30
2023-04-15T04:23:43.664Z,26.71
2023-04-15T04:24:43.676Z,25.58
2023-04-15T04:25:43.688Z,24.99
2023-04-15T04:26:43.688Z,28.04
2023-04-15T04:27:43.705Z,26.99
2023-04-15T04:28:43.727Z,26.98
2023-04-15T04:29:43.735Z,26.13
2023-04-15T04:30:43.743Z,26.30
2023-04-15T04:31:43.788Z,28.29
2023-04-15T04:32:43.804Z,27.14
2023-04-15T04:33:43.778Z,26.86
2023-04-15T04:34:43.804Z,26.73
2023-04-15T04:35:43.804Z,26.29
2023-04-15T04:36:43.825Z,26.38
2023-04-15T04:37:43.838Z,28.07
2023-04-15T04:38:43.842Z,26.10
2023-04-15T04:39:43.871Z,25.87
2023-04-15T04:40:43.881Z,26.38
2023-04-15T04:41:43.889Z,28.18
2023-04-15T04:42:43.905Z,30.31
2023-04-15T04:43:43.924Z,25.82
2023-04-15T04:44:44.065Z,25.76
2023-04-15T04:45:43.972Z,25.16
2023-04-15T04:46:43.974Z,25.99
2023-04-15T04:47:44.013Z,27.42
2023-04-15T04:48:46.564Z,32.37
2023-04-15T04:49:43.996Z,35.10
2023-04-15T04:50:43.997Z,30.22
2023-04-15T04:51:43.998Z,30.21
2023-04-15T04:52:43.992Z,30.61
2023-04-15T04:53:43.981Z,27.72
2023-04-15T04:54:43.976Z,28.58
2023-04-15T04:55:43.988Z,29.79
2023-04-15T04:56:43.993Z,30.69
2023-04-15T04:57:43.984Z,26.40
2023-04-15T04:58:44.003Z,26.97
2023-04-15T04:59:43.971Z,25.37
2023-04-15T05:00:43.968Z,25.96
2023-04-15T05:01:44.028Z,28.92
2023-04-15T05:02:44.129Z,26.55
2023-04-15T05:03:44.015Z,28.00
2023-04-15T05:04:43.950Z,27.38
2023-04-15T05:05:43.936Z,28.10
2023-04-15T05:06:43.939Z,28.13
2023-04-15T05:07:43.928Z,25.70
2023-04-15T05:08:43.929Z,30.05
2023-04-15T05:09:43.933Z,28.80
2023-04-15T05:10:43.930Z,25.00
2023-04-15T05:11:43.930Z,28.66
2023-04-15T05:12:43.932Z,26.73
2023-04-15T05:13:43.934Z,28.64
2023-04-15T05:14:43.922Z,26.84
2023-04-15T05:15:43.953Z,29.26
2023-04-15T05:16:43.921Z,27.90
2023-04-15T05:17:43.960Z,27.84
2023-04-15T05:18:43.922Z,28.19
2023-04-15T05:19:43.917Z,28.82
2023-04-15T05:20:43.913Z,27.66
2023-04-15T05:21:43.923Z,26.89
2023-04-15T05:22:43.913Z,29.18
2023-04-15T05:23:43.918Z,26.73
2023-04-15T05:24:43.930Z,28.42
2023-04-15T05:25:43.929Z,26.19
2023-04-15T05:26:43.931Z,28.38
2023-04-15T05:27:43.929Z,26.81
2023-04-15T05:28:43.926Z,25.97
2023-04-15T05:29:43.932Z,33.50
2023-04-15T05:30:43.925Z,25.96
2023-04-15T05:31:43.926Z,26.26
2023-04-15T05:32:43.970Z,27.50
2023-04-15T05:33:43.921Z,25.00
2023-04-15T05:34:43.921Z,26.91
2023-04-15T05:35:43.944Z,27.19
2023-04-15T05:36:43.924Z,25.88
2023-04-15T05:37:43.925Z,28.74
2023-04-15T05:38:43.900Z,28.61
2023-04-15T05:39:43.906Z,27.13
2023-04-15T05:40:43.897Z,28.46
2023-04-15T05:41:43.910Z,26.84
2023-04-15T05:42:43.924Z,26.16
2023-04-15T05:43:43.920Z,26.48
2023-04-15T05:44:43.920Z,27.75
2023-04-15T05:45:43.912Z,27.82
2023-04-15T05:46:43.943Z,29.21
2023-04-15T05:47:43.915Z,28.12
2023-04-15T05:48:43.925Z,28.78
2023-04-15T05:49:43.906Z,29.12
2023-04-15T05:50:43.925Z,27.47
2023-04-15T05:51:43.907Z,26.15
2023-04-15T05:52:43.911Z,28.43
2023-04-15T05:53:43.910Z,26.55
2023-04-15T05:54:43.921Z,30.93
2023-04-15T05:55:43.911Z,29.06
2023-04-15T05:56:43.918Z,29.03
2023-04-15T05:57:43.899Z,26.87
2023-04-15T05:58:43.891Z,28.55
2023-04-15T05:59:43.900Z,29.27
2023-04-15T06:00:43.913Z,25.00
2023-04-15T06:01:43.899Z,27.02
2023-04-15T06:02:44.059Z,25.00
2023-04-15T06:03:43.997Z,25.94
2023-04-15T06:04:43.933Z,25.15
2023-04-15T06:05:43.887Z,27.09
2023-04-15T06:06:43.872Z,27.82
2023-04-15T06:07:44.421Z,27.70
2023-04-15T06:08:43.855Z,25.33
2023-04-15T06:09:43.850Z,27.07
2023-04-15T06:10:44.604Z,26.59
2023-04-15T06:11:43.855Z,26.68
2023-04-15T06:12:43.844Z,28.08
2023-04-15T06:13:43.846Z,28.12
2023-04-15T06:14:43.833Z,26.03
2023-04-15T06:15:43.832Z,28.22
2023-04-15T06:16:44.081Z,27.91
2023-04-15T06:17:43.837Z,28.71
2023-04-15T06:18:43.828Z,26.68
2023-04-15T06:19:43.826Z,26.59
2023-04-15T06:20:43.823Z,26.00
2023-04-15T06:21:43.833Z,26.77
2023-04-15T06:22:43.826Z,26.08
2023-04-15T06:23:43.811Z,25.00
2023-04-15T06:24:43.810Z,26.03
2023-04-15T06:25:43.804Z,27.58
2023-04-15T06:26:43.800Z,26.55
2023-04-15T06:27:43.797Z,25.00
2023-04-15T06:28:43.788Z,27.02
2023-04-15T06:29:43.790Z,26.39
2023-04-15T06:30:43.787Z,27.39
2023-04-15T06:31:43.837Z,28.46
2023-04-15T06:32:43.822Z,26.39
2023-04-15T06:33:43.778Z,27.96
2023-04-15T06:34:43.793Z,29.69
2023-04-15T06:35:43.779Z,29.29
2023-04-15T06:36:43.782Z,26.28
2023-04-15T06:37:43.787Z,26.86
2023-04-15T06:38:43.781Z,28.27
2023-04-15T06:39:43.781Z,25.79
2023-04-15T06:40:43.784Z,26.72
2023-04-15T06:41:43.777Z,25.97
2023-04-15T06:42:43.774Z,28.08
2023-04-15T06:43:43.770Z,28.82
2023-04-15T06:44:43.773Z,27.33
2023-04-15T06:45:43.819Z,28.00
2023-04-15T06:46:43.776Z,27.04
2023-04-15T06:47:43.849Z,26.84
2023-04-15T06:48:43.773Z,25.00
2023-04-15T06:49:43.768Z,27.47
2023-04-15T06:50:43.792Z,28.20
2023-04-15T06:51:43.760Z,28.16
2023-04-15T06:52:43.772Z,28.65
2023-04-15T06:53:43.778Z,27.90
2023-04-15T06:54:43.774Z,26.56
2023-04-15T06:55:43.779Z,27.12
2023-04-15T06:56:43.789Z,27.92
2023-04-15T06:57:43.771Z,26.19
2023-04-15T06:58:43.775Z,29.53
2023-04-15T06:59:43.776Z,27.25
2023-04-15T07:00:43.810Z,27.86
2023-04-15T07:01:43.778Z,25.38
2023-04-15T07:02:43.909Z,25.69
2023-04-15T07:03:43.780Z,28.35
2023-04-15T07:04:43.785Z,27.26
2023-04-15T07:05:43.770Z,26.59
2023-04-15T07:06:43.769Z,27.56
2023-04-15T07:07:43.765Z,27.55
2023-04-15T07:08:43.780Z,27.49
2023-04-15T07:09:43.789Z,29.28
2023-04-15T07:10:43.833Z,28.65
2023-04-15T07:11:43.862Z,29.22
2023-04-15T07:12:43.898Z,26.60
2023-04-15T07:13:43.934Z,26.40
2023-04-15T07:14:43.986Z,25.82
2023-04-15T07:15:44.047Z,27.43
2023-04-15T07:16:44.140Z,26.90
2023-04-15T07:17:44.166Z,29.12
2023-04-15T07:18:44.218Z,26.66
2023-04-15T07:19:44.280Z,26.86
2023-04-15T07:20:44.335Z,30.21
2023-04-15T07:21:44.383Z,28.60
2023-04-15T07:22:44.451Z,28.76
2023-04-15T07:23:44.499Z,27.79
2023-04-15T07:24:44.534Z,29.07
2023-04-15T07:25:45.125Z,26.15
2023-04-15T07:26:44.609Z,28.23
2023-04-15T07:27:44.674Z,26.91
2023-04-15T07:28:44.717Z,27.43
2023-04-15T07:29:44.737Z,28.20
2023-04-15T07:30:44.830Z,28.15
2023-04-15T07:31:44.842Z,25.34
2023-04-15T07:32:44.960Z,26.35
2023-04-15T07:33:44.961Z,27.11
2023-04-15T07:34:45.006Z,28.87
2023-04-15T07:35:45.017Z,27.24
2023-04-15T07:36:45.076Z,28.29
2023-04-15T07:37:45.103Z,26.68
2023-04-15T07:38:45.163Z,27.16
2023-04-15T07:39:45.218Z,28.61
2023-04-15T07:40:45.263Z,28.63
2023-04-15T07:41:45.287Z,28.89
2023-04-15T07:42:45.308Z,26.82
2023-04-15T07:43:45.354Z,27.96
2023-04-15T07:44:45.421Z,28.37
2023-04-15T07:45:45.540Z,28.28
2023-04-15T07:46:45.532Z,27.43
2023-04-15T07:47:45.629Z,28.37
2023-04-15T07:48:45.605Z,28.78
2023-04-15T07:49:45.666Z,27.02
2023-04-15T07:50:45.680Z,27.30
2023-04-15T07:51:45.724Z,25.37
2023-04-15T07:52:45.782Z,26.32
2023-04-15T07:53:45.833Z,29.29
2023-04-15T07:54:45.871Z,25.83
2023-04-15T07:55:45.946Z,29.23
2023-04-15T07:56:46.020Z,26.81
2023-04-15T07:57:46.091Z,26.41
2023-04-15T07:58:46.164Z,29.39
2023-04-15T07:59:46.242Z,28.91
2023-04-15T08:00:46.259Z,26.22
2023-04-15T08:01:46.293Z,27.34
2023-04-15T08:02:46.467Z,28.43
2023-04-15T08:03:46.589Z,28.88
2023-04-15T08:04:46.453Z,27.66
2023-04-15T08:05:47.215Z,28.70
2023-04-15T08:06:46.430Z,27.02
2023-04-15T08:07:46.450Z,26.79
2023-04-15T08:08:46.489Z,27.24
2023-04-15T08:09:46.531Z,26.60
2023-04-15T08:10:46.562Z,27.99
2023-04-15T08:11:46.574Z,27.79
2023-04-15T08:12:46.611Z,25.35
2023-04-15T08:13:46.662Z,25.61
2023-04-15T08:14:46.700Z,26.37
2023-04-15T08:15:46.776Z,26.82
2023-04-15T08:16:46.804Z,27.13
2023-04-15T08:17:46.924Z,30.33
2023-04-15T08:18:46.854Z,28.64
2023-04-15T08:19:46.870Z,28.55
2023-04-15T08:20:46.929Z,30.51
2023-04-15T08:21:46.974Z,27.21
2023-04-15T08:22:46.996Z,29.12
2023-04-15T08:23:47.007Z,27.53
2023-04-15T08:24:47.074Z,29.22
2023-04-15T08:25:47.112Z,30.06
2023-04-15T08:26:47.156Z,25.45
2023-04-15T08:27:47.189Z,27.30
2023-04-15T08:28:47.199Z,28.72
2023-04-15T08:29:47.249Z,27.14
2023-04-15T08:30:47.270Z,26.47
2023-04-15T08:31:47.302Z,26.26
2023-04-15T08:32:47.510Z,27.45
2023-04-15T08:33:47.321Z,25.00
2023-04-15T08:34:47.343Z,25.99
2023-04-15T08:35:47.360Z,25.00
2023-04-15T08:36:47.417Z,27.93
2023-04-15T08:37:47.434Z,26.40
2023-04-15T08:38:47.461Z,25.34
2023-04-15T08:39:47.502Z,27.16
2023-04-15T08:40:47.493Z,26.24
2023-04-15T08:41:47.544Z,27.61
2023-04-15T08:42:47.584Z,28.07
2023-04-15T08:43:47.612Z,26.46
2023-04-15T08:44:47.631Z,29.04
2023-04-15T08:45:47.671Z,27.46
2023-04-15T08:46:47.734Z,27.65
2023-04-15T08:47:47.843Z,26.88
2023-04-15T08:48:47.789Z,25.60
2023-04-15T08:49:47.858Z,28.74
2023-04-15T08:50:47.891Z,27.51
2023-04-15T08:51:47.946Z,27.51
2023-04-15T08:52:48.013Z,26.98
2023-04-15T08:53:48.075Z,26.25
2023-04-15T08:54:48.142Z,25.00
2023-04-15T08:55:48.207Z,26.66
2023-04-15T08:56:48.299Z,29.39
2023-04-15T08:57:48.331Z,25.68
2023-04-15T08:58:48.390Z,27.78
2023-04-15T08:59:48.431Z,26.38
2023-04-15T09:00:48.504Z,25.99
2023-04-15T09:01:48.563Z,26.88
2023-04-15T09:02:48.743Z,25.47
2023-04-15T09:03:48.792Z,26.70
2023-04-15T09:04:48.642Z,25.94
2023-04-15T09:05:48.687Z,27.60
2023-04-15T09:06:48.775Z,25.40
2023-04-15T09:07:48.861Z,27.56
2023-04-15T09:08:48.873Z,29.67
2023-04-15T09:09:48.956Z,27.49
2023-04-15T09:10:49.017Z,27.18
2023-04-15T09:11:49.069Z,29.36
2023-04-15T09:12:49.121Z,29.89
2023-04-15T09:13:49.186Z,28.18
2023-04-15T09:14:49.262Z,29.18
2023-04-15T09:15:49.319Z,27.41
2023-04-15T09:16:50.555Z,28.97
2023-04-15T09:17:49.495Z,27.01
2023-04-15T09:18:49.516Z,27.43
2023-04-15T09:19:49.579Z,26.19
2023-04-15T09:20:49.640Z,28.47
2023-04-15T09:21:49.679Z,28.32
2023-04-15T09:22:49.745Z,30.20
2023-04-15T09:23:49.807Z,26.55
2023-04-15T09:24:49.863Z,26.54
2023-04-15T09:25:49.932Z,26.16
2023-04-15T09:26:49.986Z,25.87
2023-04-15T09:27:50.060Z,28.34
2023-04-15T09:28:50.114Z,27.38
2023-04-15T09:29:50.197Z,27.29
2023-04-15T09:30:50.944Z,28.05
2023-04-15T09:31:50.292Z,25.47
2023-04-15T09:32:50.388Z,26.48
2023-04-15T09:33:50.415Z,25.93
2023-04-15T09:34:50.480Z,26.81
2023-04-15T09:35:50.542Z,27.55
2023-04-15T09:36:51.158Z,26.83
2023-04-15T09:37:50.650Z,26.89
2023-04-15T09:38:50.723Z,26.35
2023-04-15T09:39:50.783Z,27.38
2023-04-15T09:40:50.834Z,28.07
2023-04-15T09:41:50.891Z,26.93
2023-04-15T09:42:50.948Z,28.36
2023-04-15T09:43:51.005Z,28.27
2023-04-15T09:44:51.087Z,28.21
2023-04-15T09:45:51.160Z,28.04
2023-04-15T09:46:51.195Z,29.64
2023-04-15T09:47:51.326Z,27.89
2023-04-15T09:48:51.308Z,26.89
2023-04-15T09:49:51.411Z,27.72
2023-04-15T09:50:51.424Z,27.20
2023-04-15T09:52:04.586Z,26.53
2023-04-15T09:52:52.478Z,26.80
2023-04-15T09:53:51.469Z,27.13
2023-04-15T09:54:51.473Z,27.56
2023-04-15T09:55:51.457Z,28.03
2023-04-15T09:56:51.449Z,27.37
2023-04-15T09:57:51.439Z,27.60
2023-04-15T09:58:51.489Z,29.38
2023-04-15T09:59:51.430Z,27.49
2023-04-15T10:00:51.418Z,28.39
2023-04-15T10:01:51.567Z,29.89
2023-04-15T10:02:51.690Z,27.56
2023-04-15T10:03:51.655Z,28.50
2023-04-15T10:04:51.660Z,27.32
2023-04-15T10:05:51.724Z,28.75
2023-04-15T10:06:51.777Z,27.85
2023-04-15T10:07:51.843Z,27.87
2023-04-15T10:08:51.969Z,27.32
2023-04-15T10:09:51.970Z,26.53
2023-04-15T10:10:52.021Z,26.13
2023-04-15T10:11:52.063Z,28.45
2023-04-15T10:12:52.128Z,26.30
2023-04-15T10:13:52.192Z,28.44
2023-04-15T10:14:52.255Z,27.94
2023-04-15T10:15:52.358Z,28.33
2023-04-15T10:16:52.379Z,29.26
2023-04-15T10:17:52.475Z,27.21
2023-04-15T10:18:52.495Z,26.40
2023-04-15T10:19:52.558Z,27.74
2023-04-15T10:20:52.609Z,28.88
2023-04-15T10:21:52.715Z,26.84
2023-04-15T10:22:52.740Z,28.91
2023-04-15T10:23:52.790Z,26.33
2023-04-15T10:24:52.848Z,25.51
2023-04-15T10:25:52.905Z,27.91
2023-04-15T10:26:52.968Z,26.64
2023-04-15T10:27:53.023Z,26.30
2023-04-15T10:28:53.085Z,28.79
2023-04-15T10:29:53.149Z,26.87
2023-04-15T10:30:53.232Z,27.73
2023-04-15T10:31:53.368Z,26.16
2023-04-15T10:32:53.340Z,27.74
2023-04-15T10:33:53.358Z,27.39
2023-04-15T10:34:54.600Z,26.24
2023-04-15T10:35:53.481Z,27.30
2023-04-15T10:36:53.531Z,29.45
2023-04-15T10:37:53.583Z,27.73
2023-04-15T10:38:53.628Z,27.81
2023-04-15T10:39:53.702Z,26.90
2023-04-15T10:40:53.746Z,27.44
2023-04-15T10:41:53.801Z,29.69
2023-04-15T10:42:53.848Z,28.72
2023-04-15T10:43:53.914Z,28.60
2023-04-15T10:44:53.971Z,29.26
2023-04-15T10:45:54.022Z,27.17
2023-04-15T10:46:54.201Z,29.12
2023-04-15T10:47:54.205Z,27.23
2023-04-15T10:48:54.200Z,27.03
2023-04-15T10:49:54.259Z,25.48
2023-04-15T10:50:54.309Z,27.09
2023-04-15T10:51:54.379Z,29.19
2023-04-15T10:52:54.440Z,26.89
2023-04-15T10:53:54.522Z,27.66
2023-04-15T10:54:54.560Z,27.10
2023-04-15T10:55:54.613Z,26.41
2023-04-15T10:56:54.678Z,28.09
2023-04-15T10:57:54.744Z,27.49
2023-04-15T10:58:54.796Z,25.90
2023-04-15T10:59:54.866Z,26.78
2023-04-15T11:00:54.933Z,28.73
2023-04-15T11:01:55.138Z,28.56
2023-04-15T11:02:55.132Z,28.50
2023-04-15T11:03:55.134Z,26.85
2023-04-15T11:04:55.458Z,29.14
2023-04-15T11:05:55.223Z,28.99
2023-04-15T11:06:55.285Z,28.86
2023-04-15T11:07:55.390Z,28.75
2023-04-15T11:08:55.403Z,26.06
2023-04-15T11:09:55.479Z,26.56
2023-04-15T11:10:55.549Z,27.10
2023-04-15T11:11:55.599Z,26.00
2023-04-15T11:12:55.673Z,29.72
2023-04-15T11:13:55.720Z,27.83
2023-04-15T11:14:55.781Z,30.60
2023-04-15T11:15:55.874Z,27.58
2023-04-15T11:16:55.916Z,27.06
2023-04-15T11:17:55.997Z,27.68
2023-04-15T11:18:56.038Z,27.65
2023-04-15T11:19:56.088Z,29.60
2023-04-15T11:20:56.138Z,26.41
2023-04-15T11:21:56.205Z,27.04
2023-04-15T11:23:08.239Z,27.28
2023-04-15T11:23:57.268Z,27.45
2023-04-15T11:24:56.255Z,27.35
2023-04-15T11:25:56.242Z,25.87
2023-04-15T11:26:56.227Z,26.93
2023-04-15T11:27:56.228Z,27.54
2023-04-15T11:28:56.218Z,25.31
2023-04-15T11:29:56.203Z,26.84
2023-04-15T11:30:56.196Z,25.64
2023-04-15T11:31:56.229Z,25.69
2023-04-15T11:32:56.327Z,27.99
2023-04-15T11:33:56.315Z,27.86
2023-04-15T11:34:56.386Z,29.29
2023-04-15T11:35:56.446Z,27.36
2023-04-15T11:36:56.504Z,26.17
2023-04-15T11:37:56.598Z,28.54
2023-04-15T11:38:56.653Z,29.22
2023-04-15T11:39:56.695Z,28.86
2023-04-15T11:40:56.763Z,26.37
2023-04-15T11:41:56.812Z,28.32
2023-04-15T11:42:56.863Z,27.03
2023-04-15T11:43:56.921Z,30.04
2023-04-15T11:44:56.994Z,30.19
2023-04-15T11:45:57.069Z,27.75
2023-04-15T11:46:57.103Z,29.79
2023-04-15T11:47:57.179Z,29.63
2023-04-15T11:48:57.215Z,29.75
2023-04-15T11:49:57.287Z,26.47
2023-04-15T11:50:57.357Z,29.80
2023-04-15T11:51:57.420Z,29.72
2023-04-15T11:52:57.486Z,29.92
2023-04-15T11:53:57.527Z,28.00
2023-04-15T11:54:57.601Z,27.73
2023-04-15T11:55:57.665Z,29.96
2023-04-15T11:56:57.741Z,28.18
2023-04-15T11:57:57.792Z,26.80
2023-04-15T11:58:57.864Z,27.64
2023-04-15T11:59:57.935Z,26.40
2023-04-15T12:00:57.988Z,28.14
2023-04-15T12:01:58.129Z,27.63
2023-04-15T12:02:58.233Z,26.42
2023-04-15T12:03:58.312Z,25.64
2023-04-15T12:04:58.306Z,28.25
2023-04-15T12:05:58.317Z,28.73
2023-04-15T12:06:58.377Z,29.29
2023-04-15T12:07:58.443Z,27.65
2023-04-15T12:08:58.510Z,29.57
2023-04-15T12:09:58.587Z,29.98
2023-04-15T12:10:58.637Z,30.32
2023-04-15T12:11:58.792Z,27.21
2023-04-15T12:12:58.752Z,29.39
2023-04-15T12:13:58.809Z,29.53
2023-04-15T12:14:58.868Z,28.43
2023-04-15T12:15:58.964Z,27.53
2023-04-15T12:16:58.955Z,25.00
2023-04-15T12:17:59.038Z,25.84
2023-04-15T12:18:59.064Z,25.27
2023-04-15T12:19:59.073Z,27.85
2023-04-15T12:20:59.149Z,29.77
2023-04-15T12:22:00.505Z,28.32
2023-04-15T12:22:59.275Z,27.19
2023-04-15T12:23:59.347Z,28.98
2023-04-15T12:24:59.421Z,27.08
2023-04-15T12:25:59.494Z,27.42
2023-04-15T12:26:59.564Z,28.23
2023-04-15T12:27:59.646Z,28.75
2023-04-15T12:28:59.693Z,27.24
2023-04-15T12:29:59.761Z,28.82
2023-04-15T12:30:59.847Z,27.31
2023-04-15T12:31:59.899Z,26.46
2023-04-15T12:33:00.003Z,29.04
2023-04-15T12:34:00.041Z,29.22
2023-04-15T12:35:00.111Z,28.67
2023-04-15T12:36:00.187Z,28.38
2023-04-15T12:37:00.240Z,27.48
2023-04-15T12:38:00.309Z,30.19
2023-04-15T12:39:00.380Z,27.24
2023-04-15T12:40:00.449Z,28.80
2023-04-15T12:41:00.516Z,28.06
2023-04-15T12:42:00.698Z,29.87
2023-04-15T12:43:00.623Z,29.35
2023-04-15T12:44:00.700Z,25.51
2023-04-15T12:45:01.110Z,27.83
2023-04-15T12:46:00.824Z,29.52
2023-04-15T12:47:00.979Z,27.52
2023-04-15T12:48:00.946Z,28.71
2023-04-15T12:49:01.018Z,28.20
2023-04-15T12:50:01.088Z,28.31
2023-04-15T12:51:01.173Z,29.61
2023-04-15T12:52:01.238Z,27.78
2023-04-15T12:53:01.319Z,28.78
2023-04-15T12:54:01.484Z,28.68