createdAt,value
2023-02-15T00:01:41.650Z,4.60
2023-02-15T00:04:15.857Z,4.60
2023-02-15T00:06:42.821Z,4.60
2023-02-15T00:09:19.910Z,4.60
2023-02-15T00:11:58.860Z,4.60
2023-02-15T00:14:31.855Z,4.60
2023-02-15T00:17:00.908Z,4.50
2023-02-15T00:19:33.910Z,4.50
2023-02-15T00:22:01.230Z,4.40
2023-02-15T00:24:34.866Z,4.50
2023-02-15T00:27:07.956Z,4.40
2023-02-15T00:29:40.931Z,4.40
2023-02-15T00:32:07.718Z,4.30
2023-02-15T00:34:41.185Z,4.30
2023-02-15T00:37:14.888Z,4.30
2023-02-15T00:39:41.736Z,4.30
2023-02-15T00:42:14.924Z,4.30
2023-02-15T00:44:47.913Z,4.30
2023-02-15T00:47:14.866Z,4.30
2023-02-15T00:49:41.669Z,4.30
2023-02-15T00:52:14.958Z,4.30
2023-02-15T00:54:47.944Z,4.30
2023-02-15T00:57:14.932Z,4.30
2023-02-15T00:59:47.916Z,4.30
2023-02-15T01:02:25.977Z,4.30
2023-02-15T01:04:52.720Z,4.30
2023-02-15T01:07:25.971Z,4.30
2023-02-15T01:09:52.802Z,4.30
2023-02-15T01:12:26.034Z,4.30
2023-02-15T01:14:52.883Z,4.30
2023-02-15T01:17:19.734Z,4.30
2023-02-15T01:19:52.954Z,4.30
2023-02-15T01:22:20.467Z,4.30
2023-02-15T01:24:57.983Z,4.30
2023-02-15T01:27:32.016Z,4.30
2023-02-15T01:29:58.855Z,4.30
2023-02-15T01:32:33.151Z,4.20
2023-02-15T01:35:06.050Z,4.20
2023-02-15T01:37:45.014Z,4.20
2023-02-15T01:40:24.015Z,4.20
2023-02-15T01:42:55.592Z,4.20
2023-02-15T01:45:33.020Z,4.20
2023-02-15T01:48:16.670Z,4.20
2023-02-15T01:51:08.045Z,4.20
2023-02-15T01:53:40.411Z,4.20
2023-02-15T01:56:24.052Z,4.10
2023-02-15T01:59:00.083Z,4.10
2023-02-15T02:01:28.467Z,4.10
2023-02-15T02:04:12.029Z,4.10
2023-02-15T02:06:39.986Z,4.10
2023-02-15T02:09:07.198Z,4.10
2023-02-15T02:11:42.046Z,4.10
2023-02-15T02:14:16.072Z,4.10
2023-02-15T02:17:02.147Z,4.00
2023-02-15T02:20:00.103Z,4.10
2023-02-15T02:22:54.083Z,4.00
2023-02-15T02:25:51.264Z,4.00
2023-02-15T02:29:03.137Z,4.00
2023-02-15T02:32:01.232Z,4.00
2023-02-15T02:34:43.074Z,3.90
2023-02-15T02:37:25.098Z,3.90
2023-02-15T02:40:17.124Z,3.90
2023-02-15T02:43:31.148Z,4.00
2023-02-15T02:46:10.151Z,3.90
2023-02-15T02:48:38.241Z,3.90
2023-02-15T02:51:04.959Z,3.90
2023-02-15T02:53:40.098Z,3.90
2023-02-15T02:56:19.848Z,3.90
2023-02-15T02:59:01.147Z,3.90
2023-02-15T03:01:37.800Z,3.80
2023-02-15T03:04:20.114Z,3.80
2023-02-15T03:07:02.953Z,3.90
2023-02-15T03:09:49.134Z,3.80
2023-02-15T03:12:24.461Z,3.80
2023-02-15T03:15:08.158Z,3.80
2023-02-15T03:17:39.177Z,3.80
2023-02-15T03:20:22.258Z,3.70
2023-02-15T03:23:00.309Z,3.70
2023-02-15T03:25:41.448Z,3.80
2023-02-15T03:28:13.528Z,3.70
2023-02-15T03:30:52.170Z,3.70
2023-02-15T03:33:27.145Z,3.70
2023-02-15T03:36:01.700Z,3.70
2023-02-15T03:38:50.241Z,3.70
2023-02-15T03:41:27.199Z,3.60
2023-02-15T03:44:02.196Z,3.60
2023-02-15T03:46:59.735Z,3.60
2023-02-15T03:49:48.164Z,3.60
2023-02-15T03:52:24.419Z,3.60
2023-02-15T03:54:58.266Z,3.50
2023-02-15T03:57:48.150Z,3.50
2023-02-15T04:00:48.259Z,3.50
2023-02-15T04:03:35.305Z,3.50
2023-02-15T04:06:04.059Z,3.50
2023-02-15T04:08:56.212Z,3.40
2023-02-15T04:11:23.017Z,3.50
2023-02-15T04:14:03.252Z,3.40
2023-02-15T04:16:36.254Z,3.40
2023-02-15T04:19:21.789Z,3.40
2023-02-15T04:22:13.217Z,3.40
2023-02-15T04:24:58.660Z,3.30
2023-02-15T04:27:32.270Z,3.30
2023-02-15T04:29:59.151Z,3.30
2023-02-15T04:32:32.324Z,3.30
2023-02-15T04:34:59.128Z,3.30
2023-02-15T04:37:39.304Z,3.30
2023-02-15T04:40:08.125Z,3.20
2023-02-15T04:42:35.215Z,3.20
2023-02-15T04:45:08.291Z,3.20
2023-02-15T04:47:35.307Z,3.20
2023-02-15T04:50:08.292Z,3.20
2023-02-15T04:52:41.369Z,3.10
2023-02-15T04:55:15.322Z,3.10
2023-02-15T04:57:48.873Z,3.10
2023-02-15T05:00:22.290Z,3.10
2023-02-15T05:02:55.333Z,3.10
2023-02-15T05:05:22.935Z,3.00
2023-02-15T05:07:49.982Z,3.00
2023-02-15T05:10:23.439Z,3.00
2023-02-15T05:12:50.222Z,3.00
2023-02-15T05:15:17.144Z,3.00
2023-02-15T05:17:50.328Z,3.00
2023-02-15T05:20:17.365Z,3.00
2023-02-15T05:22:50.348Z,2.90
2023-02-15T05:25:35.625Z,2.90
2023-02-15T05:28:27.340Z,2.90
2023-02-15T05:31:19.205Z,2.90
2023-02-15T05:33:52.415Z,2.90
2023-02-15T05:36:19.458Z,2.80
2023-02-15T05:38:52.382Z,2.80
2023-02-15T05:41:19.677Z,2.80
2023-02-15T05:43:53.353Z,2.80
2023-02-15T05:46:20.214Z,2.80
2023-02-15T05:48:54.395Z,2.80
2023-02-15T05:51:21.218Z,2.70
2023-02-15T05:53:54.438Z,2.70
2023-02-15T05:56:27.386Z,2.70
2023-02-15T05:59:01.388Z,2.70
2023-02-15T06:01:34.482Z,2.60
2023-02-15T06:04:01.525Z,2.70
2023-02-15T06:06:34.390Z,2.60
2023-02-15T06:09:01.181Z,2.60
2023-02-15T06:11:34.409Z,2.60
2023-02-15T06:14:01.380Z,2.60
2023-02-15T06:16:28.135Z,2.60
2023-02-15T06:19:01.464Z,2.60
2023-02-15T06:21:28.377Z,2.50
2023-02-15T06:24:01.607Z,2.50
2023-02-15T06:26:28.566Z,2.50
2023-02-15T06:28:55.390Z,2.50
2023-02-15T06:31:28.572Z,2.50
2023-02-15T06:34:01.839Z,2.50
2023-02-15T06:36:36.458Z,2.50
2023-02-15T06:39:14.474Z,2.40
2023-02-15T06:41:41.246Z,2.50
2023-02-15T06:44:14.491Z,2.40
2023-02-15T06:46:41.425Z,2.40
2023-02-15T06:49:08.199Z,2.40
2023-02-15T06:51:41.538Z,2.40
2023-02-15T06:54:15.508Z,2.40
2023-02-15T06:56:43.012Z,2.40
2023-02-15T06:59:16.551Z,2.40
2023-02-15T07:01:43.342Z,2.40
2023-02-15T07:04:17.469Z,2.30
2023-02-15T07:06:44.459Z,2.40
2023-02-15T07:09:11.258Z,2.40
2023-02-15T07:12:03.677Z,2.40
2023-02-15T07:14:30.620Z,2.30
2023-02-15T07:16:57.464Z,2.40
2023-02-15T07:19:31.133Z,2.40
2023-02-15T07:21:57.952Z,2.40
2023-02-15T07:24:24.932Z,2.40
2023-02-15T07:26:58.812Z,2.40
2023-02-15T07:29:25.570Z,2.40
2023-02-15T07:31:52.425Z,2.40
2023-02-15T07:34:25.529Z,2.50
2023-02-15T07:36:54.659Z,2.50
2023-02-15T07:39:21.555Z,2.50
2023-02-15T07:41:54.572Z,2.50
2023-02-15T07:44:21.452Z,2.50
2023-02-15T07:46:48.337Z,2.60
2023-02-15T07:49:22.533Z,2.60
2023-02-15T07:51:49.411Z,2.60
2023-02-15T07:54:16.154Z,2.70
2023-02-15T07:56:49.858Z,2.70
2023-02-15T07:59:16.666Z,2.70
2023-02-15T08:01:43.540Z,2.80
2023-02-15T08:04:18.887Z,2.80
2023-02-15T08:06:45.840Z,2.90
2023-02-15T08:09:12.955Z,2.90
2023-02-15T08:11:50.716Z,3.00
2023-02-15T08:14:23.125Z,3.00
2023-02-15T08:17:03.719Z,3.10
2023-02-15T08:19:32.843Z,3.10
2023-02-15T08:22:12.611Z,3.20
2023-02-15T08:24:46.922Z,3.30
2023-02-15T08:27:13.719Z,3.30
2023-02-15T08:29:42.162Z,3.40
2023-02-15T08:32:19.730Z,3.40
2023-02-15T08:34:46.760Z,3.50
2023-02-15T08:37:13.548Z,3.50
2023-02-15T08:39:46.684Z,3.60
2023-02-15T08:42:13.470Z,3.60
2023-02-15T08:44:48.120Z,3.70
2023-02-15T08:47:15.738Z,3.80
2023-02-15T08:49:48.653Z,3.90
2023-02-15T08:52:19.896Z,4.00
2023-02-15T08:54:53.662Z,4.00
2023-02-15T08:57:20.474Z,4.10
2023-02-15T08:59:47.608Z,4.20
2023-02-15T09:02:20.732Z,4.20
2023-02-15T09:04:53.722Z,4.30
2023-02-15T09:07:20.617Z,4.30
2023-02-15T09:09:47.737Z,4.40
2023-02-15T09:12:20.724Z,4.50
2023-02-15T09:14:53.724Z,4.60
2023-02-15T09:17:28.764Z,4.60
2023-02-15T09:19:55.647Z,4.70
2023-02-15T09:22:23.134Z,4.90
2023-02-15T09:24:56.703Z,4.90
2023-02-15T09:27:23.730Z,5.00
2023-02-15T09:29:56.830Z,5.10
2023-02-15T09:32:23.819Z,5.20
2023-02-15T09:34:56.920Z,5.30
2023-02-15T09:37:23.786Z,5.40
2023-02-15T09:39:50.637Z,5.40
2023-02-15T09:42:55.049Z,5.50
2023-02-15T09:45:39.381Z,5.70
2023-02-15T09:48:52.760Z,5.80
2023-02-15T09:51:25.735Z,5.90
2023-02-15T09:54:22.831Z,6.00
2023-02-15T09:57:01.021Z,6.00
2023-02-15T09:59:45.607Z,6.20
2023-02-15T10:02:35.758Z,6.30
2023-02-15T10:05:33.760Z,6.40
2023-02-15T10:08:45.849Z,6.50
2023-02-15T10:11:38.192Z,6.60
2023-02-15T10:14:33.812Z,6.70
2023-02-15T10:17:18.717Z,6.70
2023-02-15T10:20:18.824Z,6.80
2023-02-15T10:23:04.891Z,6.90
2023-02-15T10:25:40.627Z,7.00
2023-02-15T10:28:26.846Z,7.20
2023-02-15T10:31:04.600Z,7.30
2023-02-15T10:33:51.087Z,7.40
2023-02-15T10:36:42.154Z,7.60
2023-02-15T10:39:23.792Z,7.70
2023-02-15T10:42:02.417Z,7.90
2023-02-15T10:44:58.115Z,8.00
2023-02-15T10:47:39.777Z,8.20
2023-02-15T10:50:24.861Z,8.30
2023-02-15T10:53:27.213Z,8.40
2023-02-15T10:56:28.869Z,8.40
2023-02-15T10:59:01.838Z,8.40
2023-02-15T11:02:00.892Z,8.50
2023-02-15T11:04:56.787Z,8.50
2023-02-15T11:07:32.912Z,8.60
2023-02-15T11:10:20.895Z,8.60
2023-02-15T11:12:56.183Z,8.70
2023-02-15T11:15:40.226Z,8.90
2023-02-15T11:18:36.941Z,8.90
2023-02-15T11:21:12.465Z,9.10
2023-02-15T11:23:55.174Z,9.20
2023-02-15T11:26:30.944Z,9.30
2023-02-15T11:29:17.995Z,9.30
2023-02-15T11:31:50.400Z,9.40
2023-02-15T11:34:33.000Z,9.60
2023-02-15T11:37:09.519Z,9.80
2023-02-15T11:39:42.906Z,9.90
2023-02-15T11:42:16.293Z,9.90
2023-02-15T11:45:21.930Z,10.00
2023-02-15T11:47:55.628Z,10.10
2023-02-15T11:50:39.204Z,10.30
2023-02-15T11:53:13.962Z,10.40
2023-02-15T11:55:48.932Z,10.60
2023-02-15T11:58:31.652Z,10.60
2023-02-15T12:01:31.240Z,10.70
2023-02-15T12:04:09.959Z,10.80
2023-02-15T12:07:04.966Z,10.80
2023-02-15T12:09:41.697Z,10.90
2023-02-15T12:12:40.004Z,11.00
2023-02-15T12:15:09.647Z,11.10
2023-02-15T12:17:56.042Z,11.10
2023-02-15T12:20:39.125Z,11.10
2023-02-15T12:23:13.879Z,11.30
2023-02-15T12:25:59.288Z,11.50
2023-02-15T12:28:32.094Z,11.70
2023-02-15T12:31:06.593Z,11.70
2023-02-15T12:33:42.874Z,11.80
2023-02-15T12:36:26.327Z,11.90
2023-02-15T12:39:12.821Z,12.00
2023-02-15T12:41:53.063Z,12.00
2023-02-15T12:44:33.142Z,12.10
2023-02-15T12:47:01.552Z,12.10
2023-02-15T12:49:30.446Z,12.00
2023-02-15T12:52:07.313Z,12.00
2023-02-15T12:54:41.873Z,11.90
2023-02-15T12:57:29.036Z,11.90
2023-02-15T13:00:05.586Z,11.80
2023-02-15T13:02:49.132Z,11.70
2023-02-15T13:05:32.277Z,11.60
2023-02-15T13:08:16.062Z,11.60
2023-02-15T13:10:56.213Z,11.50
2023-02-15T13:13:36.070Z,11.50
2023-02-15T13:16:22.108Z,11.60
2023-02-15T13:18:52.343Z,11.60
2023-02-15T13:21:31.349Z,11.70
2023-02-15T13:24:05.726Z,11.80
2023-02-15T13:26:42.085Z,11.90
2023-02-15T13:29:18.613Z,12.00
2023-02-15T13:31:52.200Z,12.00
2023-02-15T13:34:38.815Z,11.90
2023-02-15T13:37:50.553Z,11.90
2023-02-15T13:40:20.533Z,11.80
2023-02-15T13:43:18.176Z,11.70
2023-02-15T13:46:03.571Z,11.70
2023-02-15T13:48:50.971Z,11.70
2023-02-15T13:51:33.089Z,11.60
2023-02-15T13:54:43.126Z,11.60
2023-02-15T13:57:22.119Z,11.50
2023-02-15T14:00:50.247Z,11.50
2023-02-15T14:03:35.810Z,11.50
2023-02-15T14:06:26.306Z,11.50
2023-02-15T14:08:53.355Z,11.50
2023-02-15T14:11:51.424Z,11.50
2023-02-15T14:14:33.518Z,11.50
2023-02-15T14:17:42.495Z,11.40
2023-02-15T14:20:28.711Z,11.40
2023-02-15T14:23:22.642Z,11.40
2023-02-15T14:26:07.409Z,11.30
2023-02-15T14:29:13.228Z,11.20
2023-02-15T14:31:44.932Z,11.20
2023-02-15T14:34:43.194Z,11.20
2023-02-15T14:37:19.202Z,11.20
2023-02-15T14:40:29.362Z,11.10
2023-02-15T14:43:09.737Z,11.10
2023-02-15T14:46:03.298Z,11.10
2023-02-15T14:48:34.340Z,11.10
2023-02-15T14:51:07.200Z,11.10
2023-02-15T14:53:39.356Z,11.10
2023-02-15T14:56:21.248Z,11.00
2023-02-15T14:58:50.815Z,11.00
2023-02-15T15:01:37.364Z,10.90
2023-02-15T15:04:11.432Z,10.90
2023-02-15T15:06:48.378Z,10.90
2023-02-15T15:09:26.859Z,10.80
2023-02-15T15:12:22.379Z,10.80
2023-02-15T15:14:51.120Z,10.70
2023-02-15T15:18:00.275Z,10.60
2023-02-15T15:20:27.949Z,10.60
2023-02-15T15:23:47.269Z,10.60
2023-02-15T15:26:28.981Z,10.60
2023-02-15T15:29:04.323Z,10.50
2023-02-15T15:31:49.022Z,10.50
2023-02-15T15:34:35.307Z,10.50
2023-02-15T15:37:30.431Z,10.40
2023-02-15T15:40:35.548Z,10.40
2023-02-15T15:43:21.306Z,10.40
2023-02-15T15:46:18.485Z,10.30
2023-02-15T15:48:52.280Z,10.30
2023-02-15T15:51:29.402Z,10.20
2023-02-15T15:54:04.360Z,10.20
2023-02-15T15:56:42.319Z,10.20
2023-02-15T15:59:18.075Z,10.10
2023-02-15T16:01:53.352Z,10.10
2023-02-15T16:04:38.456Z,10.10
2023-02-15T16:07:24.368Z,10.10
2023-02-15T16:10:20.265Z,10.00
2023-02-15T16:12:56.410Z,10.00
2023-02-15T16:15:37.176Z,9.90
2023-02-15T16:18:12.365Z,9.90
2023-02-15T16:20:39.118Z,9.90
2023-02-15T16:23:39.352Z,9.80
2023-02-15T16:26:43.805Z,9.70
2023-02-15T16:29:38.346Z,9.70
2023-02-15T16:32:16.490Z,9.50
2023-02-15T16:35:07.390Z,9.50
2023-02-15T16:37:42.613Z,9.40
2023-02-15T16:40:29.137Z,9.30
2023-02-15T16:43:07.605Z,9.20
2023-02-15T16:45:38.066Z,9.20
2023-02-15T16:48:18.362Z,9.10
2023-02-15T16:50:57.390Z,9.00
2023-02-15T16:53:35.403Z,9.00
2023-02-15T16:56:12.527Z,8.90
2023-02-15T16:58:52.394Z,8.90
2023-02-15T17:01:24.503Z,8.80
2023-02-15T17:04:17.434Z,8.80
2023-02-15T17:07:25.420Z,8.70
2023-02-15T17:09:57.542Z,8.70
2023-02-15T17:12:53.421Z,8.70
2023-02-15T17:15:44.413Z,8.70
2023-02-15T17:18:22.478Z,8.70
2023-02-15T17:20:58.471Z,8.70
2023-02-15T17:23:39.841Z,8.60
2023-02-15T17:26:31.457Z,8.60
2023-02-15T17:29:01.940Z,8.60
2023-02-15T17:31:40.517Z,8.50
2023-02-15T17:34:27.461Z,8.50
2023-02-15T17:37:09.482Z,8.50
2023-02-15T17:39:36.322Z,8.50
2023-02-15T17:42:09.467Z,8.40
2023-02-15T17:44:36.332Z,8.40
2023-02-15T17:47:22.489Z,8.40
2023-02-15T17:49:59.684Z,8.40
2023-02-15T17:52:36.551Z,8.40
2023-02-15T17:55:32.002Z,8.30
2023-02-15T17:58:05.501Z,8.30
2023-02-15T18:01:00.626Z,8.30
2023-02-15T18:03:56.543Z,8.30
2023-02-15T18:06:48.532Z,8.20
2023-02-15T18:09:36.488Z,8.20
2023-02-15T18:12:28.572Z,8.20
2023-02-15T18:14:56.318Z,8.20
2023-02-15T18:17:52.563Z,8.20
2023-02-15T18:20:21.175Z,8.10
2023-02-15T18:22:54.571Z,8.10
2023-02-15T18:25:24.261Z,8.10
2023-02-15T18:27:59.558Z,8.10
2023-02-15T18:30:27.453Z,8.10
2023-02-15T18:32:56.758Z,8.10
2023-02-15T18:35:33.569Z,8.10
2023-02-15T18:38:08.572Z,8.10
2023-02-15T18:40:35.545Z,8.10
2023-02-15T18:43:08.621Z,8.10
2023-02-15T18:45:37.238Z,8.10
2023-02-15T18:48:11.627Z,8.10
2023-02-15T18:50:44.572Z,8.10
2023-02-15T18:53:28.607Z,8.20
2023-02-15T18:55:55.554Z,8.20
2023-02-15T18:58:43.818Z,8.20
2023-02-15T19:01:20.925Z,8.20
2023-02-15T19:03:57.585Z,8.20
2023-02-15T19:06:31.640Z,8.20
2023-02-15T19:09:04.640Z,8.20
2023-02-15T19:11:31.498Z,8.30
2023-02-15T19:14:04.594Z,8.20
2023-02-15T19:16:36.241Z,8.20
2023-02-15T19:19:09.670Z,8.20
2023-02-15T19:21:36.475Z,8.10
2023-02-15T19:24:13.658Z,8.10
2023-02-15T19:26:45.767Z,8.00
2023-02-15T19:29:20.683Z,8.00
2023-02-15T19:31:53.753Z,8.00
2023-02-15T19:34:27.688Z,7.90
2023-02-15T19:37:02.695Z,7.90
2023-02-15T19:39:40.287Z,7.90
2023-02-15T19:42:17.677Z,7.90
2023-02-15T19:44:44.463Z,7.90
2023-02-15T19:47:21.687Z,7.80
2023-02-15T19:49:48.684Z,7.80
2023-02-15T19:52:29.693Z,7.70
2023-02-15T19:55:02.703Z,7.70
2023-02-15T19:57:37.732Z,7.70
2023-02-15T20:00:27.688Z,7.70
2023-02-15T20:02:55.470Z,7.70
2023-02-15T20:05:29.696Z,7.60
2023-02-15T20:07:57.441Z,7.60
2023-02-15T20:10:34.726Z,7.60
2023-02-15T20:13:08.750Z,7.50
2023-02-15T20:15:41.827Z,7.50
2023-02-15T20:18:09.259Z,7.50
2023-02-15T20:20:55.034Z,7.40
2023-02-15T20:23:36.975Z,7.40
2023-02-15T20:26:24.795Z,7.40
2023-02-15T20:28:57.842Z,7.40
2023-02-15T20:31:32.925Z,7.40
2023-02-15T20:34:06.771Z,7.40
2023-02-15T20:36:40.737Z,7.40
2023-02-15T20:39:17.241Z,7.40
2023-02-15T20:41:53.828Z,7.40
2023-02-15T20:44:34.418Z,7.40
2023-02-15T20:47:08.789Z,7.40
2023-02-15T20:49:38.233Z,7.30
2023-02-15T20:52:25.803Z,7.30
2023-02-15T20:54:58.769Z,7.30
2023-02-15T20:57:27.463Z,7.30
2023-02-15T20:59:54.563Z,7.30
2023-02-15T21:02:31.853Z,7.30
2023-02-15T21:05:00.367Z,7.30
2023-02-15T21:07:27.275Z,7.30
2023-02-15T21:10:00.804Z,7.30
2023-02-15T21:12:34.836Z,7.20
2023-02-15T21:15:08.821Z,7.20
2023-02-15T21:17:35.758Z,7.20
2023-02-15T21:20:02.934Z,7.20
2023-02-15T21:22:36.912Z,7.20
2023-02-15T21:25:03.785Z,7.20
2023-02-15T21:27:36.859Z,7.20
2023-02-15T21:30:06.580Z,7.10
2023-02-15T21:32:35.578Z,7.10
2023-02-15T21:35:08.830Z,7.10
2023-02-15T21:37:36.331Z,7.00
2023-02-15T21:40:13.886Z,7.00
2023-02-15T21:43:05.925Z,7.00
2023-02-15T21:45:57.867Z,7.00
2023-02-15T21:48:31.898Z,6.90
2023-02-15T21:51:23.869Z,6.90
2023-02-15T21:53:50.910Z,6.90
2023-02-15T21:56:26.902Z,6.90
2023-02-15T21:58:56.135Z,6.90
2023-02-15T22:01:32.846Z,6.90
2023-02-15T22:04:06.022Z,6.90
2023-02-15T22:06:38.931Z,6.80
2023-02-15T22:09:20.559Z,6.80
2023-02-15T22:11:57.927Z,6.80
2023-02-15T22:14:37.131Z,6.80
2023-02-15T22:17:36.929Z,6.70
2023-02-15T22:20:20.885Z,6.70
2023-02-15T22:22:49.006Z,6.70
2023-02-15T22:25:29.942Z,6.70
2023-02-15T22:27:56.909Z,6.70
2023-02-15T22:30:34.043Z,6.70
2023-02-15T22:33:10.791Z,6.60
2023-02-15T22:35:43.957Z,6.70
2023-02-15T22:38:16.930Z,6.60
2023-02-15T22:40:44.774Z,6.60
2023-02-15T22:43:40.036Z,6.50
2023-02-15T22:46:11.856Z,6.50
2023-02-15T22:48:44.952Z,6.50
2023-02-15T22:51:17.027Z,6.50
2023-02-15T22:53:50.984Z,6.50
2023-02-15T22:56:21.444Z,6.50
2023-02-15T22:58:50.368Z,6.40
2023-02-15T23:01:38.987Z,6.40
2023-02-15T23:04:14.049Z,6.40
2023-02-15T23:06:40.817Z,6.40
2023-02-15T23:09:07.983Z,6.40
2023-02-15T23:11:41.000Z,6.40
2023-02-15T23:14:23.709Z,6.30
2023-02-15T23:16:58.133Z,6.30
2023-02-15T23:19:24.950Z,6.30
2023-02-15T23:21:52.132Z,6.30
2023-02-15T23:24:30.165Z,6.30
2023-02-15T23:27:20.155Z,6.30
2023-02-15T23:29:53.036Z,6.20
2023-02-15T23:32:28.203Z,6.20
2023-02-15T23:34:55.062Z,6.20
2023-02-15T23:37:37.052Z,6.20
2023-02-15T23:40:29.192Z,6.20
2023-02-15T23:43:06.071Z,6.20
2023-02-15T23:45:37.661Z,6.20
2023-02-15T23:48:43.044Z,6.20
2023-02-15T23:51:11.076Z,6.20
2023-02-15T23:53:44.046Z,6.10
2023-02-15T23:56:13.430Z,6.20
2023-02-15T23:58:42.951Z,6.10
