createdAt,value
2023-04-06T00:00:06.283Z,146.23
2023-04-06T00:01:06.258Z,127.59
2023-04-06T00:02:06.268Z,152.63
2023-04-06T00:03:06.369Z,133.19
2023-04-06T00:04:06.325Z,130.53
2023-04-06T00:05:06.245Z,136.23
2023-04-06T00:06:06.224Z,137.49
2023-04-06T00:07:06.241Z,146.21
2023-04-06T00:08:06.211Z,134.23
2023-04-06T00:09:06.421Z,131.31
2023-04-06T00:10:06.208Z,136.97
2023-04-06T00:11:06.186Z,130.97
2023-04-06T00:12:06.182Z,121.13
2023-04-06T00:13:06.167Z,122.23
2023-04-06T00:14:06.176Z,129.33
2023-04-06T00:15:06.174Z,135.03
2023-04-06T00:16:06.209Z,142.22
2023-04-06T00:17:06.234Z,134.32
2023-04-06T00:18:06.245Z,131.88
2023-04-06T00:19:06.252Z,133.40
2023-04-06T00:20:06.135Z,140.36
2023-04-06T00:21:06.110Z,142.42
2023-04-06T00:22:06.186Z,147.15
2023-04-06T00:23:06.129Z,139.19
2023-04-06T00:24:06.101Z,145.26
2023-04-06T00:25:06.078Z,135.97
2023-04-06T00:26:06.073Z,131.25
2023-04-06T00:27:06.072Z,136.36
2023-04-06T00:28:06.064Z,129.82
2023-04-06T00:29:06.157Z,138.16
2023-04-06T00:30:06.057Z,135.68
2023-04-06T00:31:06.048Z,141.02
2023-04-06T00:32:06.096Z,147.61
2023-04-06T00:33:06.062Z,135.19
2023-04-06T00:34:06.020Z,146.06
2023-04-06T00:35:06.027Z,156.54
2023-04-06T00:36:06.048Z,140.77
2023-04-06T00:37:06.017Z,135.94
2023-04-06T00:38:06.010Z,136.52
2023-04-06T00:39:06.124Z,151.94
2023-04-06T00:40:05.973Z,150.29
2023-04-06T00:41:05.975Z,144.46
2023-04-06T00:42:05.976Z,131.79
2023-04-06T00:43:05.984Z,133.92
2023-04-06T00:44:06.002Z,148.50
2023-04-06T00:45:06.025Z,123.64
2023-04-06T00:46:06.180Z,126.48
2023-04-06T00:47:06.094Z,126.15
2023-04-06T00:48:06.143Z,124.72
2023-04-06T00:49:06.327Z,144.32
2023-04-06T00:50:06.160Z,147.63
2023-04-06T00:51:06.169Z,143.50
2023-04-06T00:52:06.164Z,128.52
2023-04-06T00:53:06.191Z,142.06
2023-04-06T00:54:06.214Z,149.00
2023-04-06T00:55:06.230Z,149.16
2023-04-06T00:56:06.247Z,145.27
2023-04-06T00:57:06.252Z,138.08
2023-04-06T00:58:06.274Z,142.87
2023-04-06T00:59:06.489Z,145.38
2023-04-06T01:00:06.354Z,140.06
2023-04-06T01:01:06.375Z,153.75
2023-04-06T01:02:06.381Z,149.90
2023-04-06T01:03:06.399Z,143.28
2023-04-06T01:04:06.418Z,142.83
2023-04-06T01:05:06.458Z,150.32
2023-04-06T01:06:06.440Z,147.75
2023-04-06T01:07:06.465Z,132.87
2023-04-06T01:08:06.494Z,127.49
2023-04-06T01:09:06.873Z,140.28
2023-04-06T01:10:06.515Z,154.30
2023-04-06T01:11:06.534Z,140.40
2023-04-06T01:12:06.564Z,157.71
2023-04-06T01:13:06.580Z,161.92
2023-04-06T01:14:06.600Z,157.51
2023-04-06T01:15:06.632Z,142.82
2023-04-06T01:16:06.692Z,154.68
2023-04-06T01:17:06.660Z,156.36
2023-04-06T01:18:06.709Z,148.09
2023-04-06T01:19:07.088Z,128.15
2023-04-06T01:20:06.734Z,136.59
2023-04-06T01:21:06.809Z,139.57
2023-04-06T01:22:06.777Z,150.27
2023-04-06T01:23:06.794Z,144.21
2023-04-06T01:24:06.809Z,148.16
2023-04-06T01:25:06.840Z,159.69
2023-04-06T01:26:06.872Z,141.25
2023-04-06T01:27:06.881Z,151.62
2023-04-06T01:28:06.907Z,157.78
2023-04-06T01:29:07.108Z,173.39
2023-04-06T01:30:06.950Z,155.27
2023-04-06T01:31:06.989Z,166.02
2023-04-06T01:32:06.996Z,168.78
2023-04-06T01:33:07.048Z,164.32
2023-04-06T01:34:07.037Z,160.19
2023-04-06T01:35:07.050Z,149.49
2023-04-06T01:36:07.084Z,160.75
2023-04-06T01:37:07.115Z,161.92
2023-04-06T01:38:07.115Z,156.97
2023-04-06T01:39:07.266Z,153.72
2023-04-06T01:40:07.164Z,154.59
2023-04-06T01:41:07.164Z,165.45
2023-04-06T01:42:07.184Z,165.60
2023-04-06T01:43:07.259Z,178.38
2023-04-06T01:44:07.233Z,171.60
2023-04-06T01:45:07.225Z,172.79
2023-04-06T01:46:07.287Z,183.05
2023-04-06T01:47:07.261Z,170.59
2023-04-06T01:48:07.272Z,154.06
2023-04-06T01:49:07.515Z,153.25
2023-04-06T01:50:07.343Z,162.39
2023-04-06T01:51:07.339Z,151.38
2023-04-06T01:52:07.369Z,141.07
2023-04-06T01:53:07.369Z,143.96
2023-04-06T01:54:07.405Z,143.80
2023-04-06T01:55:07.414Z,163.16
2023-04-06T01:56:07.436Z,156.22
2023-04-06T01:57:07.438Z,158.61
2023-04-06T01:58:07.474Z,163.88
2023-04-06T01:59:07.742Z,177.31
2023-04-06T02:00:07.527Z,162.77
2023-04-06T02:01:07.633Z,152.52
2023-04-06T02:02:07.562Z,156.46
2023-04-06T02:03:07.611Z,164.52
2023-04-06T02:04:07.563Z,161.24
2023-04-06T02:05:07.575Z,151.08
2023-04-06T02:06:07.596Z,153.29
2023-04-06T02:07:07.629Z,156.02
2023-04-06T02:08:07.625Z,150.35
2023-04-06T02:09:08.065Z,150.19
2023-04-06T02:10:07.719Z,153.25
2023-04-06T02:11:07.705Z,165.83
2023-04-06T02:12:07.732Z,149.74
2023-04-06T02:13:07.745Z,146.74
2023-04-06T02:14:07.776Z,156.15
2023-04-06T02:15:07.790Z,148.67
2023-04-06T02:16:07.811Z,142.35
2023-04-06T02:17:07.819Z,157.05
2023-04-06T02:18:07.860Z,162.62
2023-04-06T02:19:07.962Z,148.60
2023-04-06T02:20:07.893Z,152.42
2023-04-06T02:21:07.906Z,149.05
2023-04-06T02:22:07.913Z,154.55
2023-04-06T02:23:07.927Z,142.55
2023-04-06T02:24:07.941Z,159.69
2023-04-06T02:25:07.973Z,159.90
2023-04-06T02:26:07.961Z,160.44
2023-04-06T02:27:08.025Z,155.98
2023-04-06T02:28:08.007Z,161.09
2023-04-06T02:29:08.251Z,156.10
2023-04-06T02:30:08.034Z,157.92
2023-04-06T02:31:08.062Z,161.58
2023-04-06T02:32:08.136Z,161.91
2023-04-06T02:33:08.118Z,141.55
2023-04-06T02:34:08.109Z,150.49
2023-04-06T02:35:08.177Z,163.25
2023-04-06T02:36:08.254Z,149.95
2023-04-06T02:37:08.195Z,140.73
2023-04-06T02:38:08.219Z,143.79
2023-04-06T02:39:08.335Z,157.52
2023-04-06T02:40:08.277Z,158.64
2023-04-06T02:41:08.273Z,165.86
2023-04-06T02:42:08.298Z,144.53
2023-04-06T02:43:08.340Z,162.05
2023-04-06T02:44:08.344Z,150.01
2023-04-06T02:45:08.377Z,154.79
2023-04-06T02:46:08.451Z,140.46
2023-04-06T02:47:08.400Z,147.77
2023-04-06T02:48:08.429Z,149.63
2023-04-06T02:49:08.584Z,180.91
2023-04-06T02:50:08.476Z,162.96
2023-04-06T02:51:08.495Z,162.24
2023-04-06T02:52:08.502Z,163.51
2023-04-06T02:53:08.522Z,177.12
2023-04-06T02:54:08.543Z,174.17
2023-04-06T02:55:08.589Z,165.69
2023-04-06T02:56:08.597Z,160.00
2023-04-06T02:57:08.605Z,155.03
2023-04-06T02:58:08.629Z,160.38
2023-04-06T02:59:08.841Z,169.63
2023-04-06T03:00:08.653Z,177.75
2023-04-06T03:01:08.690Z,176.51
2023-04-06T03:02:08.702Z,174.32
2023-04-06T03:03:08.828Z,179.31
2023-04-06T03:04:08.740Z,175.94
2023-04-06T03:05:08.766Z,176.78
2023-04-06T03:06:08.770Z,174.55
2023-04-06T03:07:08.776Z,178.03
2023-04-06T03:08:08.802Z,163.62
2023-04-06T03:09:08.983Z,163.17
2023-04-06T03:10:08.917Z,183.35
2023-04-06T03:11:08.912Z,190.84
2023-04-06T03:12:10.166Z,172.14
2023-04-06T03:13:08.942Z,177.29
2023-04-06T03:14:08.949Z,175.13
2023-04-06T03:15:08.985Z,166.61
2023-04-06T03:16:09.042Z,173.98
2023-04-06T03:17:09.028Z,186.59
2023-04-06T03:18:09.111Z,174.70
2023-04-06T03:19:09.404Z,193.70
2023-04-06T03:20:09.074Z,197.75
2023-04-06T03:21:09.110Z,194.25
2023-04-06T03:22:09.130Z,191.04
2023-04-06T03:23:09.148Z,200.78
2023-04-06T03:24:09.165Z,193.17
2023-04-06T03:25:09.215Z,196.96
2023-04-06T03:26:09.213Z,205.78
2023-04-06T03:27:09.235Z,199.65
2023-04-06T03:28:09.253Z,212.06
2023-04-06T03:29:09.502Z,203.55
2023-04-06T03:30:09.309Z,199.76
2023-04-06T03:31:09.375Z,214.65
2023-04-06T03:32:10.608Z,206.26
2023-04-06T03:33:09.429Z,223.48
2023-04-06T03:34:09.533Z,222.85
2023-04-06T03:35:09.493Z,213.96
2023-04-06T03:36:09.529Z,212.81
2023-04-06T03:37:10.784Z,228.06
2023-04-06T03:38:09.583Z,228.40
2023-04-06T03:39:09.615Z,229.40
2023-04-06T03:40:09.570Z,231.64
2023-04-06T03:41:09.543Z,225.25
2023-04-06T03:42:09.580Z,236.65
2023-04-06T03:43:09.645Z,225.09
2023-04-06T03:44:09.606Z,220.42
2023-04-06T03:45:09.606Z,239.02
2023-04-06T03:46:09.659Z,238.56
2023-04-06T03:47:09.667Z,234.43
2023-04-06T03:48:09.783Z,241.56
2023-04-06T03:49:09.901Z,250.00
2023-04-06T03:50:09.724Z,239.96
2023-04-06T03:51:09.737Z,246.25
2023-04-06T03:52:09.758Z,244.27
2023-04-06T03:53:09.767Z,242.57
2023-04-06T03:54:09.797Z,243.70
2023-04-06T03:55:09.803Z,248.49
2023-04-06T03:56:09.819Z,244.15
2023-04-06T03:57:09.834Z,248.86
2023-04-06T03:58:09.855Z,234.05
2023-04-06T03:59:10.262Z,241.81
2023-04-06T04:00:09.917Z,246.67
2023-04-06T04:01:09.941Z,249.37
2023-04-06T04:02:09.992Z,245.41
2023-04-06T04:03:10.085Z,240.73
2023-04-06T04:04:09.994Z,247.49
2023-04-06T04:05:10.104Z,242.81
2023-04-06T04:06:10.041Z,246.11
2023-04-06T04:07:10.044Z,242.73
2023-04-06T04:08:10.073Z,241.57
2023-04-06T04:09:10.327Z,239.05
2023-04-06T04:10:10.129Z,244.12
2023-04-06T04:11:10.147Z,242.07
2023-04-06T04:12:10.173Z,245.91
2023-04-06T04:13:10.181Z,245.40
2023-04-06T04:14:10.183Z,246.69
2023-04-06T04:15:10.216Z,250.00
2023-04-06T04:16:10.272Z,239.70
2023-04-06T04:17:10.301Z,248.70
2023-04-06T04:18:10.329Z,237.84
2023-04-06T04:19:10.489Z,237.51
2023-04-06T04:20:10.330Z,237.02
2023-04-06T04:21:10.366Z,231.99
2023-04-06T04:22:10.389Z,239.43
2023-04-06T04:23:10.395Z,241.36
2023-04-06T04:24:10.427Z,235.82
2023-04-06T04:25:10.448Z,231.21
2023-04-06T04:26:10.481Z,233.54
2023-04-06T04:27:10.497Z,230.71
2023-04-06T04:28:10.507Z,230.44
2023-04-06T04:29:10.799Z,232.14
2023-04-06T04:30:10.557Z,236.78
2023-04-06T04:31:10.575Z,242.45
2023-04-06T04:32:10.658Z,238.72
2023-04-06T04:33:10.619Z,233.11
2023-04-06T04:34:10.640Z,242.28
2023-04-06T04:35:10.727Z,232.63
2023-04-06T04:36:10.703Z,223.42
2023-04-06T04:37:10.730Z,224.78
2023-04-06T04:38:10.747Z,233.05
2023-04-06T04:39:10.814Z,226.92
2023-04-06T04:40:10.792Z,226.63
2023-04-06T04:41:10.808Z,232.62
2023-04-06T04:42:10.844Z,234.11
2023-04-06T04:43:10.863Z,226.86
2023-04-06T04:44:10.887Z,230.16
2023-04-06T04:45:10.960Z,223.47
2023-04-06T04:46:10.926Z,213.42
2023-04-06T04:47:10.956Z,222.98
2023-04-06T04:48:11.025Z,225.74
2023-04-06T04:49:11.064Z,229.37
2023-04-06T04:50:11.033Z,231.92
2023-04-06T04:51:11.062Z,240.30
2023-04-06T04:52:11.076Z,234.33
2023-04-06T04:53:11.093Z,231.55
2023-04-06T04:54:11.140Z,230.68
2023-04-06T04:55:11.161Z,240.01
2023-04-06T04:56:11.183Z,239.90
2023-04-06T04:57:11.209Z,229.92
2023-04-06T04:58:11.233Z,229.79
2023-04-06T04:59:11.501Z,242.58
2023-04-06T05:00:11.272Z,241.04
2023-04-06T05:01:11.354Z,235.83
2023-04-06T05:02:11.414Z,239.58
2023-04-06T05:03:11.419Z,238.79
2023-04-06T05:04:11.383Z,246.60
2023-04-06T05:05:11.409Z,237.15
2023-04-06T05:06:13.238Z,232.86
2023-04-06T05:07:11.469Z,237.02
2023-04-06T05:08:11.482Z,229.03
2023-04-06T05:09:11.529Z,239.08
2023-04-06T05:10:11.525Z,247.67
2023-04-06T05:11:11.569Z,250.00
2023-04-06T05:12:11.585Z,235.83
2023-04-06T05:13:11.611Z,234.37
2023-04-06T05:14:11.615Z,248.98
2023-04-06T05:15:11.640Z,244.24
2023-04-06T05:16:11.688Z,249.46
2023-04-06T05:17:11.692Z,247.89
2023-04-06T05:18:11.885Z,245.67
2023-04-06T05:19:11.713Z,249.53
2023-04-06T05:20:11.734Z,242.37
2023-04-06T05:21:11.780Z,250.68
2023-04-06T05:22:11.786Z,247.37
2023-04-06T05:23:11.804Z,250.00
2023-04-06T05:24:11.824Z,248.13
2023-04-06T05:25:11.874Z,245.84
2023-04-06T05:26:11.876Z,245.24
2023-04-06T05:27:11.908Z,244.35
2023-04-06T05:28:11.933Z,250.51
2023-04-06T05:29:11.957Z,243.36
2023-04-06T05:30:11.978Z,245.02
2023-04-06T05:31:12.007Z,240.43
2023-04-06T05:32:12.010Z,230.43
2023-04-06T05:33:12.054Z,230.59
2023-04-06T05:34:12.078Z,236.41
2023-04-06T05:35:12.092Z,238.68
2023-04-06T05:36:14.902Z,232.43
2023-04-06T05:37:12.083Z,233.56
2023-04-06T05:38:12.099Z,232.83
2023-04-06T05:39:12.073Z,238.47
2023-04-06T05:40:12.081Z,230.06
2023-04-06T05:41:12.065Z,230.77
2023-04-06T05:42:12.061Z,235.47
2023-04-06T05:43:12.056Z,235.32
2023-04-06T05:44:12.039Z,238.61
2023-04-06T05:45:12.052Z,242.72
2023-04-06T05:46:12.061Z,241.05
2023-04-06T05:47:12.025Z,243.75
2023-04-06T05:48:12.079Z,246.19
2023-04-06T05:49:12.266Z,244.88
2023-04-06T05:50:11.985Z,245.86
2023-04-06T05:51:11.989Z,248.36
2023-04-06T05:52:11.981Z,247.84
2023-04-06T05:53:11.974Z,249.22
2023-04-06T05:54:11.973Z,250.00
2023-04-06T05:55:11.960Z,248.22
2023-04-06T05:56:11.958Z,250.00
2023-04-06T05:57:11.925Z,246.07
2023-04-06T05:58:11.927Z,247.07
2023-04-06T05:59:11.993Z,244.53
2023-04-06T06:00:11.913Z,245.58
2023-04-06T06:01:11.920Z,248.38
2023-04-06T06:02:11.961Z,249.35
2023-04-06T06:03:11.911Z,250.00
2023-04-06T06:04:11.888Z,248.74
2023-04-06T06:05:11.969Z,249.42
2023-04-06T06:06:11.882Z,250.00
2023-04-06T06:07:11.858Z,248.50
2023-04-06T06:08:11.865Z,245.03
2023-04-06T06:09:11.841Z,243.57
2023-04-06T06:10:11.840Z,249.08
2023-04-06T06:11:11.847Z,248.19
2023-04-06T06:12:14.479Z,249.02
2023-04-06T06:13:11.823Z,249.06
2023-04-06T06:14:11.822Z,248.27
2023-04-06T06:15:11.799Z,249.62
2023-04-06T06:16:11.822Z,247.92
2023-04-06T06:17:11.804Z,252.01
2023-04-06T06:18:11.835Z,247.78
2023-04-06T06:19:11.800Z,240.89
2023-04-06T06:20:11.784Z,242.01
2023-04-06T06:21:11.757Z,248.92
2023-04-06T06:22:11.766Z,245.69
2023-04-06T06:23:11.756Z,250.00
2023-04-06T06:24:11.757Z,243.70
2023-04-06T06:25:11.730Z,243.17
2023-04-06T06:26:11.796Z,238.90
2023-04-06T06:27:11.722Z,239.05
2023-04-06T06:28:12.009Z,236.97
2023-04-06T06:29:11.719Z,239.97
2023-04-06T06:30:11.695Z,240.75
2023-04-06T06:31:11.734Z,247.53
2023-04-06T06:32:11.789Z,250.00
2023-04-06T06:33:11.679Z,248.83
2023-04-06T06:34:11.669Z,247.90
2023-04-06T06:35:11.676Z,247.78
2023-04-06T06:36:11.671Z,248.13
2023-04-06T06:37:11.658Z,246.06
2023-04-06T06:38:11.654Z,245.90
2023-04-06T06:39:11.748Z,244.54
2023-04-06T06:40:11.677Z,243.10
2023-04-06T06:41:11.627Z,240.52
2023-04-06T06:42:13.462Z,240.53
2023-04-06T06:43:11.625Z,240.67
2023-04-06T06:44:12.036Z,240.54
2023-04-06T06:45:11.970Z,241.21
2023-04-06T06:46:11.625Z,241.50
2023-04-06T06:47:11.602Z,242.41
2023-04-06T06:48:11.605Z,243.84
2023-04-06T06:49:11.582Z,245.39
2023-04-06T06:50:11.584Z,246.27
2023-04-06T06:51:11.575Z,247.96
2023-04-06T06:52:11.571Z,246.71
2023-04-06T06:53:11.552Z,247.98
2023-04-06T06:54:11.830Z,247.87
2023-04-06T06:55:11.526Z,246.47
2023-04-06T06:56:11.529Z,243.63
2023-04-06T06:57:11.510Z,242.34
2023-04-06T06:58:11.515Z,242.27
2023-04-06T06:59:11.545Z,240.38
2023-04-06T07:00:13.151Z,240.67
2023-04-06T07:01:11.514Z,239.46
2023-04-06T07:02:11.506Z,238.97
2023-04-06T07:03:11.504Z,236.66
2023-04-06T07:04:11.802Z,233.09
2023-04-06T07:05:26.195Z,231.97
2023-04-06T07:06:12.474Z,232.05
2023-04-06T07:07:11.464Z,232.05
2023-04-06T07:08:11.459Z,230.36
2023-04-06T07:09:11.441Z,231.66
2023-04-06T07:10:11.439Z,230.08
2023-04-06T07:11:11.420Z,227.60
2023-04-06T07:12:11.416Z,229.60
2023-04-06T07:13:11.391Z,224.46
2023-04-06T07:14:11.456Z,224.94
2023-04-06T07:15:11.422Z,224.48
2023-04-06T07:16:11.429Z,226.38
2023-04-06T07:17:11.494Z,224.27
2023-04-06T07:18:11.452Z,225.04
2023-04-06T07:19:11.453Z,220.80
2023-04-06T07:20:11.440Z,222.32
2023-04-06T07:21:11.492Z,223.03
2023-04-06T07:22:11.529Z,221.30
2023-04-06T07:23:11.606Z,222.13
2023-04-06T07:24:11.759Z,221.26
2023-04-06T07:25:11.694Z,219.02
2023-04-06T07:26:11.760Z,217.37
2023-04-06T07:27:11.838Z,219.91
2023-04-06T07:28:11.851Z,218.95
2023-04-06T07:29:11.900Z,217.23
2023-04-06T07:30:11.965Z,216.22
2023-04-06T07:31:12.265Z,215.83
2023-04-06T07:32:12.120Z,214.29
2023-04-06T07:33:12.079Z,210.89
2023-04-06T07:34:12.130Z,210.73
2023-04-06T07:35:12.171Z,207.85
2023-04-06T07:36:12.224Z,206.18
2023-04-06T07:37:12.213Z,205.83
2023-04-06T07:38:12.265Z,201.90
2023-04-06T07:39:12.297Z,199.55
2023-04-06T07:40:12.336Z,198.06
2023-04-06T07:41:12.357Z,196.36
2023-04-06T07:42:12.365Z,191.67
2023-04-06T07:43:12.413Z,191.73
2023-04-06T07:44:12.424Z,188.26
2023-04-06T07:45:12.425Z,187.30
2023-04-06T07:46:12.480Z,182.30
2023-04-06T07:47:12.476Z,182.81
2023-04-06T07:48:12.495Z,178.82
2023-04-06T07:49:12.499Z,181.31
2023-04-06T07:50:12.519Z,178.26
2023-04-06T07:51:12.540Z,176.00
2023-04-06T07:52:12.556Z,173.61
2023-04-06T07:53:12.553Z,173.81
2023-04-06T07:54:12.584Z,169.91
2023-04-06T07:55:12.577Z,172.62
2023-04-06T07:56:12.580Z,171.20
2023-04-06T07:57:12.602Z,164.56
2023-04-06T07:58:12.599Z,165.73
2023-04-06T07:59:12.711Z,164.05
2023-04-06T08:00:12.639Z,163.98
2023-04-06T08:01:12.661Z,163.82
2023-04-06T08:02:12.715Z,166.16
2023-04-06T08:03:12.857Z,163.38
2023-04-06T08:04:12.969Z,162.66
2023-04-06T08:05:12.836Z,163.91
2023-04-06T08:06:12.825Z,164.22
2023-04-06T08:07:12.847Z,161.98
2023-04-06T08:08:12.858Z,163.01
2023-04-06T08:09:12.874Z,158.13
2023-04-06T08:10:12.853Z,160.14
2023-04-06T08:11:12.920Z,159.21
2023-04-06T08:12:13.031Z,159.95
2023-04-06T08:13:13.022Z,155.05
2023-04-06T08:14:13.036Z,151.85
2023-04-06T08:15:13.056Z,147.70
2023-04-06T08:16:13.086Z,148.77
2023-04-06T08:17:13.025Z,150.69
2023-04-06T08:18:13.042Z,152.30
2023-04-06T08:19:13.034Z,147.90
2023-04-06T08:20:13.060Z,146.93
2023-04-06T08:21:13.030Z,146.65
2023-04-06T08:22:13.044Z,143.62
2023-04-06T08:23:13.076Z,143.48
2023-04-06T08:24:13.085Z,141.70
2023-04-06T08:25:13.087Z,137.59
2023-04-06T08:26:13.082Z,141.15
2023-04-06T08:27:13.108Z,133.43
2023-04-06T08:28:13.169Z,134.10
2023-04-06T08:29:13.195Z,133.76
2023-04-06T08:30:13.200Z,130.22
2023-04-06T08:31:13.278Z,126.21
2023-04-06T08:32:13.235Z,128.00
2023-04-06T08:33:13.248Z,128.26
2023-04-06T08:34:14.337Z,132.01
2023-04-06T08:35:13.272Z,135.72
2023-04-06T08:36:13.293Z,135.30
2023-04-06T08:37:13.339Z,133.31
2023-04-06T08:38:13.297Z,130.31
2023-04-06T08:39:13.329Z,130.98
2023-04-06T08:40:13.355Z,130.07
2023-04-06T08:41:13.360Z,133.46
2023-04-06T08:42:13.386Z,133.42
2023-04-06T08:43:13.406Z,130.97
2023-04-06T08:44:13.392Z,131.94
2023-04-06T08:45:13.427Z,131.04
2023-04-06T08:46:13.463Z,130.73
2023-04-06T08:47:13.473Z,129.44
2023-04-06T08:48:13.488Z,130.90
2023-04-06T08:49:13.524Z,127.48
2023-04-06T08:50:13.528Z,127.80
2023-04-06T08:51:13.556Z,125.23
2023-04-06T08:52:13.580Z,127.15
2023-04-06T08:53:13.626Z,128.81
2023-04-06T08:54:13.625Z,128.09
2023-04-06T08:55:13.654Z,126.44
2023-04-06T08:56:13.668Z,128.46
2023-04-06T08:57:13.697Z,130.97
2023-04-06T08:58:17.282Z,128.67
2023-04-06T08:59:14.736Z,128.76
2023-04-06T09:00:13.718Z,128.94
2023-04-06T09:01:13.792Z,128.37
2023-04-06T09:02:13.892Z,123.87
2023-04-06T09:03:13.810Z,129.09
2023-04-06T09:04:14.192Z,128.52
2023-04-06T09:05:13.668Z,127.52
2023-04-06T09:06:13.661Z,122.53
2023-04-06T09:07:13.650Z,124.94
2023-04-06T09:08:13.650Z,123.83
2023-04-06T09:09:13.636Z,122.69
2023-04-06T09:10:13.661Z,120.55
2023-04-06T09:11:13.633Z,119.30
2023-04-06T09:12:13.672Z,119.32
2023-04-06T09:13:13.705Z,119.82
2023-04-06T09:14:13.758Z,122.33
2023-04-06T09:15:13.801Z,118.99
2023-04-06T09:16:13.846Z,117.92
2023-04-06T09:17:13.862Z,116.01
2023-04-06T09:18:13.913Z,113.52
2023-04-06T09:19:13.973Z,115.61
2023-04-06T09:20:14.001Z,118.81
2023-04-06T09:21:14.048Z,115.74
2023-04-06T09:22:14.082Z,123.92
2023-04-06T09:23:14.166Z,126.68
2023-04-06T09:24:14.156Z,123.65
2023-04-06T09:25:14.206Z,115.63
2023-04-06T09:26:14.228Z,119.53
2023-04-06T09:27:14.285Z,83.69
2023-04-06T09:28:14.343Z,23.13
2023-04-06T09:29:14.361Z,0.00
2023-04-06T09:30:14.417Z,1.40
2023-04-06T09:31:14.491Z,13.60
2023-04-06T09:32:14.489Z,12.57
2023-04-06T09:33:14.559Z,19.34
2023-04-06T09:34:14.620Z,38.33
2023-04-06T09:35:14.685Z,50.88
2023-04-06T09:36:14.719Z,42.89
2023-04-06T09:37:14.795Z,45.64
2023-04-06T09:38:14.877Z,39.32
2023-04-06T09:39:14.906Z,39.33
2023-04-06T09:40:14.965Z,54.75
2023-04-06T09:41:15.019Z,62.68
2023-04-06T09:42:15.075Z,100.48
2023-04-06T09:43:15.135Z,116.35
2023-04-06T09:44:15.208Z,114.89
2023-04-06T09:45:15.250Z,131.14
2023-04-06T09:46:15.330Z,138.46
2023-04-06T09:47:15.473Z,139.72
2023-04-06T09:48:15.512Z,147.55
2023-04-06T09:49:15.492Z,149.42
2023-04-06T09:50:15.553Z,151.86
2023-04-06T09:51:15.634Z,146.54
2023-04-06T09:52:15.692Z,149.98
2023-04-06T09:53:15.751Z,158.06
2023-04-06T09:54:15.796Z,163.07
2023-04-06T09:55:15.831Z,161.31
2023-04-06T09:56:15.886Z,166.88
2023-04-06T09:57:15.962Z,170.60
2023-04-06T09:58:16.001Z,177.55
2023-04-06T09:59:16.094Z,175.05
2023-04-06T10:00:16.130Z,172.68
2023-04-06T10:01:16.228Z,171.34
2023-04-06T10:02:16.229Z,173.96
2023-04-06T10:03:16.412Z,172.15
2023-04-06T10:04:16.421Z,174.71
2023-04-06T10:05:16.384Z,172.61
2023-04-06T10:06:16.455Z,173.22
2023-04-06T10:07:16.476Z,166.97
2023-04-06T10:08:16.594Z,175.24
2023-04-06T10:09:16.606Z,174.48
2023-04-06T10:10:16.634Z,178.51
2023-04-06T10:11:16.704Z,175.74
2023-04-06T10:12:16.745Z,171.55
2023-04-06T10:13:16.805Z,178.58
2023-04-06T10:14:16.857Z,179.60
2023-04-06T10:15:16.906Z,151.94
2023-04-06T10:16:17.015Z,163.79
2023-04-06T10:17:17.030Z,162.14
2023-04-06T10:18:17.076Z,170.31
2023-04-06T10:19:17.147Z,174.79
2023-04-06T10:20:17.332Z,174.12
2023-04-06T10:21:17.235Z,164.21
2023-04-06T10:22:17.314Z,172.47
2023-04-06T10:23:17.366Z,176.71
2023-04-06T10:24:17.425Z,173.11
2023-04-06T10:25:17.466Z,172.39
2023-04-06T10:26:17.548Z,171.66
2023-04-06T10:27:17.600Z,170.79
2023-04-06T10:28:17.650Z,166.61
2023-04-06T10:29:17.700Z,167.52
2023-04-06T10:30:17.811Z,163.87
2023-04-06T10:31:17.857Z,171.14
2023-04-06T10:32:18.121Z,165.23
2023-04-06T10:33:17.941Z,161.63
2023-04-06T10:34:18.003Z,156.83
2023-04-06T10:35:18.067Z,154.21
2023-04-06T10:36:18.176Z,156.93
2023-04-06T10:37:18.184Z,151.65
2023-04-06T10:38:18.261Z,154.68
2023-04-06T10:39:18.289Z,159.00
2023-04-06T10:40:18.345Z,166.80
2023-04-06T10:41:18.392Z,169.07
2023-04-06T10:42:18.472Z,153.87
2023-04-06T10:43:18.617Z,146.65
2023-04-06T10:44:18.564Z,148.79
2023-04-06T10:45:18.626Z,147.89
2023-04-06T10:46:18.694Z,145.27
2023-04-06T10:47:18.741Z,136.02
2023-04-06T10:48:18.819Z,142.38
2023-04-06T10:49:18.849Z,140.65
2023-04-06T10:50:18.925Z,134.86
2023-04-06T10:51:18.969Z,138.70
2023-04-06T10:52:19.014Z,139.74
2023-04-06T10:53:19.094Z,138.99
2023-04-06T10:54:19.146Z,136.52
2023-04-06T10:55:19.193Z,132.89
2023-04-06T10:56:19.250Z,137.03
2023-04-06T10:57:19.286Z,137.91
2023-04-06T10:58:19.336Z,143.04
2023-04-06T10:59:19.416Z,134.26
2023-04-06T11:00:19.372Z,136.58
2023-04-06T11:01:19.448Z,140.17
2023-04-06T11:02:19.439Z,138.05
2023-04-06T11:03:19.484Z,142.21
2023-04-06T11:04:19.618Z,127.26
2023-04-06T11:05:19.539Z,128.90
2023-04-06T11:06:19.577Z,128.39
2023-04-06T11:07:19.613Z,125.07
2023-04-06T11:08:19.630Z,108.86
2023-04-06T11:09:19.663Z,112.36
2023-04-06T11:10:21.005Z,118.40
2023-04-06T11:11:19.730Z,99.98
2023-04-06T11:12:19.755Z,104.01
2023-04-06T11:13:19.773Z,94.70
2023-04-06T11:14:19.782Z,105.04
2023-04-06T11:15:19.836Z,99.32
2023-04-06T11:16:19.894Z,91.39
2023-04-06T11:17:19.900Z,90.30
2023-04-06T11:18:19.924Z,84.75
2023-04-06T11:19:19.960Z,92.27
2023-04-06T11:20:19.971Z,91.12
2023-04-06T11:21:20.005Z,82.29
2023-04-06T11:22:19.951Z,89.93
2023-04-06T11:23:19.977Z,105.04
2023-04-06T11:24:19.987Z,75.67
2023-04-06T11:25:20.031Z,68.03
2023-04-06T11:26:19.977Z,86.84
2023-04-06T11:27:19.991Z,74.76
2023-04-06T11:28:20.045Z,60.54
2023-04-06T11:29:19.989Z,61.94
2023-04-06T11:30:20.036Z,60.80
2023-04-06T11:31:20.072Z,62.76
2023-04-06T11:32:20.047Z,51.61
2023-04-06T11:33:20.044Z,62.20
2023-04-06T11:34:20.043Z,60.97
2023-04-06T11:35:20.052Z,60.16
2023-04-06T11:36:20.053Z,62.91
2023-04-06T11:37:20.036Z,48.55
2023-04-06T11:38:20.034Z,63.43
2023-04-06T11:39:20.042Z,60.98
2023-04-06T11:40:20.026Z,55.50
2023-04-06T11:41:20.056Z,57.03
2023-04-06T11:42:20.037Z,55.95
2023-04-06T11:43:20.059Z,59.61
2023-04-06T11:44:20.049Z,58.83
2023-04-06T11:45:20.023Z,50.98
2023-04-06T11:46:20.079Z,53.86
2023-04-06T11:47:20.031Z,57.33
2023-04-06T11:48:20.046Z,60.65
2023-04-06T11:49:20.050Z,54.10
2023-04-06T11:50:20.007Z,41.84
2023-04-06T11:51:20.020Z,44.76
2023-04-06T11:52:20.016Z,44.03
2023-04-06T11:53:20.020Z,40.00
2023-04-06T11:54:20.016Z,35.80
2023-04-06T11:55:20.056Z,32.61
2023-04-06T11:56:20.005Z,41.58
2023-04-06T11:57:20.025Z,35.67
2023-04-06T11:58:20.023Z,30.35
2023-04-06T11:59:20.078Z,39.60
2023-04-06T12:00:20.032Z,49.75
2023-04-06T12:01:20.023Z,33.34
2023-04-06T12:02:20.068Z,45.35
2023-04-06T12:03:20.112Z,33.59
2023-04-06T12:04:20.101Z,42.75
2023-04-06T12:05:20.060Z,25.05
2023-04-06T12:06:20.066Z,33.25
2023-04-06T12:07:20.071Z,32.97
2023-04-06T12:08:20.054Z,25.72
2023-04-06T12:09:20.055Z,45.16
2023-04-06T12:10:20.092Z,49.95
2023-04-06T12:11:20.067Z,44.99
2023-04-06T12:12:20.092Z,41.80
2023-04-06T12:13:20.081Z,36.94
2023-04-06T12:14:20.125Z,32.53
2023-04-06T12:15:20.144Z,33.68
2023-04-06T12:16:20.233Z,43.84
2023-04-06T12:17:20.164Z,43.17
2023-04-06T12:18:20.140Z,28.66
2023-04-06T12:19:20.163Z,26.28
2023-04-06T12:20:26.556Z,38.67
2023-04-06T12:21:21.149Z,30.43
2023-04-06T12:22:20.136Z,30.84
2023-04-06T12:23:20.132Z,23.02
2023-04-06T12:24:20.120Z,18.64
2023-04-06T12:25:20.114Z,39.87
2023-04-06T12:26:20.110Z,33.85
2023-04-06T12:27:20.103Z,36.78
2023-04-06T12:28:20.114Z,24.27
2023-04-06T12:29:20.090Z,20.52
2023-04-06T12:30:20.095Z,36.83
2023-04-06T12:31:20.125Z,32.94