createdAt,value
2022-12-18T00:01:20.854Z,59.76
2022-12-18T00:16:09.955Z,51.38
2022-12-18T00:31:01.123Z,50.98
2022-12-18T00:45:52.450Z,53.49
2022-12-18T01:00:41.709Z,48.22
2022-12-18T01:15:29.523Z,46.01
2022-12-18T01:30:17.851Z,44.71
2022-12-18T01:45:12.439Z,49.72
2022-12-18T02:00:07.492Z,51.29
2022-12-18T02:15:08.740Z,52.61
2022-12-18T02:30:17.282Z,47.53
2022-12-18T02:45:10.730Z,44.73
2022-12-18T03:00:02.966Z,45.18
2022-12-18T03:14:57.635Z,46.81
2022-12-18T03:44:37.622Z,42.29
2022-12-18T03:59:28.471Z,46.02
2022-12-18T04:14:18.298Z,45.32
2022-12-18T04:29:05.717Z,42.01
2022-12-18T04:58:44.006Z,55.58
2022-12-18T05:13:32.831Z,52.27
2022-12-18T05:28:21.753Z,57.61
2022-12-18T05:43:14.283Z,56.71
2022-12-18T05:58:00.742Z,59.07
2022-12-18T06:12:50.974Z,50.18
2022-12-18T06:27:40.087Z,57.92
2022-12-18T06:42:29.419Z,51.03
2022-12-18T06:57:19.073Z,49.20
2022-12-18T07:12:08.765Z,46.83
2022-12-18T07:26:57.464Z,54.63
2022-12-18T07:41:49.345Z,52.09
2022-12-18T07:56:41.717Z,51.38
2022-12-18T08:11:30.792Z,55.36
2022-12-18T08:26:19.430Z,55.73
2022-12-18T08:41:08.598Z,60.91
2022-12-18T08:55:56.811Z,58.17
2022-12-18T09:10:45.845Z,60.73
2022-12-18T09:25:35.931Z,51.68
2022-12-18T09:40:24.786Z,58.08
2022-12-18T09:55:36.880Z,58.63
2022-12-18T10:10:27.307Z,51.36
2022-12-18T10:25:26.133Z,50.54
2022-12-18T10:40:22.639Z,45.83
2022-12-18T10:55:09.241Z,52.08
2022-12-18T11:10:02.129Z,58.71
2022-12-18T11:40:00.573Z,60.60
2022-12-18T11:54:57.303Z,58.68
2022-12-18T12:10:03.549Z,56.86
2022-12-18T12:25:17.164Z,59.00
2022-12-18T12:40:49.241Z,59.37
2022-12-18T12:55:14.478Z,61.17
2022-12-18T13:10:13.292Z,51.81
2022-12-18T13:25:28.863Z,53.66
2022-12-18T13:40:39.990Z,62.07
2022-12-18T13:55:33.278Z,60.29
2022-12-18T14:10:45.162Z,63.96
2022-12-18T14:25:14.174Z,56.98
2022-12-18T14:40:11.099Z,54.36
2022-12-18T15:09:44.908Z,62.31
2022-12-18T15:24:34.954Z,64.51
2022-12-18T15:39:24.166Z,66.62
2022-12-18T15:54:13.090Z,65.34
2022-12-18T16:09:02.213Z,71.67
2022-12-18T16:23:51.919Z,65.70
2022-12-18T16:38:40.876Z,66.57
2022-12-18T16:53:29.124Z,59.62
2022-12-18T17:08:18.722Z,63.22
2022-12-18T17:23:08.370Z,63.49
2022-12-18T17:37:57.886Z,63.80
2022-12-18T17:52:46.776Z,63.36
2022-12-18T18:07:36.224Z,58.94
2022-12-18T18:22:25.367Z,69.32
2022-12-18T18:37:15.015Z,58.69
2022-12-18T18:52:04.816Z,70.62
2022-12-18T19:06:55.398Z,63.54
2022-12-18T19:21:45.039Z,63.01
2022-12-18T19:36:35.748Z,66.04
2022-12-18T19:51:25.319Z,66.30
2022-12-18T20:06:21.560Z,59.82
2022-12-18T20:21:16.948Z,71.42
2022-12-18T20:36:05.667Z,59.91
2022-12-18T20:51:04.280Z,65.53
2022-12-18T21:05:56.888Z,65.89
2022-12-18T21:20:45.851Z,63.74
2022-12-18T21:35:36.014Z,64.14
2022-12-18T21:50:24.816Z,63.29
2022-12-18T22:05:14.273Z,60.23
2022-12-18T22:20:04.918Z,64.14
2022-12-18T22:34:54.421Z,64.36
2022-12-18T22:49:44.464Z,65.16
2022-12-18T23:04:36.622Z,65.50
2022-12-18T23:19:23.733Z,66.22
2022-12-18T23:34:13.785Z,60.30
2022-12-18T23:49:03.249Z,60.67
