createdAt,value
2019-02-08T00:02:40.844Z,2.00
2019-02-08T00:07:45.332Z,3.00
2019-02-08T00:12:49.815Z,2.50
2019-02-08T00:17:54.467Z,1.00
2019-02-08T00:22:58.763Z,2.80
2019-02-08T00:28:03.290Z,1.50
2019-02-08T00:33:07.729Z,2.80
2019-02-08T00:38:12.062Z,2.00
2019-02-08T00:43:16.721Z,2.00
2019-02-08T00:48:21.091Z,1.50
2019-02-08T00:53:25.335Z,2.00
2019-02-08T00:58:29.553Z,2.00
2019-02-08T01:03:33.848Z,2.00
2019-02-08T01:08:38.446Z,2.00
2019-02-08T01:13:42.585Z,2.25
2019-02-08T01:18:46.722Z,2.00
2019-02-08T01:23:50.836Z,2.00
2019-02-08T01:28:55.086Z,3.00
2019-02-08T01:33:59.309Z,1.60
2019-02-08T01:39:03.720Z,2.80
2019-02-08T01:44:07.974Z,1.33
2019-02-08T01:49:12.090Z,1.00
2019-02-08T01:54:16.213Z,1.00
2019-02-08T01:59:20.510Z,2.00
2019-02-08T02:04:24.793Z,2.00
2019-02-08T02:09:29.152Z,2.00
2019-02-08T02:14:33.320Z,2.00
2019-02-08T02:19:37.529Z,1.80
2019-02-08T02:24:41.681Z,1.20
2019-02-08T02:29:45.991Z,1.00
2019-02-08T02:34:50.124Z,2.00
2019-02-08T02:39:54.301Z,1.40
2019-02-08T02:44:58.529Z,1.00
2019-02-08T02:50:03.134Z,1.00
2019-02-08T02:55:08.090Z,2.00
2019-02-08T03:00:16.078Z,1.00
2019-02-08T03:05:20.339Z,2.00
2019-02-08T03:10:24.731Z,1.00
2019-02-08T03:15:29.082Z,2.33
2019-02-08T03:20:33.315Z,2.00
2019-02-08T03:25:37.681Z,1.00
2019-02-08T03:30:46.292Z,2.00
2019-02-08T03:35:50.781Z,1.00
2019-02-08T03:40:55.021Z,1.00
2019-02-08T03:45:59.224Z,3.00
2019-02-08T03:51:03.460Z,1.00
2019-02-08T03:56:07.714Z,2.20
2019-02-08T04:01:13.008Z,0.80
2019-02-08T04:06:17.234Z,2.00
2019-02-08T04:11:21.468Z,1.60
2019-02-08T04:16:25.641Z,2.00
2019-02-08T04:21:29.888Z,1.67
2019-02-08T04:26:35.207Z,0.75
2019-02-08T04:31:39.517Z,1.00
2019-02-08T04:36:43.798Z,1.00
2019-02-08T04:41:48.045Z,1.00
2019-02-08T04:46:52.240Z,0.50
2019-02-08T04:51:56.487Z,1.00
2019-02-08T04:57:00.653Z,2.50
2019-02-08T05:02:05.054Z,1.50
2019-02-08T05:07:09.362Z,2.25
2019-02-08T05:12:13.596Z,1.50
2019-02-08T05:17:17.756Z,1.50
2019-02-08T05:22:21.939Z,0.50
2019-02-08T05:27:26.156Z,1.00
2019-02-08T05:32:30.325Z,2.00
2019-02-08T05:37:34.549Z,2.00
2019-02-08T05:42:38.824Z,1.00
2019-02-08T05:47:43.134Z,0.75
2019-02-08T05:52:47.598Z,1.00
2019-02-08T05:57:51.877Z,1.00
2019-02-08T06:02:56.232Z,1.00
2019-02-08T06:08:00.464Z,1.80
2019-02-08T06:13:05.127Z,1.00
2019-02-08T06:18:10.436Z,1.00
2019-02-08T06:23:14.624Z,1.00
2019-02-08T06:28:18.864Z,1.00
2019-02-08T06:33:22.884Z,1.00
2019-02-08T06:38:27.066Z,1.25
2019-02-08T06:43:31.429Z,1.00
2019-02-08T06:48:35.643Z,1.00
2019-02-08T06:53:39.779Z,0.25
2019-02-08T06:58:49.952Z,1.75
2019-02-08T07:04:10.800Z,1.60
2019-02-08T07:09:48.908Z,1.25
2019-02-08T07:15:12.071Z,0.40
2019-02-08T07:20:47.269Z,1.00
2019-02-08T07:26:08.815Z,0.25
2019-02-08T07:31:25.646Z,1.40
2019-02-08T07:36:47.723Z,2.00
2019-02-08T07:42:06.051Z,2.00
2019-02-08T07:47:35.218Z,0.80
2019-02-08T07:53:17.923Z,1.00
2019-02-08T07:58:39.627Z,7.60
2019-02-08T08:04:05.623Z,8.00
2019-02-08T08:09:18.381Z,5.00
2019-02-08T08:14:34.442Z,6.40
2019-02-08T08:20:01.733Z,4.50
2019-02-08T08:25:25.753Z,4.00
2019-02-08T08:30:35.606Z,4.00
2019-02-08T08:36:23.365Z,3.00
2019-02-08T08:42:04.136Z,2.75
2019-02-08T08:47:47.765Z,3.20
2019-02-08T08:53:37.738Z,2.75
2019-02-08T08:59:23.149Z,1.75
2019-02-08T09:05:26.210Z,2.00
2019-02-08T09:10:57.686Z,2.80
2019-02-08T09:16:25.222Z,1.25
2019-02-08T09:22:09.258Z,1.60
2019-02-08T09:27:53.112Z,2.00
2019-02-08T09:33:49.301Z,1.20
2019-02-08T09:39:33.849Z,1.60
2019-02-08T09:45:27.826Z,2.00
2019-02-08T09:51:01.368Z,1.80
2019-02-08T09:56:48.417Z,1.40
2019-02-08T10:02:33.304Z,1.00
2019-02-08T10:08:10.669Z,1.00
2019-02-08T10:13:47.091Z,1.25
2019-02-08T10:19:25.096Z,1.00
2019-02-08T10:25:04.198Z,1.80
2019-02-08T10:30:55.183Z,1.00
2019-02-08T10:36:38.689Z,1.00
2019-02-08T10:42:40.553Z,1.00
2019-02-08T10:48:13.985Z,1.75
2019-02-08T10:53:44.002Z,1.00
2019-02-08T10:59:28.166Z,1.75
2019-02-08T11:05:25.518Z,1.00
2019-02-08T11:11:07.658Z,1.25
2019-02-08T11:17:21.475Z,1.00
2019-02-08T11:22:25.934Z,1.00
2019-02-08T11:27:30.126Z,1.67
2019-02-08T11:32:43.194Z,0.80
2019-02-08T11:37:40.429Z,1.00
2019-02-08T11:42:44.729Z,1.00
2019-02-08T11:47:49.134Z,1.75
2019-02-08T11:52:53.331Z,1.40
2019-02-08T11:57:57.587Z,2.00
2019-02-08T12:03:13.810Z,1.75
2019-02-08T12:09:21.333Z,3.00
2019-02-08T12:14:25.506Z,1.60
2019-02-08T12:19:29.813Z,2.00
2019-02-08T12:24:33.997Z,1.00
2019-02-08T12:29:38.168Z,2.00
2019-02-08T12:34:42.227Z,1.20
2019-02-08T12:39:46.290Z,2.00
2019-02-08T12:44:50.447Z,1.80
2019-02-08T12:49:54.486Z,1.60
2019-02-08T12:54:58.513Z,1.00
2019-02-08T13:00:02.619Z,1.00
2019-02-08T13:05:08.126Z,1.00
2019-02-08T13:10:14.452Z,1.00
2019-02-08T13:15:19.291Z,1.20
2019-02-08T13:20:23.480Z,2.00
2019-02-08T13:25:27.879Z,1.75
2019-02-08T13:30:32.239Z,1.60
2019-02-08T13:35:36.498Z,1.00
2019-02-08T13:40:40.775Z,1.00
2019-02-08T13:45:45.028Z,1.00
2019-02-08T13:50:49.222Z,0.00
2019-02-08T13:55:53.543Z,1.20
2019-02-08T14:00:57.896Z,1.00
2019-02-08T14:06:02.127Z,0.40
2019-02-08T14:11:06.254Z,1.00
2019-02-08T14:16:11.502Z,0.25
2019-02-08T14:21:15.732Z,1.00
2019-02-08T14:26:19.809Z,1.00
2019-02-08T14:31:23.928Z,1.00
2019-02-08T14:36:28.162Z,1.00
2019-02-08T14:41:32.275Z,0.25
2019-02-08T14:46:36.299Z,1.60
2019-02-08T14:51:40.492Z,1.25
2019-02-08T14:56:44.627Z,0.00
2019-02-08T15:01:48.741Z,0.00
2019-02-08T15:06:52.922Z,0.80
2019-02-08T15:11:57.051Z,0.20
2019-02-08T15:17:01.115Z,1.00
2019-02-08T15:22:05.382Z,0.25
2019-02-08T15:27:09.513Z,1.00
2019-02-08T15:32:13.563Z,1.00
2019-02-08T15:37:17.697Z,0.00
2019-02-08T15:42:21.921Z,0.75
2019-02-08T15:47:25.965Z,0.75
2019-02-08T15:52:30.191Z,0.00
2019-02-08T15:57:34.300Z,0.00
2019-02-08T16:02:38.758Z,0.00
2019-02-08T16:07:42.943Z,0.25
2019-02-08T16:12:47.658Z,0.00
2019-02-08T16:17:52.302Z,1.00
2019-02-08T16:22:56.881Z,1.20
2019-02-08T16:28:01.476Z,1.00
2019-02-08T16:33:06.759Z,1.00
2019-02-08T16:38:10.938Z,1.00
2019-02-08T16:43:15.230Z,0.40
2019-02-08T16:48:20.321Z,0.00
2019-02-08T16:53:24.418Z,0.00
2019-02-08T16:58:28.731Z,0.00
2019-02-08T17:03:32.928Z,0.00
2019-02-08T17:08:37.238Z,0.60
2019-02-08T17:13:41.441Z,1.00
2019-02-08T17:18:45.497Z,0.00
2019-02-08T17:23:49.551Z,0.00
2019-02-08T17:28:53.588Z,0.33
2019-02-08T17:33:57.959Z,1.00
2019-02-08T17:39:02.094Z,0.75
2019-02-08T17:44:06.303Z,1.00
2019-02-08T17:49:10.548Z,0.00
2019-02-08T17:54:14.692Z,0.00
2019-02-08T17:59:18.840Z,0.25
2019-02-08T18:04:23.003Z,0.25
2019-02-08T18:09:27.263Z,0.20
2019-02-08T18:14:31.500Z,0.00
2019-02-08T18:19:36.951Z,0.00
2019-02-08T18:24:41.280Z,0.00
2019-02-08T18:29:45.406Z,0.00
2019-02-08T18:34:49.707Z,0.00
2019-02-08T18:39:53.817Z,1.00
2019-02-08T18:44:58.025Z,0.00
2019-02-08T18:50:02.131Z,0.00
2019-02-08T18:55:06.683Z,0.00
2019-02-08T19:00:14.422Z,0.00
2019-02-08T19:05:18.719Z,0.00
2019-02-08T19:10:23.272Z,0.00
2019-02-08T19:15:27.386Z,0.00
2019-02-08T19:20:31.613Z,0.00
2019-02-08T19:25:37.763Z,0.00
2019-02-08T19:30:42.586Z,0.00
2019-02-08T19:35:46.741Z,0.25
2019-02-08T19:40:50.917Z,0.00
2019-02-08T19:45:54.997Z,0.00
2019-02-08T19:50:59.178Z,0.00
2019-02-08T19:56:03.401Z,0.00
2019-02-08T20:01:07.608Z,0.00
2019-02-08T20:06:11.900Z,0.00
2019-02-08T20:11:16.067Z,0.75
2019-02-08T20:16:20.159Z,0.00
2019-02-08T20:21:24.334Z,0.00
2019-02-08T20:26:28.379Z,0.00
2019-02-08T20:31:32.597Z,0.00
2019-02-08T20:36:36.688Z,0.00
2019-02-08T20:41:40.892Z,0.00
2019-02-08T20:46:45.061Z,0.00
2019-02-08T20:51:49.350Z,0.00
2019-02-08T20:56:58.839Z,0.00
2019-02-08T21:01:59.507Z,0.25
2019-02-08T21:07:03.724Z,0.00
2019-02-08T21:12:07.891Z,0.00
2019-02-08T21:17:12.108Z,0.25
2019-02-08T21:22:16.131Z,1.00
2019-02-08T21:27:20.195Z,0.00
2019-02-08T21:32:24.361Z,0.00
2019-02-08T21:37:28.647Z,0.50
2019-02-08T21:42:32.853Z,0.00
2019-02-08T21:47:36.958Z,0.75
2019-02-08T21:52:40.982Z,0.00
2019-02-08T21:57:45.190Z,0.00
2019-02-08T22:02:50.913Z,0.00
2019-02-08T22:07:55.097Z,0.00
2019-02-08T22:12:59.146Z,0.00
2019-02-08T22:18:03.367Z,0.00
2019-02-08T22:23:08.066Z,0.00
2019-02-08T22:28:12.231Z,0.00
2019-02-08T22:33:16.496Z,0.00
2019-02-08T22:38:20.711Z,0.00
2019-02-08T22:43:24.870Z,0.00
2019-02-08T22:48:29.016Z,0.00
2019-02-08T22:53:33.181Z,0.00
2019-02-08T22:58:37.317Z,0.00
2019-02-08T23:03:41.537Z,0.00
2019-02-08T23:08:45.856Z,0.00
2019-02-08T23:13:49.975Z,0.00
2019-02-08T23:18:54.215Z,0.00
2019-02-08T23:23:58.434Z,0.00
2019-02-08T23:29:02.624Z,0.00
2019-02-08T23:34:07.036Z,0.00
2019-02-08T23:39:14.173Z,0.00
2019-02-08T23:44:18.406Z,0.00
2019-02-08T23:49:22.525Z,0.00
2019-02-08T23:54:26.649Z,0.00
2019-02-08T23:59:37.735Z,0.00
