createdAt,value
2023-04-21T00:01:55.481Z,67.30
2023-04-21T00:04:24.142Z,66.40
2023-04-21T00:06:53.449Z,67.20
2023-04-21T00:09:22.411Z,66.30
2023-04-21T00:11:50.825Z,67.10
2023-04-21T00:14:18.515Z,67.80
2023-04-21T00:16:47.481Z,66.70
2023-04-21T00:19:15.803Z,66.10
2023-04-21T00:21:43.428Z,66.40
2023-04-21T00:24:11.057Z,66.00
2023-04-21T00:26:38.706Z,65.80
2023-04-21T00:29:07.298Z,65.00
2023-04-21T00:31:35.861Z,64.80
2023-04-21T00:34:03.477Z,65.00
2023-04-21T00:36:31.891Z,65.40
2023-04-21T00:38:59.604Z,65.20
2023-04-21T00:41:29.572Z,65.80
2023-04-21T00:44:08.920Z,66.00
2023-04-21T00:46:38.520Z,65.40
2023-04-21T00:49:07.463Z,65.90
2023-04-21T00:51:35.884Z,65.60
2023-04-21T00:54:06.535Z,65.40
2023-04-21T00:56:36.699Z,65.20
2023-04-21T00:59:05.633Z,64.70
2023-04-21T01:01:36.781Z,64.60
2023-04-21T01:04:06.061Z,64.50
2023-04-21T01:12:07.870Z,64.40
2023-04-21T01:17:14.177Z,64.40
2023-04-21T01:19:43.134Z,64.50
2023-04-21T01:22:26.117Z,64.60
2023-04-21T01:24:55.477Z,64.50
2023-04-21T01:27:24.436Z,64.50
2023-04-21T01:29:54.366Z,63.80
2023-04-21T01:32:27.502Z,63.50
2023-04-21T01:34:56.059Z,63.50
2023-04-21T01:37:25.977Z,62.80
2023-04-21T01:39:55.113Z,63.10
2023-04-21T01:42:23.628Z,62.90
2023-04-21T01:44:54.149Z,62.70
2023-04-21T01:47:22.534Z,62.80
2023-04-21T01:49:50.384Z,62.20
2023-04-21T01:52:18.291Z,61.70
2023-04-21T01:54:48.406Z,61.90
2023-04-21T01:57:19.085Z,61.30
2023-04-21T01:59:48.646Z,61.30
2023-04-21T02:02:18.924Z,60.90
2023-04-21T02:04:50.005Z,60.90
2023-04-21T02:07:22.253Z,60.50
2023-04-21T02:09:51.856Z,60.20
2023-04-21T02:12:22.173Z,60.10
2023-04-21T02:14:50.136Z,60.10
2023-04-21T02:18:03.226Z,60.30
2023-04-21T02:20:36.356Z,60.20
2023-04-21T02:23:04.726Z,60.30
2023-04-21T02:25:37.521Z,60.10
2023-04-21T02:28:11.042Z,59.90
2023-04-21T02:30:42.530Z,59.50
2023-04-21T02:33:33.434Z,59.60
2023-04-21T02:36:01.257Z,59.50
2023-04-21T02:38:29.130Z,59.10
2023-04-21T02:40:57.248Z,59.20
2023-04-21T02:43:25.179Z,59.10
2023-04-21T02:45:52.780Z,58.90
2023-04-21T02:48:24.145Z,58.80
2023-04-21T02:50:53.651Z,57.50
2023-04-21T02:53:21.551Z,58.00
2023-04-21T02:55:49.212Z,57.80
2023-04-21T02:58:17.110Z,57.70
2023-04-21T03:00:44.836Z,57.70
2023-04-21T03:03:16.104Z,57.00
2023-04-21T03:05:43.858Z,57.50
2023-04-21T03:08:11.687Z,57.70
2023-04-21T03:10:40.223Z,57.70
2023-04-21T03:13:08.387Z,57.90
2023-04-21T03:15:37.649Z,56.50
2023-04-21T03:18:07.817Z,56.80
2023-04-21T03:20:35.811Z,57.30
2023-04-21T03:23:04.334Z,57.60
2023-04-21T03:25:32.379Z,56.10
2023-04-21T03:28:00.985Z,56.70
2023-04-21T03:30:28.751Z,56.30
2023-04-21T03:32:56.633Z,55.90
2023-04-21T03:35:24.351Z,55.30
2023-04-21T03:37:52.100Z,55.50
2023-04-21T03:40:20.311Z,55.80
2023-04-21T03:42:47.971Z,55.60
2023-04-21T03:45:16.754Z,55.90
2023-04-21T03:47:44.754Z,56.50
2023-04-21T03:50:12.390Z,56.40
2023-04-21T03:52:40.507Z,56.20
2023-04-21T03:55:11.963Z,55.70
2023-04-21T03:57:41.037Z,55.20
2023-04-21T04:00:10.725Z,54.70
2023-04-21T04:02:39.399Z,54.70
2023-04-21T04:05:10.499Z,54.10
2023-04-21T04:07:43.481Z,55.20
2023-04-21T04:10:12.258Z,54.00
2023-04-21T04:12:40.094Z,54.90
2023-04-21T04:15:08.999Z,54.10
2023-04-21T04:17:37.584Z,55.60
2023-04-21T04:20:06.716Z,53.80
2023-04-21T04:22:41.506Z,53.40
2023-04-21T04:25:13.095Z,54.00
2023-04-21T04:27:41.867Z,55.00
2023-04-21T04:30:11.321Z,54.20
2023-04-21T04:32:43.191Z,54.40
2023-04-21T04:35:14.722Z,55.20
2023-04-21T04:37:42.493Z,55.30
2023-04-21T04:40:13.587Z,54.00
2023-04-21T04:42:49.954Z,54.20
2023-04-21T04:45:17.567Z,54.70
2023-04-21T04:47:48.365Z,53.50
2023-04-21T04:50:17.823Z,53.80
2023-04-21T04:53:19.942Z,53.50
2023-04-21T04:55:50.768Z,52.20
2023-04-21T04:58:18.717Z,52.50
2023-04-21T05:00:46.551Z,53.60
2023-04-21T05:03:15.085Z,51.60
2023-04-21T05:05:42.848Z,54.10
2023-04-21T05:08:10.522Z,52.60
2023-04-21T05:10:38.199Z,52.10
2023-04-21T05:13:08.522Z,52.30
2023-04-21T05:15:36.407Z,50.90
2023-04-21T05:18:04.402Z,52.00
2023-04-21T05:20:32.177Z,53.20
2023-04-21T05:22:59.832Z,52.30
2023-04-21T05:25:27.612Z,52.50
2023-04-21T05:27:57.811Z,52.80
2023-04-21T05:30:25.514Z,51.30
2023-04-21T05:32:53.057Z,51.80
2023-04-21T05:35:21.070Z,51.80
2023-04-21T05:38:15.770Z,51.00
2023-04-21T05:40:43.411Z,51.80
2023-04-21T05:43:11.216Z,53.40
2023-04-21T05:45:42.424Z,51.90
2023-04-21T05:48:12.260Z,50.10
2023-04-21T05:50:41.039Z,51.00
2023-04-21T05:53:08.955Z,50.10
2023-04-21T05:55:37.558Z,50.30
2023-04-21T05:58:05.653Z,50.60
2023-04-21T06:00:33.585Z,50.10
2023-04-21T06:03:01.541Z,51.30
2023-04-21T06:05:29.677Z,52.30
2023-04-21T06:07:58.237Z,53.00
2023-04-21T06:10:27.111Z,52.70
2023-04-21T06:12:54.693Z,52.00
2023-04-21T06:15:22.353Z,51.10
2023-04-21T06:17:56.487Z,52.10
2023-04-21T06:20:30.213Z,51.40
2023-04-21T06:23:00.884Z,50.80
2023-04-21T06:25:29.062Z,50.20
2023-04-21T06:27:56.985Z,49.50
2023-04-21T06:30:26.833Z,51.30
2023-04-21T06:32:55.413Z,49.70
2023-04-21T06:35:34.803Z,51.30
2023-04-21T06:38:03.155Z,52.10
2023-04-21T06:40:33.967Z,50.00
2023-04-21T06:43:01.867Z,50.90
2023-04-21T06:45:36.343Z,50.40
2023-04-21T06:48:09.846Z,49.00
2023-04-21T06:50:39.854Z,49.90
2023-04-21T06:53:09.638Z,51.10
2023-04-21T06:55:39.377Z,48.80
2023-04-21T06:58:20.551Z,50.70
2023-04-21T07:01:04.044Z,50.10
2023-04-21T07:03:45.019Z,50.30
2023-04-21T07:06:16.666Z,50.20
2023-04-21T07:08:48.073Z,49.40
2023-04-21T07:11:28.846Z,51.40
2023-04-21T07:13:56.548Z,52.10
2023-04-21T07:16:24.775Z,49.40
2023-04-21T07:18:56.855Z,50.40
2023-04-21T07:21:24.785Z,50.20
2023-04-21T07:24:08.680Z,49.70
2023-04-21T07:26:37.548Z,47.90
2023-04-21T07:29:06.536Z,50.00
2023-04-21T07:31:34.843Z,49.40
2023-04-21T07:34:05.722Z,50.00
2023-04-21T07:36:33.409Z,49.80
2023-04-21T07:39:01.695Z,49.70
2023-04-21T07:41:29.833Z,49.70
2023-04-21T07:43:57.827Z,51.00
2023-04-21T07:46:30.506Z,50.30
2023-04-21T07:49:03.778Z,49.60
2023-04-21T07:51:32.375Z,50.50
2023-04-21T07:54:00.144Z,50.10
2023-04-21T07:56:27.832Z,50.10
2023-04-21T07:58:58.402Z,49.20
2023-04-21T08:01:26.223Z,50.70
2023-04-21T08:03:54.106Z,48.80
2023-04-21T08:06:21.953Z,49.70
2023-04-21T08:08:50.462Z,50.90
2023-04-21T08:11:18.278Z,50.10
2023-04-21T08:13:46.311Z,47.90
2023-04-21T08:16:13.975Z,49.00
2023-04-21T08:18:41.882Z,49.40
2023-04-21T08:21:09.524Z,49.50
2023-04-21T08:23:39.701Z,50.50
2023-04-21T08:26:07.819Z,49.90
2023-04-21T08:28:35.697Z,50.00
2023-04-21T08:31:03.514Z,49.40
2023-04-21T08:33:31.323Z,50.20
2023-04-21T08:36:05.477Z,49.40
2023-04-21T08:38:37.129Z,49.60
2023-04-21T08:41:05.060Z,50.20
2023-04-21T08:43:33.618Z,50.50
2023-04-21T08:46:04.202Z,50.30
2023-04-21T08:48:33.171Z,50.10
2023-04-21T08:51:03.849Z,49.00
2023-04-21T08:53:31.890Z,50.90
2023-04-21T08:56:09.927Z,50.70
2023-04-21T08:58:38.747Z,50.00
2023-04-21T09:01:06.612Z,50.80
2023-04-21T09:03:35.719Z,49.60
2023-04-21T09:06:06.013Z,49.80
2023-04-21T09:08:42.490Z,50.10
2023-04-21T09:11:14.000Z,49.20
2023-04-21T09:13:42.963Z,50.00
2023-04-21T09:16:19.363Z,49.30
2023-04-21T09:18:47.116Z,50.20
2023-04-21T09:21:20.442Z,50.50
2023-04-21T09:23:49.378Z,50.90
2023-04-21T09:26:17.898Z,50.80
2023-04-21T09:28:46.794Z,50.80
2023-04-21T09:31:16.609Z,51.10
2023-04-21T09:33:57.149Z,51.00
2023-04-21T09:36:28.181Z,51.80
2023-04-21T09:39:20.540Z,52.10
2023-04-21T09:41:46.958Z,51.20
2023-04-21T09:44:39.429Z,51.20
2023-04-21T09:53:49.413Z,52.30
2023-04-21T09:56:22.845Z,51.60
2023-04-21T09:59:02.232Z,52.10
2023-04-21T10:01:31.299Z,52.80
2023-04-21T10:04:00.047Z,51.80
2023-04-21T10:06:28.839Z,52.00
2023-04-21T10:08:58.125Z,52.00
2023-04-21T10:11:26.312Z,52.10
2023-04-21T10:13:53.876Z,52.20
2023-04-21T10:16:23.533Z,52.30
2023-04-21T10:22:13.487Z,52.50
2023-04-21T10:24:43.129Z,52.50
2023-04-21T10:27:32.307Z,52.60
2023-04-21T10:30:00.050Z,52.70
2023-04-21T10:32:42.782Z,52.70
2023-04-21T10:35:30.711Z,52.60
2023-04-21T10:37:59.373Z,53.00
2023-04-21T10:43:28.156Z,52.90
2023-04-21T10:45:57.349Z,53.10
2023-04-21T10:48:27.657Z,53.20
2023-04-21T10:50:56.139Z,53.30
2023-04-21T10:53:26.886Z,53.40
2023-04-21T10:55:54.680Z,53.40
2023-04-21T10:58:25.411Z,53.50
2023-04-21T11:00:56.347Z,53.60
2023-04-21T11:03:24.012Z,53.30
2023-04-21T11:05:51.673Z,53.40
2023-04-21T11:08:20.058Z,53.00
2023-04-21T11:10:47.626Z,53.30
2023-04-21T11:13:15.248Z,52.70
2023-04-21T11:15:42.976Z,52.70
2023-04-21T11:18:12.013Z,52.70
2023-04-21T11:20:42.653Z,53.00
2023-04-21T11:23:10.173Z,53.10
2023-04-21T11:25:37.757Z,51.90
2023-04-21T11:28:06.591Z,52.00
2023-04-21T11:30:36.103Z,52.20
2023-04-21T11:33:04.411Z,52.30
2023-04-21T11:35:33.312Z,52.50
2023-04-21T11:38:05.346Z,52.50
2023-04-21T11:40:45.833Z,52.40
2023-04-21T11:43:13.691Z,52.50
2023-04-21T11:45:43.812Z,52.60
2023-04-21T11:48:16.964Z,53.20
2023-04-21T11:50:48.903Z,53.40
2023-04-21T11:53:16.769Z,53.80
2023-04-21T11:55:44.823Z,53.90
2023-04-21T11:58:16.304Z,54.10
2023-04-21T12:00:47.792Z,54.40
2023-04-21T12:03:15.631Z,54.50
2023-04-21T12:05:43.386Z,54.70
2023-04-21T12:08:18.449Z,54.80
2023-04-21T12:10:46.970Z,54.90
2023-04-21T12:13:19.681Z,55.00
2023-04-21T12:15:48.058Z,55.10
2023-04-21T12:18:16.088Z,55.20
2023-04-21T12:20:53.192Z,55.20
2023-04-21T12:23:20.859Z,55.30
2023-04-21T12:25:49.025Z,55.40
2023-04-21T12:28:17.745Z,55.60
2023-04-21T12:30:46.500Z,55.60
2023-04-21T12:33:14.269Z,55.60
2023-04-21T12:35:41.850Z,55.70
2023-04-21T12:38:10.222Z,55.60
2023-04-21T12:40:38.141Z,55.70
2023-04-21T12:43:05.703Z,55.70
2023-04-21T12:45:33.518Z,55.80
2023-04-21T12:48:01.442Z,55.90
2023-04-21T12:50:29.026Z,56.10
2023-04-21T12:52:56.706Z,56.10
2023-04-21T12:55:24.331Z,56.20
2023-04-21T12:57:53.287Z,56.20
2023-04-21T13:00:21.585Z,56.10
2023-04-21T13:02:49.328Z,56.10
2023-04-21T13:05:17.874Z,56.10
2023-04-21T13:07:45.501Z,56.20
2023-04-21T13:10:13.064Z,56.20
2023-04-21T13:12:41.684Z,56.20
2023-04-21T13:15:10.383Z,56.10
2023-04-21T13:17:37.913Z,56.10
2023-04-21T13:20:07.416Z,56.00
2023-04-21T13:22:35.948Z,56.00
2023-04-21T13:25:04.769Z,55.90
2023-04-21T13:27:33.718Z,55.90
2023-04-21T13:30:01.430Z,55.90
2023-04-21T13:32:29.102Z,56.50
2023-04-21T13:34:56.863Z,55.80
2023-04-21T13:37:25.214Z,55.80
2023-04-21T13:39:52.903Z,55.70
2023-04-21T13:42:20.595Z,55.70
2023-04-21T13:44:48.147Z,55.70
2023-04-21T13:47:15.906Z,55.70
2023-04-21T13:49:43.598Z,55.70
2023-04-21T13:52:11.201Z,55.80
2023-04-21T13:54:38.847Z,55.70
2023-04-21T13:57:06.529Z,55.80
2023-04-21T13:59:34.480Z,55.80
2023-04-21T14:02:03.232Z,55.80
2023-04-21T14:04:32.013Z,55.70
2023-04-21T14:07:00.934Z,55.70
2023-04-21T14:09:29.473Z,55.70
2023-04-21T14:11:57.710Z,55.70
2023-04-21T14:14:37.872Z,55.80
2023-04-21T14:17:08.243Z,55.70
2023-04-21T14:19:37.259Z,55.80
2023-04-21T14:22:07.642Z,55.80
2023-04-21T14:24:35.192Z,55.70
2023-04-21T14:27:03.605Z,56.40
2023-04-21T14:29:31.446Z,55.70
2023-04-21T14:32:00.436Z,56.00
2023-04-21T14:34:28.129Z,55.80
2023-04-21T14:36:57.260Z,55.80
2023-04-21T14:39:24.975Z,55.90
2023-04-21T14:41:53.383Z,55.80
2023-04-21T14:44:21.326Z,55.90
2023-04-21T14:47:00.913Z,55.90
2023-04-21T14:49:33.976Z,55.80
2023-04-21T14:52:01.812Z,56.00
2023-04-21T14:54:30.333Z,56.00
2023-04-21T14:57:10.491Z,56.10
2023-04-21T14:59:47.025Z,56.20
2023-04-21T15:02:14.807Z,56.20
2023-04-21T15:04:42.497Z,56.20
2023-04-21T15:07:10.912Z,56.20
2023-04-21T15:09:39.386Z,56.30
2023-04-21T15:12:07.758Z,56.30
2023-04-21T15:14:35.303Z,56.20
2023-04-21T15:17:03.401Z,56.30
2023-04-21T15:19:31.438Z,56.40
2023-04-21T15:22:00.867Z,56.50
2023-04-21T15:24:29.354Z,56.50
2023-04-21T15:26:58.369Z,56.60
2023-04-21T15:29:26.176Z,56.80
2023-04-21T15:31:54.499Z,56.80
2023-04-21T15:34:22.161Z,56.90
2023-04-21T15:36:50.049Z,56.90
2023-04-21T15:39:17.639Z,57.00
2023-04-21T15:41:45.578Z,57.10
2023-04-21T15:44:13.256Z,57.70
2023-04-21T15:46:40.892Z,57.40
2023-04-21T15:49:08.676Z,57.20
2023-04-21T15:51:36.361Z,57.10
2023-04-21T15:54:04.707Z,57.00
2023-04-21T15:56:32.783Z,56.90
2023-04-21T15:59:01.135Z,56.80
2023-04-21T16:01:28.738Z,56.80
2023-04-21T16:03:56.893Z,56.80
2023-04-21T16:06:26.324Z,56.80
2023-04-21T16:08:54.474Z,56.70
2023-04-21T16:11:24.919Z,57.20
2023-04-21T16:13:52.744Z,56.70
2023-04-21T16:16:20.324Z,57.20
2023-04-21T16:18:48.682Z,56.60
2023-04-21T16:21:17.060Z,56.60
2023-04-21T16:23:45.451Z,56.70
2023-04-21T16:26:13.252Z,56.80
2023-04-21T16:28:41.784Z,57.40
2023-04-21T16:31:09.428Z,56.80
2023-04-21T16:33:37.872Z,57.00
2023-04-21T16:36:05.709Z,57.00
2023-04-21T16:38:33.463Z,57.20
2023-04-21T16:41:01.463Z,57.40
2023-04-21T16:43:29.975Z,57.40
2023-04-21T16:45:57.604Z,57.60
2023-04-21T16:48:26.625Z,57.50
2023-04-21T16:50:54.707Z,57.60
2023-04-21T16:53:26.380Z,57.50
2023-04-21T16:55:54.798Z,57.70
2023-04-21T16:58:24.621Z,57.80
2023-04-21T17:00:52.484Z,57.80
2023-04-21T17:03:20.345Z,57.90
2023-04-21T17:05:49.385Z,57.80
2023-04-21T17:08:16.959Z,58.00
2023-04-21T17:10:45.336Z,57.80
2023-04-21T17:13:13.867Z,58.10
2023-04-21T17:15:42.436Z,58.50
2023-04-21T17:18:11.355Z,58.40
2023-04-21T17:20:39.080Z,58.30
2023-04-21T17:23:06.689Z,58.40
2023-04-21T17:25:35.203Z,58.50
2023-04-21T17:28:04.117Z,58.90
2023-04-21T17:30:31.697Z,59.10
2023-04-21T17:33:12.632Z,58.80
2023-04-21T17:35:55.739Z,59.00
2023-04-21T17:38:30.442Z,59.30
2023-04-21T17:40:58.196Z,59.50
2023-04-21T17:43:25.877Z,59.50
2023-04-21T17:45:53.710Z,59.40
2023-04-21T17:48:21.528Z,59.80
2023-04-21T17:50:49.083Z,60.20
2023-04-21T17:53:18.440Z,60.30
2023-04-21T17:55:46.280Z,60.10
2023-04-21T17:58:14.626Z,60.00
2023-04-21T18:00:43.086Z,60.00
2023-04-21T18:03:11.659Z,60.10
2023-04-21T18:05:40.524Z,60.10
2023-04-21T18:08:08.267Z,60.80
2023-04-21T18:10:36.688Z,60.60
2023-04-21T18:13:04.291Z,60.20
2023-04-21T18:15:31.959Z,60.80
2023-04-21T18:17:59.631Z,60.60
2023-04-21T18:20:27.310Z,60.60
2023-04-21T18:22:55.717Z,61.00
2023-04-21T18:25:40.820Z,60.60
2023-04-21T18:28:11.324Z,60.50
2023-04-21T18:30:42.400Z,60.30
2023-04-21T18:33:11.948Z,60.90
2023-04-21T18:35:40.682Z,60.90
2023-04-21T18:38:08.803Z,61.00
2023-04-21T18:40:38.301Z,60.90
2023-04-21T18:43:05.957Z,61.10
2023-04-21T18:45:34.990Z,60.60
2023-04-21T18:48:02.669Z,61.00
2023-04-21T18:50:31.304Z,60.80
2023-04-21T18:52:59.273Z,61.10
2023-04-21T18:55:26.988Z,61.10
2023-04-21T18:57:55.454Z,60.90
2023-04-21T19:00:23.129Z,60.90
2023-04-21T19:02:51.570Z,60.60
2023-04-21T19:05:19.312Z,60.60
2023-04-21T19:07:48.394Z,60.50
2023-04-21T19:10:16.831Z,60.50
2023-04-21T19:12:44.504Z,60.20
2023-04-21T19:15:12.547Z,60.30
2023-04-21T19:17:41.837Z,60.20
2023-04-21T19:20:09.770Z,60.30
2023-04-21T19:22:37.676Z,60.60
2023-04-21T19:25:06.390Z,60.70
2023-04-21T19:27:34.972Z,60.70
2023-04-21T19:30:02.613Z,60.50
2023-04-21T19:32:30.924Z,60.80
2023-04-21T19:34:59.429Z,61.00
2023-04-21T19:37:28.297Z,60.80
2023-04-21T19:39:56.291Z,60.80
2023-04-21T19:42:24.683Z,60.70
2023-04-21T19:44:52.310Z,60.30
2023-04-21T19:47:20.264Z,60.30
2023-04-21T19:49:47.900Z,60.30
2023-04-21T19:52:15.715Z,60.20
2023-04-21T19:54:44.089Z,60.40
2023-04-21T19:57:12.584Z,60.30
2023-04-21T19:59:40.474Z,60.30
2023-04-21T20:02:08.680Z,60.20
2023-04-21T20:04:37.742Z,60.50
2023-04-21T20:07:06.226Z,60.30
2023-04-21T20:09:34.718Z,60.50
2023-04-21T20:12:02.424Z,60.40
2023-04-21T20:14:30.257Z,60.10
2023-04-21T20:16:58.396Z,60.00
2023-04-21T20:19:27.212Z,59.80
2023-04-21T20:21:55.569Z,59.80
2023-04-21T20:24:23.323Z,59.80
2023-04-21T20:26:51.046Z,59.90
2023-04-21T20:29:18.909Z,60.00
2023-04-21T20:31:46.956Z,60.10
2023-04-21T20:34:14.887Z,60.10
2023-04-21T20:36:42.539Z,60.10
2023-04-21T20:39:10.102Z,60.00
2023-04-21T20:41:39.078Z,59.90
2023-04-21T20:44:06.728Z,59.90
2023-04-21T20:46:34.354Z,59.80
2023-04-21T20:49:01.960Z,59.90
2023-04-21T20:51:29.588Z,60.00
2023-04-21T20:53:57.149Z,60.00
2023-04-21T20:56:25.735Z,60.00
2023-04-21T20:58:53.302Z,60.00
2023-04-21T21:01:20.942Z,60.00
2023-04-21T21:03:49.706Z,60.00
2023-04-21T21:06:17.663Z,60.00
2023-04-21T21:08:45.988Z,60.00
2023-04-21T21:11:13.696Z,60.00
2023-04-21T21:13:41.441Z,59.90
2023-04-21T21:16:09.940Z,59.90
2023-04-21T21:18:38.352Z,59.90
2023-04-21T21:21:07.855Z,59.90
2023-04-21T21:23:35.931Z,59.80
2023-04-21T21:26:03.755Z,59.80
2023-04-21T21:28:31.461Z,59.80
2023-04-21T21:30:59.280Z,59.80
2023-04-21T21:33:26.836Z,59.70
2023-04-21T21:35:54.492Z,59.70
2023-04-21T21:38:22.900Z,59.80
2023-04-21T21:40:50.485Z,59.80
2023-04-21T21:43:18.505Z,59.90
2023-04-21T21:45:46.263Z,59.90
2023-04-21T21:48:15.240Z,59.90
2023-04-21T21:50:43.945Z,60.10
2023-04-21T21:53:12.505Z,60.50
2023-04-21T21:55:40.143Z,60.60
2023-04-21T21:58:07.838Z,60.80
2023-04-21T22:00:38.470Z,60.80
2023-04-21T22:03:06.877Z,61.80
2023-04-21T22:05:34.703Z,60.90
2023-04-21T22:08:02.281Z,60.70
2023-04-21T22:10:30.663Z,60.80
2023-04-21T22:12:58.258Z,61.60
2023-04-21T22:15:25.826Z,60.30
2023-04-21T22:17:53.541Z,61.30
2023-04-21T22:20:23.081Z,61.10
2023-04-21T22:22:50.982Z,61.40
2023-04-21T22:25:18.772Z,61.10
2023-04-21T22:27:47.153Z,61.50
2023-04-21T22:30:14.839Z,61.70
2023-04-21T22:32:42.435Z,61.80
2023-04-21T22:35:10.424Z,61.60
2023-04-21T22:37:37.973Z,61.70
2023-04-21T22:40:07.179Z,61.60
2023-04-21T22:42:35.255Z,62.00
2023-04-21T22:45:05.374Z,61.80
2023-04-21T22:47:34.025Z,62.10
2023-04-21T22:50:02.046Z,62.40
2023-04-21T22:52:29.665Z,62.60
2023-04-21T22:54:57.366Z,62.40
2023-04-21T22:57:25.824Z,62.70
2023-04-21T22:59:54.231Z,63.20
2023-04-21T23:02:23.060Z,63.40
2023-04-21T23:04:50.738Z,63.10
2023-04-21T23:07:18.287Z,63.50
2023-04-21T23:09:46.992Z,62.50
2023-04-21T23:12:14.586Z,62.20
2023-04-21T23:14:42.206Z,63.20
2023-04-21T23:17:09.805Z,63.50
2023-04-21T23:19:38.420Z,63.20
2023-04-21T23:22:06.362Z,63.00
2023-04-21T23:24:33.965Z,63.40
2023-04-21T23:27:02.354Z,63.40
2023-04-21T23:29:30.777Z,63.60
2023-04-21T23:31:59.261Z,63.70
2023-04-21T23:34:26.887Z,63.80
2023-04-21T23:36:54.467Z,64.60
2023-04-21T23:39:22.698Z,64.00
2023-04-21T23:41:50.878Z,63.50
2023-04-21T23:44:19.233Z,63.50
2023-04-21T23:46:47.556Z,63.20
2023-04-21T23:49:15.186Z,63.20
2023-04-21T23:51:43.770Z,64.00
2023-04-21T23:54:11.367Z,63.20
2023-04-21T23:56:39.741Z,62.60
2023-04-21T23:59:07.418Z,62.30
