createdAt,value
2022-12-15T00:00:16.001Z,0.69
2022-12-15T00:03:41.586Z,0.75
2022-12-15T00:07:07.779Z,0.81
2022-12-15T00:10:34.024Z,0.82
2022-12-15T00:13:59.721Z,0.83
2022-12-15T00:17:26.980Z,0.77
2022-12-15T00:20:52.675Z,0.80
2022-12-15T00:24:18.682Z,0.83
2022-12-15T00:27:44.261Z,0.89
2022-12-15T00:31:10.335Z,0.87
2022-12-15T00:34:37.585Z,0.82
2022-12-15T00:38:03.461Z,0.81
2022-12-15T00:41:13.539Z,0.75
2022-12-15T00:44:23.207Z,0.72
2022-12-15T00:47:34.508Z,0.79
2022-12-15T00:50:54.358Z,0.79
2022-12-15T00:54:20.332Z,0.79
2022-12-15T00:57:46.252Z,0.81
2022-12-15T01:01:11.913Z,0.74
2022-12-15T01:04:37.533Z,0.70
2022-12-15T01:08:04.454Z,0.65
2022-12-15T01:11:30.268Z,0.62
2022-12-15T01:14:56.270Z,0.64
2022-12-15T01:18:22.160Z,0.66
2022-12-15T01:21:32.978Z,0.69
2022-12-15T01:24:42.649Z,0.61
2022-12-15T01:27:52.012Z,0.56
2022-12-15T01:31:00.277Z,0.53
2022-12-15T01:34:08.739Z,0.50
2022-12-15T01:37:17.267Z,0.51
2022-12-15T01:40:44.310Z,0.51
2022-12-15T01:43:52.530Z,0.47
2022-12-15T01:47:00.780Z,0.40
2022-12-15T01:50:15.561Z,0.27
2022-12-15T01:53:24.774Z,0.26
2022-12-15T01:56:40.243Z,0.06
2022-12-15T01:59:53.620Z,-0.02
2022-12-15T02:03:04.822Z,0.05
2022-12-15T02:06:15.180Z,0.06
2022-12-15T02:09:28.701Z,0.07
2022-12-15T02:12:46.620Z,0.13
2022-12-15T02:16:03.905Z,0.13
2022-12-15T02:19:54.316Z,0.21
2022-12-15T02:23:35.613Z,0.15
2022-12-15T02:27:16.663Z,0.16
2022-12-15T02:30:40.295Z,0.22
2022-12-15T02:33:55.865Z,0.24
2022-12-15T02:37:11.475Z,0.15
2022-12-15T02:40:20.042Z,0.16
2022-12-15T02:43:31.409Z,0.16
2022-12-15T02:47:04.833Z,0.26
2022-12-15T02:50:49.977Z,0.27
2022-12-15T02:54:34.242Z,0.33
2022-12-15T02:57:59.126Z,0.37
2022-12-15T03:01:15.966Z,0.37
2022-12-15T03:04:28.506Z,0.36
2022-12-15T03:07:36.777Z,0.29
2022-12-15T03:10:45.108Z,0.22
2022-12-15T03:13:54.951Z,0.29
2022-12-15T03:17:04.107Z,0.27
2022-12-15T03:20:14.204Z,0.28
2022-12-15T03:23:23.564Z,0.13
2022-12-15T03:26:31.952Z,0.04
2022-12-15T03:29:40.256Z,0.02
2022-12-15T03:32:48.757Z,0.03
2022-12-15T03:35:58.520Z,0.00
2022-12-15T03:39:07.118Z,0.04
2022-12-15T03:42:35.359Z,-0.03
2022-12-15T03:45:43.787Z,-0.09
2022-12-15T03:48:52.226Z,-0.08
2022-12-15T03:52:01.909Z,-0.18
2022-12-15T03:55:12.801Z,-0.16
2022-12-15T03:58:21.102Z,-0.12
2022-12-15T04:01:33.052Z,-0.21
2022-12-15T04:04:41.422Z,-0.16
2022-12-15T04:07:51.286Z,-0.21
2022-12-15T04:10:59.748Z,-0.15
2022-12-15T04:14:08.138Z,-0.09
2022-12-15T04:17:17.635Z,-0.11
2022-12-15T04:20:26.532Z,-0.05
2022-12-15T04:23:36.082Z,-0.02
2022-12-15T04:27:01.985Z,-0.12
2022-12-15T04:30:30.123Z,-0.09
2022-12-15T04:33:59.878Z,-0.47
2022-12-15T04:37:30.057Z,-0.49
2022-12-15T04:40:57.466Z,-0.51
2022-12-15T04:44:24.216Z,-0.52
2022-12-15T04:47:50.099Z,-0.48
2022-12-15T04:51:16.053Z,-0.52
2022-12-15T04:54:41.887Z,-0.51
2022-12-15T04:58:09.246Z,-0.44
2022-12-15T05:01:35.601Z,-0.36
2022-12-15T05:05:01.898Z,-0.36
2022-12-15T05:08:27.901Z,-0.34
2022-12-15T05:11:53.474Z,-0.35
2022-12-15T05:15:20.722Z,-0.42
2022-12-15T05:18:46.645Z,-0.44
2022-12-15T05:22:12.501Z,-0.46
2022-12-15T05:25:38.296Z,-0.50
2022-12-15T05:29:04.169Z,-0.45
2022-12-15T05:32:14.269Z,-0.47
2022-12-15T05:35:22.708Z,-0.50
2022-12-15T05:38:31.254Z,-0.49
2022-12-15T05:41:42.242Z,-0.47
2022-12-15T05:44:50.435Z,-0.48
2022-12-15T05:48:00.117Z,-0.48
2022-12-15T05:51:11.072Z,-0.53
2022-12-15T05:54:21.019Z,-0.59
2022-12-15T05:57:29.288Z,-0.73
2022-12-15T06:00:39.143Z,-0.74
2022-12-15T06:03:49.171Z,-0.67
2022-12-15T06:06:57.467Z,-0.69
2022-12-15T06:10:06.794Z,-0.71
2022-12-15T06:13:15.190Z,-0.68
2022-12-15T06:16:30.079Z,-0.70
2022-12-15T06:19:39.785Z,-0.60
2022-12-15T06:22:50.372Z,-0.69
2022-12-15T06:25:58.626Z,-0.64
2022-12-15T06:29:10.560Z,-0.52
2022-12-15T06:32:18.737Z,-0.46
2022-12-15T06:35:28.372Z,-0.46
2022-12-15T06:38:37.924Z,-0.39
2022-12-15T06:41:46.588Z,-0.51
2022-12-15T06:44:54.787Z,-0.60
2022-12-15T06:48:03.264Z,-0.70
2022-12-15T06:51:17.166Z,-0.79
2022-12-15T06:54:25.887Z,-0.70
2022-12-15T06:57:34.212Z,-0.73
2022-12-15T07:00:45.498Z,-0.63
2022-12-15T07:03:55.291Z,-0.65
2022-12-15T07:07:05.131Z,-0.62
2022-12-15T07:10:14.087Z,-0.84
2022-12-15T07:13:22.421Z,-0.81
2022-12-15T07:16:31.607Z,-0.72
2022-12-15T07:19:40.196Z,-0.72
2022-12-15T07:22:53.453Z,-0.68
2022-12-15T07:26:11.288Z,-0.86
2022-12-15T07:29:23.501Z,-0.73
2022-12-15T07:32:32.007Z,-0.74
2022-12-15T07:35:40.296Z,-0.88
2022-12-15T07:38:51.257Z,-0.87
2022-12-15T07:41:59.933Z,-0.86
2022-12-15T07:45:10.948Z,-0.80
2022-12-15T07:48:19.846Z,-0.86
2022-12-15T07:51:28.856Z,-0.85
2022-12-15T07:54:38.479Z,-0.70
2022-12-15T07:57:48.729Z,-0.61
2022-12-15T08:01:02.011Z,-0.71
2022-12-15T08:04:11.511Z,-0.78
2022-12-15T08:07:20.418Z,-0.79
2022-12-15T08:10:31.002Z,-0.66
2022-12-15T08:17:09.023Z,-0.56
2022-12-15T08:20:17.499Z,-0.52
2022-12-15T08:23:26.021Z,-0.53
2022-12-15T08:26:37.860Z,-0.42
2022-12-15T08:29:51.011Z,-0.26
2022-12-15T08:33:00.027Z,-0.29
2022-12-15T08:36:12.927Z,-0.29
2022-12-15T08:39:21.392Z,-0.35
2022-12-15T08:42:34.885Z,-0.29
2022-12-15T08:45:43.438Z,-0.15
2022-12-15T08:48:52.835Z,-0.01
2022-12-15T08:52:01.286Z,0.09
2022-12-15T08:55:13.939Z,0.07
2022-12-15T08:58:25.384Z,0.16
2022-12-15T09:01:39.251Z,0.29
2022-12-15T09:04:47.955Z,0.37
2022-12-15T09:08:04.631Z,0.24
2022-12-15T09:11:17.959Z,0.46
2022-12-15T09:14:29.641Z,0.52
2022-12-15T09:17:37.987Z,0.69
2022-12-15T09:20:46.343Z,0.68
2022-12-15T09:23:58.355Z,0.67
2022-12-15T09:27:06.533Z,0.58
2022-12-15T09:30:16.566Z,0.43
2022-12-15T09:33:24.780Z,0.60
2022-12-15T09:36:34.541Z,0.69
2022-12-15T09:39:42.816Z,0.58
2022-12-15T09:43:25.762Z,0.80
2022-12-15T09:46:50.392Z,0.88
2022-12-15T09:50:03.043Z,0.99
2022-12-15T09:53:52.551Z,1.17
2022-12-15T09:56:55.951Z,1.33
2022-12-15T10:00:21.118Z,1.29
2022-12-15T10:03:55.608Z,1.35
2022-12-15T10:07:13.850Z,1.37
2022-12-15T10:10:32.991Z,1.25
2022-12-15T10:13:51.796Z,1.24
2022-12-15T10:17:14.101Z,1.29
2022-12-15T10:20:28.711Z,1.14
2022-12-15T10:23:38.790Z,1.35
2022-12-15T10:26:58.394Z,1.42
2022-12-15T10:30:11.830Z,1.57
2022-12-15T10:33:24.224Z,1.72
2022-12-15T10:36:33.921Z,1.73
2022-12-15T10:39:46.166Z,1.64
2022-12-15T10:42:59.164Z,1.69
2022-12-15T10:46:15.277Z,1.75
2022-12-15T10:49:25.295Z,1.84
2022-12-15T10:52:38.353Z,1.41
2022-12-15T10:55:49.801Z,1.11
2022-12-15T10:59:02.794Z,0.90
2022-12-15T11:02:34.390Z,1.10
2022-12-15T11:05:53.720Z,1.25
2022-12-15T11:09:28.939Z,1.45
2022-12-15T11:12:58.219Z,1.44
2022-12-15T11:16:17.626Z,1.52
2022-12-15T11:19:39.657Z,1.47
2022-12-15T11:22:54.142Z,1.14
2022-12-15T11:26:36.783Z,1.37
2022-12-15T11:30:00.313Z,1.53
2022-12-15T11:33:10.838Z,1.82
2022-12-15T11:36:38.842Z,1.16
2022-12-15T11:40:13.160Z,1.63
2022-12-15T11:43:47.051Z,1.86
2022-12-15T11:47:16.890Z,2.02
2022-12-15T11:50:32.458Z,1.98
2022-12-15T11:54:15.545Z,1.86
2022-12-15T11:58:06.766Z,1.94
2022-12-15T12:01:54.017Z,2.12
2022-12-15T12:05:38.143Z,2.24
2022-12-15T12:09:20.394Z,2.03
2022-12-15T12:12:39.199Z,2.25
2022-12-15T12:15:58.660Z,2.25
2022-12-15T12:19:15.851Z,1.89
2022-12-15T12:22:31.499Z,2.07
2022-12-15T12:25:48.940Z,2.13
2022-12-15T12:29:07.683Z,1.79
2022-12-15T12:32:28.805Z,1.77
2022-12-15T12:35:47.542Z,1.39
2022-12-15T12:38:59.279Z,1.50
2022-12-15T12:42:17.942Z,1.50
2022-12-15T12:45:33.298Z,1.89
2022-12-15T12:48:49.289Z,1.98
2022-12-15T12:52:03.917Z,1.85
2022-12-15T12:55:29.384Z,1.43
2022-12-15T12:58:41.429Z,1.32
2022-12-15T13:01:50.443Z,1.27
2022-12-15T13:05:05.142Z,1.31
2022-12-15T13:08:53.356Z,1.14
2022-12-15T13:15:44.023Z,1.27
2022-12-15T13:19:04.566Z,1.20
2022-12-15T13:22:25.884Z,0.90
2022-12-15T13:25:53.723Z,0.69
2022-12-15T13:29:04.040Z,0.64
2022-12-15T13:32:30.704Z,0.77
2022-12-15T13:35:43.420Z,0.55
2022-12-15T13:38:56.814Z,0.66
2022-12-15T13:42:52.860Z,0.46
2022-12-15T13:46:16.003Z,0.23
2022-12-15T13:49:33.192Z,0.31
2022-12-15T13:56:50.777Z,0.21
2022-12-15T14:00:08.437Z,0.08
2022-12-15T14:03:23.919Z,0.16
2022-12-15T14:06:38.519Z,0.36
2022-12-15T14:09:51.947Z,0.21
2022-12-15T14:13:16.113Z,0.07
2022-12-15T14:16:27.570Z,0.00
2022-12-15T14:19:40.488Z,-0.17
2022-12-15T14:22:50.537Z,-0.20
2022-12-15T14:29:27.371Z,-0.39
2022-12-15T14:32:38.222Z,-0.42
2022-12-15T14:35:51.943Z,-0.35
2022-12-15T14:39:04.900Z,-0.49
2022-12-15T14:42:23.379Z,-0.43
2022-12-15T14:45:33.812Z,-0.36
2022-12-15T14:48:54.075Z,-0.34
2022-12-15T14:52:07.115Z,-0.27
2022-12-15T14:55:35.033Z,-0.35
2022-12-15T14:58:43.354Z,-0.30
2022-12-15T15:01:59.078Z,-0.40
2022-12-15T15:03:07.288Z,1.01
2022-12-15T15:05:27.954Z,-0.42
2022-12-15T15:08:44.333Z,-0.44
2022-12-15T15:11:57.062Z,-0.47
2022-12-15T15:15:09.101Z,-0.58
2022-12-15T15:18:21.814Z,-0.56
2022-12-15T15:21:36.875Z,-0.51
2022-12-15T15:24:52.816Z,-0.52
2022-12-15T15:28:16.330Z,-0.53
2022-12-15T15:31:40.922Z,-0.48
2022-12-15T15:34:51.091Z,-0.47
2022-12-15T15:38:08.218Z,-0.42
2022-12-15T15:41:19.846Z,-0.41
2022-12-15T15:44:28.063Z,-0.43
2022-12-15T15:47:36.787Z,-0.40
2022-12-15T15:50:47.268Z,-0.40
2022-12-15T15:54:02.625Z,-0.49
2022-12-15T15:57:15.271Z,-0.49
2022-12-15T16:00:26.925Z,-0.55
2022-12-15T16:03:36.028Z,-0.53
2022-12-15T16:06:47.607Z,-0.53
2022-12-15T16:09:58.201Z,-0.61
2022-12-15T16:13:06.590Z,-0.67
2022-12-15T16:16:22.266Z,-0.74
2022-12-15T16:19:33.806Z,-0.73
2022-12-15T16:22:51.036Z,-0.71
2022-12-15T16:26:01.368Z,-0.74
2022-12-15T16:29:16.200Z,-0.75
2022-12-15T16:32:24.876Z,-0.76
2022-12-15T16:35:33.548Z,-0.82
2022-12-15T16:38:45.123Z,-0.88
2022-12-15T16:41:57.456Z,-0.88
2022-12-15T16:45:16.999Z,-0.88
2022-12-15T16:48:25.723Z,-0.82
2022-12-15T16:51:40.690Z,-0.87
2022-12-15T16:54:51.343Z,-0.91
2022-12-15T16:58:06.077Z,-0.83
2022-12-15T17:01:15.913Z,-0.68
2022-12-15T17:04:27.113Z,-0.74
2022-12-15T17:07:35.581Z,-0.72
2022-12-15T17:10:45.430Z,-0.63
2022-12-15T17:14:00.877Z,-0.68
2022-12-15T17:17:16.074Z,-0.68
2022-12-15T17:20:30.307Z,-0.61
2022-12-15T17:23:41.166Z,-0.62
2022-12-15T17:26:50.173Z,-0.55
2022-12-15T17:30:02.955Z,-0.67
2022-12-15T17:33:19.971Z,-0.67
2022-12-15T17:36:30.084Z,-0.62
2022-12-15T17:39:39.155Z,-0.67
2022-12-15T17:42:48.732Z,-0.72
2022-12-15T17:45:59.253Z,-0.67
2022-12-15T17:49:08.107Z,-0.64
2022-12-15T17:52:29.242Z,-0.61
2022-12-15T17:55:38.113Z,-0.72
2022-12-15T17:58:46.482Z,-0.68
2022-12-15T18:01:57.441Z,-0.61
2022-12-15T18:05:07.377Z,-0.64
2022-12-15T18:08:20.828Z,-0.72
2022-12-15T18:11:30.589Z,-0.73
2022-12-15T18:14:39.166Z,-0.66
2022-12-15T18:17:50.702Z,-0.67
2022-12-15T18:21:03.775Z,-0.69
2022-12-15T18:24:15.046Z,-0.68
2022-12-15T18:27:26.586Z,-0.64
2022-12-15T18:30:35.199Z,-0.61
2022-12-15T18:33:46.406Z,-0.65
2022-12-15T18:36:54.953Z,-0.58
2022-12-15T18:40:05.182Z,-0.62
2022-12-15T18:43:17.480Z,-0.56
2022-12-15T18:46:26.516Z,-0.50
2022-12-15T18:49:36.229Z,-0.56
2022-12-15T18:52:45.165Z,-0.54
2022-12-15T18:55:54.836Z,-0.56
2022-12-15T18:59:18.337Z,-0.61
2022-12-15T19:02:26.868Z,-0.57
2022-12-15T19:05:38.244Z,-0.58
2022-12-15T19:08:47.241Z,-0.53
2022-12-15T19:12:13.034Z,-0.47
2022-12-15T19:15:23.079Z,-0.51
2022-12-15T19:18:49.067Z,-0.55
2022-12-15T19:22:16.435Z,-0.47
2022-12-15T19:25:30.153Z,-0.45
2022-12-15T19:28:38.463Z,-0.44
2022-12-15T19:31:47.575Z,-0.42
2022-12-15T19:34:55.950Z,-0.41
2022-12-15T19:38:06.758Z,-0.41
2022-12-15T19:41:17.255Z,-0.41
2022-12-15T19:44:27.424Z,-0.38
2022-12-15T19:47:35.914Z,-0.41
2022-12-15T19:50:44.753Z,-0.49
2022-12-15T19:53:54.512Z,-0.40
2022-12-15T19:57:02.995Z,-0.43
2022-12-15T20:00:21.756Z,-0.43
2022-12-15T20:03:34.093Z,-0.48
2022-12-15T20:06:44.060Z,-0.47
2022-12-15T20:09:53.904Z,-0.42
2022-12-15T20:13:03.576Z,-0.35
2022-12-15T20:16:17.479Z,-0.34
2022-12-15T20:19:26.313Z,-0.28
2022-12-15T20:22:34.977Z,-0.19
2022-12-15T20:25:46.364Z,-0.23
2022-12-15T20:28:55.349Z,-0.18
2022-12-15T20:32:03.720Z,-0.14
2022-12-15T20:35:19.552Z,-0.10
2022-12-15T20:38:33.717Z,-0.08
2022-12-15T20:41:43.513Z,-0.15
2022-12-15T20:44:51.806Z,-0.12
2022-12-15T20:48:02.958Z,-0.13
2022-12-15T20:51:25.658Z,-0.13
2022-12-15T20:54:34.555Z,-0.06
2022-12-15T20:57:44.622Z,-0.03
2022-12-15T21:00:54.793Z,0.02
2022-12-15T21:04:19.658Z,0.06
2022-12-15T21:07:28.101Z,0.07
2022-12-15T21:10:36.770Z,0.05
2022-12-15T21:13:49.446Z,0.02
2022-12-15T21:16:58.092Z,0.05
2022-12-15T21:20:07.801Z,0.07
2022-12-15T21:23:23.924Z,0.06
2022-12-15T21:26:32.430Z,0.08
2022-12-15T21:29:47.385Z,0.06
2022-12-15T21:32:58.836Z,0.01
2022-12-15T21:36:14.797Z,0.04
2022-12-15T21:39:29.608Z,0.15
2022-12-15T21:42:39.169Z,0.17
2022-12-15T21:45:49.745Z,0.18
2022-12-15T21:49:18.233Z,0.16
2022-12-15T21:52:30.340Z,0.20
2022-12-15T21:55:48.453Z,0.19
2022-12-15T21:58:59.640Z,0.23
2022-12-15T22:02:26.149Z,0.17
2022-12-15T22:05:34.564Z,0.22
2022-12-15T22:08:45.266Z,0.27
2022-12-15T22:11:57.500Z,0.24
2022-12-15T22:15:15.509Z,0.30
2022-12-15T22:18:25.179Z,0.36
2022-12-15T22:21:33.559Z,0.28
2022-12-15T22:24:42.228Z,0.36
2022-12-15T22:27:51.726Z,0.36
2022-12-15T22:31:02.811Z,0.27
2022-12-15T22:34:18.100Z,0.22
2022-12-15T22:37:26.353Z,0.31
2022-12-15T22:40:35.019Z,0.33
2022-12-15T22:43:47.625Z,0.29
2022-12-15T22:47:00.749Z,0.26
2022-12-15T22:50:19.787Z,0.28
2022-12-15T22:53:32.955Z,0.35
2022-12-15T22:56:42.647Z,0.23
2022-12-15T23:00:00.608Z,0.26
2022-12-15T23:03:13.515Z,0.32
2022-12-15T23:06:24.251Z,0.31
2022-12-15T23:09:32.614Z,0.35
2022-12-15T23:12:40.416Z,0.41
2022-12-15T23:16:06.865Z,0.41
2022-12-15T23:19:23.784Z,0.45
2022-12-15T23:22:33.634Z,0.47
2022-12-15T23:25:41.914Z,0.49
2022-12-15T23:28:50.387Z,0.48
2022-12-15T23:31:59.017Z,0.51
2022-12-15T23:35:08.412Z,0.53
2022-12-15T23:38:18.118Z,0.52
2022-12-15T23:41:27.479Z,0.55
2022-12-15T23:44:37.333Z,0.58
2022-12-15T23:47:46.051Z,0.58
2022-12-15T23:50:54.690Z,0.57
2022-12-15T23:54:04.592Z,0.67
2022-12-15T23:57:13.312Z,0.67
