createdAt,value
2023-06-30T00:00:39.728Z,11.10
2023-06-30T00:01:39.663Z,11.40
2023-06-30T00:02:39.638Z,11.10
2023-06-30T00:03:39.839Z,10.90
2023-06-30T00:04:39.595Z,10.90
2023-06-30T00:05:39.569Z,12.00
2023-06-30T00:06:39.593Z,11.30
2023-06-30T00:07:39.635Z,11.30
2023-06-30T00:08:39.550Z,10.60
2023-06-30T00:09:39.549Z,11.30
2023-06-30T00:10:39.520Z,10.90
2023-06-30T00:11:39.542Z,11.50
2023-06-30T00:12:39.511Z,10.60
2023-06-30T00:13:39.585Z,11.10
2023-06-30T00:14:39.477Z,10.50
2023-06-30T00:15:39.512Z,11.40
2023-06-30T00:16:39.464Z,10.90
2023-06-30T00:17:39.487Z,10.60
2023-06-30T00:18:39.445Z,9.90
2023-06-30T00:19:39.475Z,10.80
2023-06-30T00:20:39.420Z,11.10
2023-06-30T00:21:39.418Z,11.40
2023-06-30T00:22:39.392Z,11.60
2023-06-30T00:23:39.392Z,11.80
2023-06-30T00:24:39.472Z,10.90
2023-06-30T00:25:39.370Z,11.10
2023-06-30T00:26:39.370Z,10.40
2023-06-30T00:27:39.366Z,11.40
2023-06-30T00:28:39.438Z,11.10
2023-06-30T00:29:39.327Z,11.40
2023-06-30T00:30:39.341Z,10.90
2023-06-30T00:31:39.420Z,10.90
2023-06-30T00:32:39.348Z,11.60
2023-06-30T00:33:39.285Z,11.00
2023-06-30T00:34:39.278Z,10.50
2023-06-30T00:35:39.242Z,11.20
2023-06-30T00:36:39.257Z,11.00
2023-06-30T00:37:39.246Z,11.00
2023-06-30T00:38:39.281Z,11.70
2023-06-30T00:39:39.253Z,10.90
2023-06-30T00:40:39.212Z,11.20
2023-06-30T00:41:39.188Z,10.20
2023-06-30T00:42:39.175Z,11.70
2023-06-30T00:43:39.163Z,10.70
2023-06-30T00:44:39.147Z,10.90
2023-06-30T00:45:39.159Z,10.50
2023-06-30T00:46:39.184Z,10.80
2023-06-30T00:47:39.123Z,10.80
2023-06-30T00:48:39.102Z,11.30
2023-06-30T00:49:39.077Z,11.40
2023-06-30T00:50:39.142Z,11.10
2023-06-30T00:51:39.076Z,11.60
2023-06-30T00:52:39.062Z,10.80
2023-06-30T00:53:39.102Z,11.10
2023-06-30T00:54:39.040Z,11.80
2023-06-30T00:55:39.033Z,11.10
2023-06-30T00:56:39.030Z,11.00
2023-06-30T00:57:38.988Z,10.50
2023-06-30T00:58:39.007Z,11.70
2023-06-30T00:59:38.983Z,11.50
2023-06-30T01:00:38.955Z,11.30
2023-06-30T01:01:39.030Z,11.00
2023-06-30T01:02:39.078Z,12.30
2023-06-30T01:03:39.118Z,11.70
2023-06-30T01:04:39.023Z,11.40
2023-06-30T01:05:39.005Z,11.00
2023-06-30T01:06:38.909Z,11.60
2023-06-30T01:07:39.034Z,11.50
2023-06-30T01:08:38.875Z,10.20
2023-06-30T01:09:38.874Z,11.20
2023-06-30T01:10:38.882Z,11.60
2023-06-30T01:11:38.869Z,11.40
2023-06-30T01:12:38.844Z,11.70
2023-06-30T01:13:38.828Z,10.50
2023-06-30T01:14:38.833Z,11.50
2023-06-30T01:15:38.821Z,11.40
2023-06-30T01:16:38.827Z,11.00
2023-06-30T01:17:38.831Z,11.10
2023-06-30T01:18:38.781Z,10.90
2023-06-30T01:19:38.816Z,11.00
2023-06-30T01:20:38.776Z,11.00
2023-06-30T01:21:38.730Z,11.10
2023-06-30T01:22:38.708Z,10.90
2023-06-30T01:23:38.778Z,10.90
2023-06-30T01:24:38.715Z,10.60
2023-06-30T01:25:38.803Z,11.10
2023-06-30T01:26:38.681Z,11.10
2023-06-30T01:27:38.662Z,11.50
2023-06-30T01:28:38.697Z,11.40
2023-06-30T01:29:38.648Z,10.60
2023-06-30T01:30:38.678Z,11.40
2023-06-30T01:31:38.649Z,10.50
2023-06-30T01:32:38.660Z,10.60
2023-06-30T01:33:38.643Z,11.00
2023-06-30T01:34:38.594Z,11.00
2023-06-30T01:35:38.596Z,10.70
2023-06-30T01:36:38.588Z,10.70
2023-06-30T01:37:38.577Z,10.40
2023-06-30T01:38:38.552Z,10.30
2023-06-30T01:39:38.548Z,11.00
2023-06-30T01:40:38.560Z,11.10
2023-06-30T01:41:38.507Z,10.30
2023-06-30T01:42:38.531Z,10.80
2023-06-30T01:43:38.530Z,10.40
2023-06-30T01:44:38.519Z,11.20
2023-06-30T01:45:38.511Z,10.40
2023-06-30T01:46:38.552Z,11.00
2023-06-30T01:47:38.532Z,11.20
2023-06-30T01:48:38.453Z,10.70
2023-06-30T01:49:38.449Z,11.60
2023-06-30T01:50:38.424Z,10.40
2023-06-30T01:51:38.424Z,10.40
2023-06-30T01:52:38.464Z,11.60
2023-06-30T01:53:38.443Z,11.50
2023-06-30T01:54:38.385Z,11.00
2023-06-30T01:55:38.386Z,10.70
2023-06-30T01:56:38.347Z,10.80
2023-06-30T01:57:38.377Z,10.60
2023-06-30T01:58:38.391Z,11.70
2023-06-30T01:59:38.336Z,11.30
2023-06-30T02:00:38.393Z,10.30
2023-06-30T02:01:38.333Z,10.70
2023-06-30T02:02:38.365Z,10.90
2023-06-30T02:03:38.328Z,11.00
2023-06-30T02:04:38.254Z,10.80
2023-06-30T02:05:38.285Z,11.40
2023-06-30T02:06:38.240Z,10.80
2023-06-30T02:07:38.337Z,10.10
2023-06-30T02:08:38.227Z,10.60
2023-06-30T02:09:47.122Z,10.40
2023-06-30T02:10:39.222Z,10.30
2023-06-30T02:11:38.188Z,10.70
2023-06-30T02:12:38.209Z,11.20
2023-06-30T02:13:38.233Z,10.80
2023-06-30T02:14:38.184Z,10.10
2023-06-30T02:15:38.162Z,10.30
2023-06-30T02:16:38.180Z,10.20
2023-06-30T02:17:38.212Z,11.60
2023-06-30T02:18:38.101Z,11.10
2023-06-30T02:19:38.140Z,11.00
2023-06-30T02:20:38.093Z,10.90
2023-06-30T02:21:38.088Z,11.10
2023-06-30T02:22:38.081Z,10.80
2023-06-30T02:23:38.085Z,10.40
2023-06-30T02:24:38.076Z,11.10
2023-06-30T02:25:38.040Z,10.50
2023-06-30T02:26:38.043Z,11.30
2023-06-30T02:27:38.036Z,10.80
2023-06-30T02:28:38.022Z,10.90
2023-06-30T02:29:38.034Z,11.00
2023-06-30T02:30:38.001Z,11.70
2023-06-30T02:31:38.077Z,11.20
2023-06-30T02:32:37.961Z,10.90
2023-06-30T02:33:37.979Z,10.40
2023-06-30T02:34:37.965Z,10.60
2023-06-30T02:35:37.968Z,10.80
2023-06-30T02:36:37.932Z,11.20
2023-06-30T02:37:37.908Z,11.00
2023-06-30T02:38:37.888Z,10.90
2023-06-30T02:39:37.892Z,12.00
2023-06-30T02:40:37.889Z,11.40
2023-06-30T02:41:37.859Z,11.50
2023-06-30T02:42:37.891Z,11.50
2023-06-30T02:43:37.838Z,10.90
2023-06-30T02:44:37.847Z,11.70
2023-06-30T02:45:37.821Z,11.30
2023-06-30T02:46:37.817Z,10.50
2023-06-30T02:47:37.821Z,11.00
2023-06-30T02:48:37.776Z,11.90
2023-06-30T02:49:37.765Z,11.30
2023-06-30T02:50:37.739Z,11.10
2023-06-30T02:51:37.761Z,10.70
2023-06-30T02:52:37.765Z,11.10
2023-06-30T02:53:37.737Z,11.60
2023-06-30T02:54:37.706Z,11.50
2023-06-30T02:55:39.224Z,11.60
2023-06-30T02:56:37.692Z,11.30
2023-06-30T02:57:37.695Z,11.70
2023-06-30T02:58:37.752Z,11.40
2023-06-30T02:59:37.671Z,11.20
2023-06-30T03:00:37.691Z,11.70
2023-06-30T03:01:37.657Z,11.80
2023-06-30T03:02:37.914Z,11.70
2023-06-30T03:03:37.724Z,11.60
2023-06-30T03:04:37.585Z,11.10
2023-06-30T03:05:37.600Z,11.20
2023-06-30T03:06:37.594Z,10.80
2023-06-30T03:07:37.642Z,11.60
2023-06-30T03:08:37.557Z,12.10
2023-06-30T03:09:37.591Z,11.80
2023-06-30T03:10:37.562Z,11.90
2023-06-30T03:11:37.525Z,12.00
2023-06-30T03:12:37.526Z,12.20
2023-06-30T03:13:37.517Z,11.80
2023-06-30T03:14:37.518Z,11.60
2023-06-30T03:15:37.507Z,12.30
2023-06-30T03:16:37.481Z,12.70
2023-06-30T03:17:37.514Z,12.70
2023-06-30T03:18:37.458Z,12.20
2023-06-30T03:19:37.429Z,12.10
2023-06-30T03:20:37.417Z,12.70
2023-06-30T03:21:37.439Z,12.40
2023-06-30T03:22:37.387Z,12.60
2023-06-30T03:23:37.430Z,12.30
2023-06-30T03:24:37.393Z,12.70
2023-06-30T03:25:37.368Z,12.00
2023-06-30T03:26:37.354Z,12.80
2023-06-30T03:27:37.377Z,12.70
2023-06-30T03:28:37.368Z,12.60
2023-06-30T03:29:37.358Z,12.50
2023-06-30T03:30:37.359Z,12.50
2023-06-30T03:31:37.292Z,12.90
2023-06-30T03:32:37.340Z,12.20
2023-06-30T03:33:37.297Z,12.40
2023-06-30T03:34:37.291Z,12.70
2023-06-30T03:35:37.266Z,13.00
2023-06-30T03:36:37.295Z,12.10
2023-06-30T03:37:37.234Z,12.10
2023-06-30T03:38:37.306Z,12.50
2023-06-30T03:39:37.297Z,13.30
2023-06-30T03:40:37.263Z,12.60
2023-06-30T03:41:37.206Z,12.60
2023-06-30T03:42:37.173Z,12.60
2023-06-30T03:43:37.169Z,12.70
2023-06-30T03:44:37.183Z,13.20
2023-06-30T03:45:37.154Z,12.90
2023-06-30T03:46:37.161Z,12.70
2023-06-30T03:47:37.149Z,12.50
2023-06-30T03:48:37.099Z,12.70
2023-06-30T03:49:37.104Z,12.20
2023-06-30T03:50:37.083Z,13.10
2023-06-30T03:51:37.059Z,12.80
2023-06-30T03:52:37.074Z,13.10
2023-06-30T03:53:37.038Z,12.90
2023-06-30T03:54:37.066Z,12.80
2023-06-30T03:55:37.046Z,12.60
2023-06-30T03:56:37.071Z,12.90
2023-06-30T03:57:37.013Z,13.20
2023-06-30T03:58:37.013Z,12.80
2023-06-30T03:59:37.007Z,12.80
2023-06-30T04:00:37.000Z,11.80
2023-06-30T04:01:36.996Z,13.00
2023-06-30T04:02:37.028Z,12.70
2023-06-30T04:03:37.001Z,12.70
2023-06-30T04:04:37.081Z,12.70
2023-06-30T04:05:36.931Z,12.00
2023-06-30T04:06:36.944Z,12.60
2023-06-30T04:07:37.067Z,12.80
2023-06-30T04:08:36.886Z,13.20
2023-06-30T04:09:36.882Z,12.50
2023-06-30T04:10:36.861Z,12.60
2023-06-30T04:11:36.861Z,12.30
2023-06-30T04:12:36.850Z,12.90
2023-06-30T04:13:36.825Z,12.40
2023-06-30T04:14:36.809Z,12.50
2023-06-30T04:15:36.807Z,12.50
2023-06-30T04:16:36.837Z,12.90
2023-06-30T04:17:36.832Z,12.60
2023-06-30T04:18:36.813Z,12.10
2023-06-30T04:19:36.774Z,12.80
2023-06-30T04:20:36.848Z,13.30
2023-06-30T04:21:36.770Z,13.70
2023-06-30T04:22:36.731Z,12.70
2023-06-30T04:23:36.751Z,11.90
2023-06-30T04:24:36.701Z,12.50
2023-06-30T04:25:36.791Z,12.60
2023-06-30T04:26:36.697Z,12.30
2023-06-30T04:27:36.693Z,12.20
2023-06-30T04:28:36.682Z,12.20
2023-06-30T04:29:36.670Z,11.70
2023-06-30T04:30:36.658Z,11.90
2023-06-30T04:31:36.669Z,11.70
2023-06-30T04:32:36.679Z,11.10
2023-06-30T04:33:36.640Z,12.10
2023-06-30T04:34:36.594Z,11.40
2023-06-30T04:35:36.620Z,11.40
2023-06-30T04:36:36.598Z,11.40
2023-06-30T04:37:36.569Z,11.50
2023-06-30T04:38:36.651Z,11.80
2023-06-30T04:39:36.568Z,11.90
2023-06-30T04:40:36.539Z,11.70
2023-06-30T04:41:36.534Z,11.30
2023-06-30T04:42:36.530Z,11.90
2023-06-30T04:43:36.529Z,11.70
2023-06-30T04:44:36.511Z,11.70
2023-06-30T04:45:36.477Z,11.60
2023-06-30T04:46:36.496Z,11.50
2023-06-30T04:47:36.501Z,10.70
2023-06-30T04:48:36.444Z,11.20
2023-06-30T04:49:36.475Z,11.40
2023-06-30T04:50:36.429Z,11.50
2023-06-30T04:51:36.421Z,11.10
2023-06-30T04:52:36.399Z,11.30
2023-06-30T04:53:36.449Z,11.50
2023-06-30T04:54:36.427Z,11.60
2023-06-30T04:55:36.401Z,11.40
2023-06-30T04:56:36.420Z,11.60
2023-06-30T04:57:36.371Z,11.10
2023-06-30T04:58:36.358Z,11.00
2023-06-30T04:59:36.384Z,11.50
2023-06-30T05:00:36.306Z,11.50
2023-06-30T05:01:36.402Z,11.50
2023-06-30T05:02:36.346Z,11.10
2023-06-30T05:03:36.345Z,10.80
2023-06-30T05:04:36.279Z,10.80
2023-06-30T05:05:36.273Z,11.20
2023-06-30T05:06:36.240Z,10.70
2023-06-30T05:07:36.411Z,10.50
2023-06-30T05:08:36.249Z,10.90
2023-06-30T05:09:36.240Z,11.70
2023-06-30T05:10:36.202Z,10.90
2023-06-30T05:11:36.230Z,11.00
2023-06-30T05:12:36.172Z,11.40
2023-06-30T05:13:36.197Z,10.80
2023-06-30T05:14:36.222Z,10.80
2023-06-30T05:15:36.216Z,11.30
2023-06-30T05:16:36.210Z,10.40
2023-06-30T05:17:36.316Z,10.60
2023-06-30T05:18:36.117Z,11.10
2023-06-30T05:19:36.130Z,10.70
2023-06-30T05:20:36.106Z,10.70
2023-06-30T05:21:36.091Z,10.70
2023-06-30T05:22:36.065Z,11.10
2023-06-30T05:23:36.070Z,11.70
2023-06-30T05:24:36.082Z,11.40
2023-06-30T05:25:36.020Z,10.30
2023-06-30T05:26:36.055Z,11.40
2023-06-30T05:27:36.010Z,10.70
2023-06-30T05:28:36.025Z,11.00
2023-06-30T05:29:36.015Z,10.90
2023-06-30T05:30:35.984Z,11.40
2023-06-30T05:31:36.027Z,11.00
2023-06-30T05:32:35.995Z,10.60
2023-06-30T05:33:35.934Z,10.60
2023-06-30T05:34:35.948Z,10.70
2023-06-30T05:35:35.938Z,11.00
2023-06-30T05:36:37.460Z,10.50
2023-06-30T05:37:35.932Z,11.00
2023-06-30T05:38:35.919Z,10.90
2023-06-30T05:39:35.896Z,10.50
2023-06-30T05:40:35.878Z,11.10
2023-06-30T05:41:35.882Z,10.90
2023-06-30T05:42:35.846Z,10.30
2023-06-30T05:43:35.850Z,10.40
2023-06-30T05:44:35.932Z,10.10
2023-06-30T05:45:35.827Z,10.50
2023-06-30T05:46:35.921Z,11.00
2023-06-30T05:47:35.829Z,10.90
2023-06-30T05:48:35.802Z,10.30
2023-06-30T05:49:35.823Z,10.70
2023-06-30T05:50:35.806Z,10.60
2023-06-30T05:51:35.754Z,10.60
2023-06-30T05:52:35.754Z,10.50
2023-06-30T05:53:35.741Z,10.20
2023-06-30T05:54:35.703Z,10.50
2023-06-30T05:55:35.701Z,10.60
2023-06-30T05:56:35.731Z,10.40
2023-06-30T05:57:35.670Z,10.80
2023-06-30T05:58:35.688Z,9.80
2023-06-30T05:59:35.699Z,10.20
2023-06-30T06:00:35.659Z,10.60
2023-06-30T06:01:35.653Z,10.10
2023-06-30T06:02:35.738Z,9.70
2023-06-30T06:03:35.789Z,10.10
2023-06-30T06:04:35.700Z,10.00
2023-06-30T06:05:35.719Z,10.10
2023-06-30T06:06:35.621Z,10.30
2023-06-30T06:07:35.678Z,9.60
2023-06-30T06:08:35.596Z,10.10
2023-06-30T06:09:35.597Z,10.40
2023-06-30T06:10:35.578Z,10.70
2023-06-30T06:11:35.539Z,10.70
2023-06-30T06:12:35.588Z,10.80
2023-06-30T06:13:35.533Z,11.10
2023-06-30T06:14:35.525Z,11.60
2023-06-30T06:15:35.493Z,11.30
2023-06-30T06:16:35.518Z,10.80
2023-06-30T06:17:35.944Z,10.40
2023-06-30T06:18:35.446Z,11.00
2023-06-30T06:19:35.688Z,10.60
2023-06-30T06:20:35.446Z,10.30
2023-06-30T06:21:35.536Z,10.80
2023-06-30T06:22:35.527Z,10.50
2023-06-30T06:23:35.390Z,11.40
2023-06-30T06:24:35.431Z,11.20
2023-06-30T06:25:35.358Z,11.40
2023-06-30T06:26:35.379Z,11.10
2023-06-30T06:27:35.381Z,11.50
2023-06-30T06:28:35.332Z,11.40
2023-06-30T06:29:35.362Z,11.00
2023-06-30T06:30:35.394Z,11.00
2023-06-30T06:31:35.334Z,11.80
2023-06-30T06:32:35.459Z,11.80
2023-06-30T06:33:35.333Z,12.20
2023-06-30T06:34:35.583Z,11.40
2023-06-30T06:35:35.267Z,11.50
2023-06-30T06:36:35.280Z,10.90
2023-06-30T06:37:35.244Z,11.60
2023-06-30T06:38:35.264Z,11.50
2023-06-30T06:39:35.248Z,10.60
2023-06-30T06:40:35.248Z,10.90
2023-06-30T06:41:35.195Z,11.10
2023-06-30T06:42:35.206Z,11.50
2023-06-30T06:43:35.194Z,11.00
2023-06-30T06:44:35.202Z,11.40
2023-06-30T06:45:35.220Z,12.10
2023-06-30T06:46:35.165Z,12.30
2023-06-30T06:47:35.198Z,11.90
2023-06-30T06:48:35.154Z,11.90
2023-06-30T06:49:35.111Z,12.30
2023-06-30T06:50:35.112Z,11.50
2023-06-30T06:51:35.107Z,11.60
2023-06-30T06:52:35.097Z,12.10
2023-06-30T06:53:35.119Z,11.60
2023-06-30T06:54:35.093Z,11.30
2023-06-30T06:55:35.081Z,12.40
2023-06-30T06:56:35.032Z,12.10
2023-06-30T06:57:35.071Z,11.10
2023-06-30T06:58:35.057Z,11.20
2023-06-30T06:59:35.040Z,11.40
2023-06-30T07:00:35.033Z,11.80
2023-06-30T07:01:35.063Z,11.70
2023-06-30T07:02:34.991Z,11.60
2023-06-30T07:03:35.026Z,11.10
2023-06-30T07:04:34.979Z,11.40
2023-06-30T07:05:34.942Z,12.20
2023-06-30T07:06:34.939Z,11.40
2023-06-30T07:07:34.966Z,11.30
2023-06-30T07:08:34.897Z,11.30
2023-06-30T07:09:34.917Z,12.00
2023-06-30T07:10:34.913Z,12.10
2023-06-30T07:11:34.866Z,11.50
2023-06-30T07:12:34.872Z,11.10
2023-06-30T07:13:34.873Z,11.00
2023-06-30T07:14:34.846Z,10.70
2023-06-30T07:15:34.852Z,12.10
2023-06-30T07:16:34.869Z,12.00
2023-06-30T07:17:34.847Z,10.90
2023-06-30T07:18:34.889Z,11.10
2023-06-30T07:19:34.817Z,11.50
2023-06-30T07:20:34.803Z,11.60
2023-06-30T07:21:34.789Z,10.80
2023-06-30T07:22:34.800Z,10.60
2023-06-30T07:23:34.788Z,11.20
2023-06-30T07:24:42.931Z,11.10
2023-06-30T07:25:35.779Z,11.40
2023-06-30T07:26:34.752Z,11.30
2023-06-30T07:27:34.713Z,11.00
2023-06-30T07:28:34.703Z,10.80
2023-06-30T07:29:34.701Z,10.60
2023-06-30T07:30:34.668Z,11.00
2023-06-30T07:31:34.648Z,10.30
2023-06-30T07:32:34.772Z,10.40
2023-06-30T07:33:34.711Z,11.80
2023-06-30T07:34:35.952Z,10.70
2023-06-30T07:35:34.719Z,10.90
2023-06-30T07:36:34.643Z,10.70
2023-06-30T07:37:34.602Z,10.80
2023-06-30T07:38:34.589Z,10.90
2023-06-30T07:39:34.621Z,10.80
2023-06-30T07:40:45.791Z,10.90
2023-06-30T07:41:35.813Z,11.00
2023-06-30T07:42:34.536Z,11.60
2023-06-30T07:43:34.546Z,11.40
2023-06-30T07:44:34.562Z,11.00
2023-06-30T07:45:34.553Z,10.70
2023-06-30T07:46:34.555Z,10.90
2023-06-30T07:47:34.633Z,10.70
2023-06-30T07:48:34.545Z,11.00
2023-06-30T07:49:34.481Z,11.10
2023-06-30T07:50:34.583Z,10.70
2023-06-30T07:51:34.446Z,10.90
2023-06-30T07:52:34.436Z,10.90
2023-06-30T07:53:34.441Z,11.00
2023-06-30T07:54:34.564Z,11.10
2023-06-30T07:55:34.409Z,10.60
2023-06-30T07:56:34.370Z,10.50
2023-06-30T07:57:34.369Z,10.30
2023-06-30T07:58:34.433Z,11.20
2023-06-30T07:59:34.369Z,11.80
2023-06-30T08:00:34.384Z,10.80
2023-06-30T08:01:34.334Z,10.70
2023-06-30T08:02:34.413Z,10.90
2023-06-30T08:03:34.549Z,11.20
2023-06-30T08:04:34.516Z,10.80
2023-06-30T08:05:34.451Z,10.90
2023-06-30T08:06:34.272Z,10.60
2023-06-30T08:07:48.611Z,11.00
2023-06-30T08:08:35.272Z,11.20
2023-06-30T08:09:34.271Z,10.40
2023-06-30T08:10:35.813Z,10.60
2023-06-30T08:11:34.241Z,10.90
2023-06-30T08:12:34.207Z,11.00
2023-06-30T08:13:34.191Z,10.70
2023-06-30T08:14:34.181Z,11.20
2023-06-30T08:15:34.177Z,10.50
2023-06-30T08:16:34.245Z,10.70
2023-06-30T08:17:47.955Z,11.30
2023-06-30T08:18:35.265Z,10.90
2023-06-30T08:19:48.036Z,10.60
2023-06-30T08:20:35.180Z,10.40
2023-06-30T08:21:34.283Z,10.70
2023-06-30T08:22:34.172Z,10.70
2023-06-30T08:23:34.091Z,10.60
2023-06-30T08:24:34.084Z,10.40
2023-06-30T08:25:34.064Z,9.80
2023-06-30T08:26:34.056Z,10.00
2023-06-30T08:27:34.077Z,10.50
2023-06-30T08:28:34.023Z,9.80
2023-06-30T08:29:34.168Z,10.80
2023-06-30T08:30:34.000Z,10.40
2023-06-30T08:31:34.161Z,10.50
2023-06-30T08:32:33.985Z,10.40
2023-06-30T08:33:40.647Z,10.50
2023-06-30T08:34:34.976Z,10.30
2023-06-30T08:35:33.956Z,10.20
2023-06-30T08:36:33.982Z,10.40
2023-06-30T08:37:33.927Z,10.30
2023-06-30T08:38:33.918Z,10.90
2023-06-30T08:39:33.921Z,9.70
2023-06-30T08:40:33.877Z,10.70
2023-06-30T08:41:33.882Z,10.30
2023-06-30T08:42:33.866Z,10.70
2023-06-30T08:43:33.845Z,10.10
2023-06-30T08:44:33.830Z,10.50
2023-06-30T08:45:33.854Z,10.50
2023-06-30T08:46:33.923Z,10.70
2023-06-30T08:47:33.869Z,10.60
2023-06-30T08:48:33.804Z,10.50
2023-06-30T08:49:33.832Z,10.20
2023-06-30T08:50:33.803Z,10.50
2023-06-30T08:51:33.812Z,10.70
2023-06-30T08:52:33.744Z,10.80
2023-06-30T08:53:33.873Z,10.80
2023-06-30T08:54:33.748Z,11.10
2023-06-30T08:55:33.739Z,10.10
2023-06-30T08:56:33.769Z,10.30
2023-06-30T08:57:33.747Z,10.30
2023-06-30T08:58:33.706Z,10.60
2023-06-30T08:59:33.735Z,10.50
2023-06-30T09:00:33.753Z,10.30
2023-06-30T09:01:33.737Z,9.70
2023-06-30T09:02:33.837Z,10.40
2023-06-30T09:03:33.704Z,11.00
2023-06-30T09:04:33.663Z,10.10
2023-06-30T09:05:33.627Z,10.60
2023-06-30T09:06:33.610Z,9.90
2023-06-30T09:07:33.616Z,10.30
2023-06-30T09:08:33.627Z,10.70
2023-06-30T09:09:33.599Z,10.10
2023-06-30T09:10:33.595Z,10.80
2023-06-30T09:11:33.575Z,11.00
2023-06-30T09:12:33.575Z,10.70
2023-06-30T09:13:33.555Z,10.20
2023-06-30T09:14:33.502Z,9.60
2023-06-30T09:15:33.508Z,10.20
2023-06-30T09:16:33.518Z,9.90
2023-06-30T09:17:33.514Z,9.70
2023-06-30T09:18:33.484Z,9.90
2023-06-30T09:19:33.487Z,9.90
2023-06-30T09:20:33.446Z,9.70
2023-06-30T09:21:33.471Z,9.70
2023-06-30T09:22:51.728Z,10.60
2023-06-30T09:23:34.408Z,10.20
2023-06-30T09:24:33.404Z,10.00
2023-06-30T09:25:33.432Z,10.80
2023-06-30T09:26:33.394Z,9.90
2023-06-30T09:27:33.432Z,10.00
2023-06-30T09:28:33.343Z,9.80
2023-06-30T09:29:33.370Z,9.70
2023-06-30T09:30:33.345Z,10.50
2023-06-30T09:31:33.338Z,10.70
2023-06-30T09:32:33.426Z,9.70
2023-06-30T09:33:33.306Z,10.10
2023-06-30T09:34:33.279Z,10.30
2023-06-30T09:35:33.278Z,10.40
2023-06-30T09:36:33.286Z,10.00
2023-06-30T09:37:33.262Z,9.80
2023-06-30T09:38:33.257Z,10.00
2023-06-30T09:39:33.252Z,10.30
2023-06-30T09:40:33.221Z,10.50
2023-06-30T09:41:33.217Z,10.60
2023-06-30T09:42:33.212Z,9.70
2023-06-30T09:43:33.211Z,9.50
2023-06-30T09:44:33.199Z,9.90
2023-06-30T09:45:33.205Z,9.40
2023-06-30T09:46:33.244Z,9.20
2023-06-30T09:47:33.171Z,9.70
2023-06-30T09:48:33.213Z,10.20
2023-06-30T09:49:33.150Z,10.50
2023-06-30T09:50:33.134Z,10.70
2023-06-30T09:51:34.047Z,10.00
2023-06-30T09:52:33.081Z,10.40
2023-06-30T09:53:33.088Z,10.20
2023-06-30T09:54:43.827Z,10.60
2023-06-30T09:55:34.058Z,10.50
2023-06-30T09:56:33.090Z,9.90
2023-06-30T09:57:33.046Z,10.50
2023-06-30T09:58:33.112Z,10.30
2023-06-30T09:59:33.038Z,9.90
2023-06-30T10:00:36.455Z,10.80
2023-06-30T10:01:33.015Z,10.30
2023-06-30T10:02:33.138Z,10.40
2023-06-30T10:03:33.055Z,11.00
2023-06-30T10:04:33.662Z,10.80
2023-06-30T10:05:32.958Z,10.70
2023-06-30T10:06:32.965Z,10.70
2023-06-30T10:07:32.985Z,11.30
2023-06-30T10:08:32.930Z,10.70
2023-06-30T10:09:32.925Z,10.60
2023-06-30T10:10:32.934Z,11.40
2023-06-30T10:11:32.892Z,10.70
2023-06-30T10:12:32.853Z,10.90
2023-06-30T10:13:32.870Z,10.60
2023-06-30T10:14:32.868Z,10.60
2023-06-30T10:15:32.867Z,10.60
2023-06-30T10:16:32.836Z,11.30
2023-06-30T10:17:32.897Z,11.10
2023-06-30T10:18:33.061Z,10.20
2023-06-30T10:19:32.833Z,10.60
2023-06-30T10:20:46.354Z,10.50
2023-06-30T10:21:33.769Z,10.20
2023-06-30T10:22:32.773Z,10.90
2023-06-30T10:23:32.819Z,10.30
2023-06-30T10:24:32.741Z,10.50
2023-06-30T10:25:32.760Z,11.60
2023-06-30T10:26:32.738Z,10.40
2023-06-30T10:27:32.755Z,11.00
2023-06-30T10:28:32.701Z,11.10
2023-06-30T10:29:32.727Z,10.60
2023-06-30T10:30:32.694Z,11.10
2023-06-30T10:31:32.677Z,11.10
2023-06-30T10:32:32.668Z,10.80
2023-06-30T10:33:32.702Z,10.30
2023-06-30T10:34:32.644Z,11.10
2023-06-30T10:35:32.642Z,10.60
2023-06-30T10:36:32.596Z,9.90
2023-06-30T10:37:32.607Z,10.30
2023-06-30T10:38:32.602Z,11.20
2023-06-30T10:39:32.690Z,11.10
2023-06-30T10:40:32.603Z,10.80
2023-06-30T10:41:32.585Z,10.20
2023-06-30T10:42:32.543Z,10.40
2023-06-30T10:43:32.553Z,10.90
2023-06-30T10:44:32.522Z,11.10
2023-06-30T10:45:32.528Z,10.50
2023-06-30T10:46:32.576Z,10.30
2023-06-30T10:47:32.584Z,11.00
2023-06-30T10:48:32.496Z,10.60
2023-06-30T10:49:32.474Z,10.70
2023-06-30T10:50:32.464Z,10.50
2023-06-30T10:51:32.471Z,11.00
2023-06-30T10:52:32.496Z,10.60
2023-06-30T10:53:32.528Z,10.50
2023-06-30T10:54:32.465Z,10.50
2023-06-30T10:55:32.409Z,10.70
2023-06-30T10:56:32.411Z,10.70
2023-06-30T10:57:32.404Z,10.70
2023-06-30T10:58:32.388Z,10.40
2023-06-30T10:59:32.360Z,10.70
2023-06-30T11:00:32.345Z,10.30
2023-06-30T11:01:32.374Z,10.60
2023-06-30T11:02:32.423Z,10.50
2023-06-30T11:03:32.450Z,9.80
2023-06-30T11:04:32.414Z,10.50
2023-06-30T11:05:32.308Z,10.60
2023-06-30T11:06:32.349Z,10.80
2023-06-30T11:07:32.337Z,9.70
2023-06-30T11:08:32.294Z,9.70
2023-06-30T11:09:32.276Z,9.80
2023-06-30T11:10:32.385Z,10.40
2023-06-30T11:11:34.531Z,10.40
2023-06-30T11:12:33.011Z,9.90
2023-06-30T11:13:32.682Z,10.40
2023-06-30T11:14:32.249Z,9.50
2023-06-30T11:15:32.454Z,9.90
2023-06-30T11:16:32.245Z,9.50
2023-06-30T11:17:33.534Z,10.10
2023-06-30T11:18:35.270Z,9.90
2023-06-30T11:19:34.178Z,10.10
2023-06-30T11:20:33.800Z,10.10
2023-06-30T11:21:32.402Z,9.70
2023-06-30T11:22:32.577Z,10.40
2023-06-30T11:23:32.801Z,9.70
2023-06-30T11:24:32.162Z,9.30
2023-06-30T11:25:32.101Z,10.20
2023-06-30T11:26:32.923Z,9.60
2023-06-30T11:27:32.043Z,9.80
2023-06-30T11:28:32.043Z,9.30
2023-06-30T11:29:32.089Z,9.70
2023-06-30T11:30:32.175Z,9.30
2023-06-30T11:31:32.066Z,9.60
2023-06-30T11:32:33.815Z,10.10
2023-06-30T11:33:32.042Z,10.20
2023-06-30T11:34:31.989Z,10.20
2023-06-30T11:35:32.017Z,9.60
2023-06-30T11:36:31.968Z,10.30
2023-06-30T11:37:31.942Z,9.90
2023-06-30T11:38:31.959Z,10.10
2023-06-30T11:39:31.930Z,9.90
2023-06-30T11:40:31.907Z,10.30
2023-06-30T11:41:31.885Z,10.30
2023-06-30T11:42:31.892Z,10.40
2023-06-30T11:43:31.865Z,10.70
2023-06-30T11:44:31.967Z,10.30
2023-06-30T11:45:31.859Z,9.90
2023-06-30T11:46:31.922Z,10.50
2023-06-30T11:47:32.657Z,10.50
2023-06-30T11:48:31.825Z,10.10
2023-06-30T11:49:31.866Z,9.70
2023-06-30T11:50:31.815Z,9.80
2023-06-30T11:51:31.797Z,10.60
2023-06-30T11:52:31.820Z,10.40
2023-06-30T11:53:31.751Z,10.40
2023-06-30T11:54:31.770Z,10.20
2023-06-30T11:55:31.773Z,9.90
2023-06-30T11:56:32.872Z,10.40
2023-06-30T11:57:31.709Z,10.40
2023-06-30T11:58:31.908Z,10.30
2023-06-30T11:59:31.734Z,10.30
2023-06-30T12:00:31.724Z,10.90
2023-06-30T12:01:31.763Z,10.60
2023-06-30T12:02:31.713Z,10.50
2023-06-30T12:03:31.750Z,10.20
2023-06-30T12:04:31.807Z,10.70
2023-06-30T12:05:31.658Z,10.30
2023-06-30T12:06:31.642Z,10.30
2023-06-30T12:07:31.913Z,10.80
2023-06-30T12:08:32.017Z,10.30
2023-06-30T12:09:31.670Z,10.10
2023-06-30T12:10:31.635Z,9.80
2023-06-30T12:11:31.651Z,10.40
2023-06-30T12:12:32.278Z,10.20
2023-06-30T12:13:31.807Z,10.10
2023-06-30T12:14:31.576Z,10.50
2023-06-30T12:15:31.517Z,9.70
2023-06-30T12:16:31.554Z,10.00
2023-06-30T12:17:31.539Z,10.50
2023-06-30T12:18:31.496Z,10.00
2023-06-30T12:19:31.497Z,9.90
2023-06-30T12:20:31.578Z,10.10
2023-06-30T12:21:31.458Z,9.70
2023-06-30T12:22:31.512Z,10.10
2023-06-30T12:23:31.420Z,10.20
2023-06-30T12:24:31.507Z,10.00
2023-06-30T12:25:31.456Z,9.90
2023-06-30T12:26:31.537Z,10.30
2023-06-30T12:27:31.420Z,9.50
2023-06-30T12:28:32.090Z,9.90
2023-06-30T12:29:32.840Z,10.30
2023-06-30T12:30:31.514Z,10.20
2023-06-30T12:31:31.361Z,9.70
2023-06-30T12:32:32.047Z,10.10
2023-06-30T12:33:31.398Z,10.40
2023-06-30T12:34:31.427Z,10.10
2023-06-30T12:35:31.420Z,10.60
2023-06-30T12:36:31.373Z,10.80
2023-06-30T12:37:31.656Z,10.50
2023-06-30T12:38:31.435Z,10.80
2023-06-30T12:39:31.402Z,10.80
2023-06-30T12:40:31.345Z,11.70
2023-06-30T12:41:31.241Z,11.00
2023-06-30T12:42:31.843Z,10.30
2023-06-30T12:43:31.600Z,11.50
2023-06-30T12:44:31.246Z,11.50
2023-06-30T12:45:32.279Z,10.70
2023-06-30T12:46:31.250Z,10.80
2023-06-30T12:47:31.466Z,11.30
2023-06-30T12:48:31.385Z,11.50
2023-06-30T12:49:31.156Z,11.50
2023-06-30T12:50:31.172Z,11.70
2023-06-30T12:51:31.234Z,11.30
2023-06-30T12:52:31.160Z,11.70
2023-06-30T12:53:31.135Z,11.70
2023-06-30T12:54:31.131Z,12.00