createdAt,value
2022-10-17T00:00:24.456Z,13.20
2022-10-17T00:15:24.416Z,13.27
2022-10-17T00:30:33.290Z,12.73
2022-10-17T00:45:33.307Z,12.75
2022-10-17T01:00:33.407Z,12.60
2022-10-17T01:15:23.292Z,12.43
2022-10-17T01:30:23.768Z,12.30
2022-10-17T01:45:23.525Z,12.37
2022-10-17T02:00:23.562Z,13.00
2022-10-17T02:15:23.751Z,12.10
2022-10-17T02:30:23.756Z,12.50
2022-10-17T02:45:23.734Z,11.73
2022-10-17T03:00:23.814Z,11.65
2022-10-17T03:15:23.737Z,11.62
2022-10-17T03:30:23.753Z,11.43
2022-10-17T03:45:23.843Z,11.27
2022-10-17T04:00:26.983Z,11.33
2022-10-17T04:15:23.743Z,11.10
2022-10-17T04:30:23.995Z,10.93
2022-10-17T04:45:24.023Z,10.87
2022-10-17T05:00:33.445Z,10.70
2022-10-17T05:15:24.434Z,10.67
2022-10-17T05:30:24.460Z,10.42
2022-10-17T05:45:24.367Z,10.57
2022-10-17T06:00:38.790Z,10.43
2022-10-17T06:15:33.751Z,10.32
2022-10-17T06:30:34.181Z,10.43
2022-10-17T06:45:33.404Z,10.43
2022-10-17T07:00:33.521Z,10.33
2022-10-17T07:15:23.717Z,10.57
2022-10-17T07:30:32.032Z,10.83
2022-10-17T07:45:23.809Z,11.20
2022-10-17T08:00:23.578Z,11.62
2022-10-17T08:15:26.763Z,12.30
2022-10-17T08:30:23.622Z,12.75
2022-10-17T08:45:23.711Z,13.27
2022-10-17T09:00:30.432Z,13.77
2022-10-17T09:15:24.078Z,14.00
2022-10-17T09:30:40.476Z,14.50
2022-10-17T09:45:23.988Z,15.00
2022-10-17T10:00:30.280Z,16.23
2022-10-17T10:15:23.820Z,17.03
2022-10-17T10:30:24.069Z,17.50
2022-10-17T10:45:46.400Z,18.02
2022-10-17T11:00:24.991Z,19.00
2022-10-17T11:15:24.567Z,18.73
2022-10-17T11:30:24.474Z,18.83
2022-10-17T11:45:23.834Z,19.47
2022-10-17T12:00:34.166Z,20.05
2022-10-17T12:15:23.589Z,20.55
2022-10-17T12:30:25.218Z,21.00
2022-10-17T12:45:23.283Z,21.60
2022-10-17T13:00:34.681Z,21.85
2022-10-17T13:15:23.410Z,22.15
2022-10-17T13:30:25.631Z,22.38
2022-10-17T13:45:23.493Z,22.23
2022-10-17T14:00:26.381Z,22.58
2022-10-17T14:15:23.536Z,22.57
2022-10-17T14:30:51.625Z,22.50
2022-10-17T14:45:23.843Z,22.45
2022-10-17T15:00:29.879Z,22.30
2022-10-17T15:15:23.560Z,21.73
2022-10-17T15:30:25.183Z,21.30
2022-10-17T15:45:23.513Z,20.85
2022-10-17T16:00:25.227Z,20.38
2022-10-17T16:15:23.778Z,19.93
2022-10-17T16:30:24.194Z,19.40
2022-10-17T16:45:23.961Z,19.03
2022-10-17T17:00:43.617Z,18.60
2022-10-17T17:15:24.413Z,18.10
2022-10-17T17:30:26.080Z,17.70
2022-10-17T17:45:23.884Z,17.40
2022-10-17T18:00:25.089Z,17.13
2022-10-17T18:15:33.237Z,16.90
2022-10-17T18:30:34.591Z,16.60
2022-10-17T18:45:33.368Z,16.63
2022-10-17T19:00:38.615Z,16.40
2022-10-17T19:15:25.836Z,16.17
2022-10-17T19:30:24.247Z,15.93
2022-10-17T19:45:23.662Z,15.83
2022-10-17T20:00:23.670Z,15.60
2022-10-17T20:15:23.279Z,15.50
2022-10-17T20:30:23.464Z,15.32
2022-10-17T20:45:37.460Z,15.20
2022-10-17T21:00:26.906Z,14.88
2022-10-17T21:15:24.233Z,14.40
2022-10-17T21:30:24.138Z,14.63
2022-10-17T21:45:25.934Z,14.48
2022-10-17T22:00:36.191Z,15.00
2022-10-17T22:15:23.777Z,14.20
2022-10-17T22:30:23.880Z,13.90
2022-10-17T22:45:23.792Z,13.62
2022-10-17T23:00:24.909Z,13.52
2022-10-17T23:15:24.087Z,13.40
2022-10-17T23:30:33.301Z,13.15
2022-10-17T23:45:36.044Z,13.02
