createdAt,value
2023-04-15T00:03:05.671Z,67.83
2023-04-15T00:08:09.398Z,67.02
2023-04-15T00:13:14.369Z,66.05
2023-04-15T00:18:18.011Z,67.69
2023-04-15T00:23:21.755Z,67.33
2023-04-15T00:28:26.766Z,66.38
2023-04-15T00:33:30.194Z,67.13
2023-04-15T00:38:33.692Z,66.00
2023-04-15T00:43:38.527Z,67.80
2023-04-15T00:48:42.619Z,66.13
2023-04-15T00:53:46.191Z,66.51
2023-04-15T00:58:51.103Z,67.75
2023-04-15T01:03:54.665Z,66.32
2023-04-15T01:08:59.416Z,65.96
2023-04-15T01:14:04.476Z,66.02
2023-04-15T01:19:08.971Z,66.77
2023-04-15T01:24:12.731Z,67.12
2023-04-15T01:29:17.735Z,65.94
2023-04-15T01:34:21.272Z,66.86
2023-04-15T01:39:24.693Z,65.82
2023-04-15T01:44:29.558Z,67.45
2023-04-15T01:49:33.051Z,65.96
2023-04-15T01:54:36.499Z,66.34
2023-04-15T01:59:41.354Z,66.87
2023-04-15T02:04:44.923Z,66.36
2023-04-15T02:09:48.534Z,66.46
2023-04-15T02:14:53.629Z,67.24
2023-04-15T02:19:57.812Z,65.75
2023-04-15T02:25:01.286Z,65.91
2023-04-15T02:30:07.508Z,66.01
2023-04-15T02:35:12.219Z,66.55
2023-04-15T02:40:15.885Z,66.80
2023-04-15T02:45:23.987Z,65.49
2023-04-15T02:50:27.849Z,66.17
2023-04-15T02:55:31.313Z,67.39
2023-04-15T03:00:36.472Z,66.78
2023-04-15T03:05:40.339Z,65.29
2023-04-15T03:10:43.702Z,67.11
2023-04-15T03:15:48.909Z,66.84
2023-04-15T03:20:52.334Z,65.65
2023-04-15T03:25:57.388Z,66.90
2023-04-15T03:31:02.388Z,67.00
2023-04-15T03:36:06.301Z,65.63
2023-04-15T03:41:09.711Z,66.38
2023-04-15T03:46:14.625Z,67.13
2023-04-15T03:51:18.143Z,66.16
2023-04-15T03:56:21.703Z,65.65
2023-04-15T04:01:26.651Z,65.58
2023-04-15T04:06:30.126Z,66.42
2023-04-15T04:11:33.586Z,65.26
2023-04-15T04:16:38.499Z,66.48
2023-04-15T04:21:42.080Z,66.54
2023-04-15T04:26:45.591Z,67.02
2023-04-15T04:31:50.455Z,66.88
2023-04-15T04:36:53.945Z,65.53
2023-04-15T04:41:57.616Z,66.02
2023-04-15T04:47:02.448Z,66.19
2023-04-15T04:52:06.008Z,66.01
2023-04-15T04:57:09.446Z,65.67
2023-04-15T05:02:14.331Z,66.58
2023-04-15T05:07:17.764Z,66.65
2023-04-15T05:12:22.785Z,66.07
2023-04-15T05:17:27.787Z,66.62
2023-04-15T05:22:31.292Z,65.43
2023-04-15T05:27:34.939Z,65.15
2023-04-15T05:32:39.831Z,64.81
2023-04-15T05:37:43.420Z,65.95
2023-04-15T05:42:46.958Z,66.48
2023-04-15T05:47:54.457Z,65.89
2023-04-15T05:52:58.148Z,64.63
2023-04-15T05:58:01.634Z,65.37
2023-04-15T06:03:06.756Z,66.09
2023-04-15T06:08:10.271Z,66.17
2023-04-15T06:13:13.996Z,65.06
2023-04-15T06:18:18.846Z,65.10
2023-04-15T06:23:22.315Z,65.77
2023-04-15T06:28:25.729Z,65.44
2023-04-15T06:33:30.902Z,66.02
2023-04-15T06:38:34.386Z,66.10
2023-04-15T06:43:37.946Z,64.33
2023-04-15T06:48:42.790Z,65.66
2023-04-15T06:53:46.242Z,65.90
2023-04-15T06:58:49.742Z,66.04
2023-04-15T07:03:54.674Z,65.63
2023-04-15T07:08:58.341Z,65.76
2023-04-15T07:14:01.841Z,66.20
2023-04-15T07:19:06.853Z,66.20
2023-04-15T07:24:10.668Z,64.63
2023-04-15T07:29:14.168Z,64.81
2023-04-15T07:34:19.285Z,64.93
2023-04-15T07:39:22.877Z,64.31
2023-04-15T07:44:26.446Z,65.71
2023-04-15T07:49:31.651Z,64.36
2023-04-15T07:54:35.137Z,65.27
2023-04-15T07:59:38.657Z,65.86
2023-04-15T08:04:43.619Z,65.89
2023-04-15T08:09:48.404Z,65.97
2023-04-15T08:14:52.207Z,64.99
2023-04-15T08:19:57.477Z,65.79
2023-04-15T08:25:00.911Z,66.17
2023-04-15T08:30:05.214Z,66.04
2023-04-15T08:35:10.955Z,66.62
2023-04-15T08:40:14.639Z,65.90
2023-04-15T08:45:19.736Z,65.20
2023-04-15T08:50:26.264Z,64.82
2023-04-15T08:55:31.970Z,65.07
2023-04-15T09:00:35.403Z,64.90
2023-04-15T09:05:40.458Z,65.74
2023-04-15T09:10:44.119Z,65.06
2023-04-15T09:15:47.691Z,65.88
2023-04-15T09:20:55.034Z,65.26
2023-04-15T09:25:59.211Z,65.10
2023-04-15T09:31:03.560Z,65.56
2023-04-15T09:36:08.917Z,66.20
2023-04-15T09:41:19.898Z,65.29
2023-04-15T09:46:42.464Z,65.81
2023-04-15T09:51:57.981Z,65.25
2023-04-15T09:57:08.684Z,67.14
2023-04-15T10:02:13.915Z,65.95
2023-04-15T10:07:20.859Z,66.84
2023-04-15T10:12:24.765Z,66.85
2023-04-15T10:17:31.633Z,66.44
2023-04-15T10:22:36.847Z,67.43
2023-04-15T10:27:42.280Z,66.17
2023-04-15T10:32:46.539Z,65.89
2023-04-15T10:37:51.517Z,66.58
2023-04-15T10:42:56.019Z,66.50
2023-04-15T10:48:01.615Z,67.13
2023-04-15T10:53:11.919Z,66.81
2023-04-15T10:58:15.707Z,66.82
2023-04-15T11:03:19.404Z,65.72
2023-04-15T11:08:57.259Z,66.09
2023-04-15T11:14:00.880Z,66.47
2023-04-15T11:19:04.588Z,65.89
2023-04-15T11:24:09.462Z,66.86
2023-04-15T11:29:18.939Z,67.01
2023-04-15T11:34:24.958Z,65.88
2023-04-15T11:39:30.839Z,65.30
2023-04-15T11:44:34.245Z,66.34
2023-04-15T11:49:41.737Z,66.87
2023-04-15T11:54:46.621Z,67.31
2023-04-15T11:59:50.083Z,67.40
2023-04-15T12:05:05.393Z,67.30
2023-04-15T12:10:10.864Z,66.06
2023-04-15T12:15:14.305Z,65.46
2023-04-15T12:20:23.593Z,66.38
2023-04-15T12:25:36.683Z,65.13
2023-04-15T12:30:51.688Z,66.65
2023-04-15T12:35:55.105Z,64.65
2023-04-15T12:40:59.999Z,64.87
2023-04-15T12:46:03.457Z,65.37
2023-04-15T12:51:07.109Z,64.25
2023-04-15T12:56:12.106Z,64.17
2023-04-15T13:01:15.588Z,65.83
2023-04-15T13:06:19.100Z,65.15
2023-04-15T13:11:24.097Z,64.33
2023-04-15T13:16:27.814Z,65.49
2023-04-15T13:21:32.426Z,64.55
2023-04-15T13:26:38.145Z,65.24
2023-04-15T13:31:41.722Z,65.32
2023-04-15T13:36:45.232Z,64.15
2023-04-15T13:41:50.051Z,65.16
2023-04-15T13:46:54.534Z,65.90
2023-04-15T13:51:57.989Z,64.40
2023-04-15T13:57:03.084Z,65.28
2023-04-15T14:02:06.926Z,65.27
2023-04-15T14:07:10.441Z,64.63
2023-04-15T14:12:15.456Z,64.99
2023-04-15T14:17:18.936Z,64.79
2023-04-15T14:22:22.431Z,65.51
2023-04-15T14:27:28.040Z,65.90
2023-04-15T14:32:31.494Z,65.66
2023-04-15T14:37:35.012Z,65.45
2023-04-15T14:42:39.931Z,65.71
2023-04-15T14:47:43.497Z,65.28
2023-04-15T14:52:46.999Z,66.43
2023-04-15T14:57:51.935Z,67.11
2023-04-15T15:02:55.547Z,66.01
2023-04-15T15:07:59.063Z,66.71
2023-04-15T15:13:03.963Z,66.95
2023-04-15T15:18:07.585Z,65.45
2023-04-15T15:23:11.228Z,67.12
2023-04-15T15:28:16.161Z,66.75
2023-04-15T15:33:20.924Z,66.06
2023-04-15T15:38:24.316Z,67.09
2023-04-15T15:43:29.209Z,66.90
2023-04-15T15:48:33.017Z,65.93
2023-04-15T15:53:37.057Z,66.74
2023-04-15T15:58:43.996Z,66.02
2023-04-15T16:03:47.532Z,65.35
2023-04-15T16:08:51.026Z,65.52
2023-04-15T16:13:56.071Z,65.08
2023-04-15T16:18:59.562Z,66.45
2023-04-15T16:24:03.316Z,66.92
2023-04-15T16:29:08.118Z,65.34
2023-04-15T16:34:12.093Z,65.96
2023-04-15T16:39:15.477Z,67.39
2023-04-15T16:44:20.412Z,65.97
2023-04-15T16:49:23.787Z,66.84
2023-04-15T16:54:29.216Z,67.03
2023-04-15T16:59:33.958Z,66.37
2023-04-15T17:04:37.494Z,67.96
2023-04-15T17:09:41.479Z,67.60
2023-04-15T17:14:46.248Z,66.95
2023-04-15T17:19:49.633Z,66.60
2023-04-15T17:24:53.016Z,67.67
2023-04-15T17:29:57.901Z,66.64
2023-04-15T17:35:01.543Z,66.76
2023-04-15T17:40:08.045Z,67.41
2023-04-15T17:45:13.707Z,66.68
2023-04-15T17:50:17.085Z,67.82
2023-04-15T17:55:22.309Z,67.43
2023-04-15T18:00:27.296Z,66.88
2023-04-15T18:05:31.363Z,67.86
2023-04-15T18:10:35.111Z,68.96
2023-04-15T18:15:39.963Z,67.29
2023-04-15T18:20:43.650Z,68.38
2023-04-15T18:25:47.160Z,68.23
2023-04-15T18:30:52.260Z,67.96
2023-04-15T18:35:55.955Z,68.45
2023-04-15T18:40:59.454Z,69.25
2023-04-15T18:46:09.238Z,69.20
2023-04-15T18:51:12.823Z,69.26
2023-04-15T18:56:16.330Z,67.67
2023-04-15T19:01:21.194Z,68.01
2023-04-15T19:06:24.768Z,68.00
2023-04-15T19:11:28.232Z,68.69
2023-04-15T19:16:33.297Z,68.08
2023-04-15T19:21:36.846Z,69.65
2023-04-15T19:26:40.549Z,69.27
2023-04-15T19:31:45.374Z,69.91
2023-04-15T19:36:48.913Z,68.29
2023-04-15T19:41:55.200Z,68.00
2023-04-15T19:47:00.426Z,70.11
2023-04-15T19:52:04.411Z,68.60
2023-04-15T19:57:07.868Z,69.34
2023-04-15T20:02:12.922Z,69.20
2023-04-15T20:07:16.820Z,69.59
2023-04-15T20:12:50.450Z,68.45
2023-04-15T20:17:45.301Z,68.92
2023-04-15T20:22:48.967Z,68.54
2023-04-15T20:27:52.434Z,68.42
2023-04-15T20:32:57.369Z,68.18
2023-04-15T20:38:01.102Z,68.17
2023-04-15T20:43:04.634Z,69.42
2023-04-15T20:48:10.476Z,68.76
2023-04-15T20:53:13.981Z,69.33
2023-04-15T20:58:17.434Z,69.78
2023-04-15T21:03:22.683Z,70.30
2023-04-15T21:08:29.762Z,69.23
2023-04-15T21:13:33.292Z,70.24
2023-04-15T21:18:38.396Z,69.41
2023-04-15T21:23:42.703Z,70.06
2023-04-15T21:28:46.125Z,70.88
2023-04-15T21:33:51.016Z,70.07
2023-04-15T21:38:55.067Z,70.18
2023-04-15T21:43:58.628Z,69.25
2023-04-15T21:49:04.178Z,70.76
2023-04-15T21:54:07.780Z,70.70
2023-04-15T21:59:11.210Z,70.14
2023-04-15T22:04:16.227Z,70.14
2023-04-15T22:09:19.751Z,70.11
2023-04-15T22:14:23.234Z,69.50
2023-04-15T22:19:28.042Z,70.27
2023-04-15T22:24:39.463Z,70.20
2023-04-15T22:29:43.716Z,70.88
2023-04-15T22:34:48.490Z,69.52
2023-04-15T22:39:52.026Z,69.52
2023-04-15T22:44:55.385Z,69.60
2023-04-15T22:50:00.162Z,69.61
2023-04-15T22:55:04.018Z,69.47
2023-04-15T23:00:08.818Z,70.89
2023-04-15T23:05:13.741Z,71.62
2023-04-15T23:10:17.359Z,70.84
2023-04-15T23:15:21.119Z,71.34
2023-04-15T23:20:25.915Z,70.65
2023-04-15T23:25:29.303Z,70.29
2023-04-15T23:30:32.671Z,71.76
2023-04-15T23:35:37.921Z,70.89
2023-04-15T23:40:41.310Z,71.72
2023-04-15T23:45:44.674Z,70.71
2023-04-15T23:50:49.441Z,71.42
2023-04-15T23:55:52.813Z,71.70
