createdAt,value
2022-10-30T00:03:26.719Z,8.49
2022-10-30T00:13:26.778Z,8.48
2022-10-30T00:23:26.748Z,8.24
2022-10-30T00:33:26.755Z,7.96
2022-10-30T00:43:26.731Z,7.82
2022-10-30T00:53:26.749Z,7.96
2022-10-30T01:03:26.758Z,7.69
2022-10-30T01:13:26.773Z,7.66
2022-10-30T01:23:26.716Z,7.77
2022-10-30T01:33:26.748Z,7.65
2022-10-30T01:43:26.719Z,7.37
2022-10-30T01:53:26.750Z,7.28
2022-10-30T02:03:26.715Z,7.21
2022-10-30T02:13:26.751Z,7.33
2022-10-30T02:23:26.710Z,7.17
2022-10-30T02:33:26.729Z,7.25
2022-10-30T02:43:26.722Z,7.21
2022-10-30T02:53:26.730Z,7.4
2022-10-30T03:03:26.715Z,7.28
2022-10-30T03:13:26.745Z,7.1
2022-10-30T03:23:26.696Z,7.09
2022-10-30T03:33:26.724Z,6.86
2022-10-30T03:43:26.693Z,6.5
2022-10-30T03:53:26.751Z,6.52
2022-10-30T04:03:26.680Z,6.43
2022-10-30T04:13:26.717Z,6.88
2022-10-30T04:23:26.679Z,6.76
2022-10-30T04:33:26.709Z,6.57
2022-10-30T04:43:26.737Z,6.7
2022-10-30T04:53:26.712Z,6.68
2022-10-30T05:03:26.683Z,6.83
2022-10-30T05:13:26.716Z,6.71
2022-10-30T05:23:26.691Z,6.58
2022-10-30T05:33:26.684Z,6.48
2022-10-30T05:43:26.675Z,6.1
2022-10-30T05:53:26.694Z,6.23
2022-10-30T06:03:26.703Z,6.5
2022-10-30T06:13:26.732Z,6.48
2022-10-30T06:23:26.674Z,6.54
2022-10-30T06:33:26.691Z,6.68
2022-10-30T06:43:26.683Z,7.1
2022-10-30T06:53:26.832Z,7.35
2022-10-30T07:03:26.685Z,7.87
2022-10-30T07:13:26.689Z,8.18
2022-10-30T07:23:26.662Z,8.74
2022-10-30T07:33:26.682Z,8.94
2022-10-30T07:43:26.669Z,9.36
2022-10-30T07:53:26.680Z,10.1
2022-10-30T08:03:26.634Z,10.81
2022-10-30T08:13:26.696Z,11.31
2022-10-30T08:23:26.715Z,11.42
2022-10-30T08:33:26.644Z,12.04
2022-10-30T08:43:26.627Z,12.93
2022-10-30T08:53:26.651Z,12.98
2022-10-30T09:03:26.597Z,13.76
2022-10-30T09:13:26.639Z,14.47
2022-10-30T09:23:26.627Z,14.81
2022-10-30T09:33:26.594Z,15.45
2022-10-30T09:43:26.575Z,15.79
2022-10-30T09:53:26.584Z,16.43
2022-10-30T10:03:26.594Z,16.58
2022-10-30T10:13:26.604Z,17.19
2022-10-30T10:23:26.545Z,18.3
2022-10-30T10:33:26.653Z,18.66
2022-10-30T10:43:26.555Z,19.39
2022-10-30T10:53:26.557Z,20.81
2022-10-30T11:03:26.503Z,21.03
2022-10-30T11:13:26.504Z,21.16
2022-10-30T11:23:26.498Z,20.39
2022-10-30T11:33:26.529Z,19.52
2022-10-30T11:43:26.483Z,19.11
2022-10-30T11:53:26.487Z,19.11
2022-10-30T12:13:26.480Z,19.27
2022-10-30T12:23:26.469Z,19.37
2022-10-30T12:33:26.473Z,19.43
2022-10-30T12:43:26.420Z,19.58
2022-10-30T12:53:26.428Z,19.54
2022-10-30T13:03:26.428Z,19.52
2022-10-30T13:13:26.421Z,19.59
2022-10-30T13:23:26.391Z,19.6
2022-10-30T13:33:26.425Z,19.65
2022-10-30T13:43:26.382Z,19.76
2022-10-30T13:53:26.403Z,19.83
2022-10-30T14:03:26.381Z,19.7
2022-10-30T14:13:26.381Z,19.66
2022-10-30T14:23:26.343Z,19.53
2022-10-30T14:33:26.345Z,19.49
2022-10-30T14:43:26.320Z,19.32
2022-10-30T14:53:26.343Z,19.41
2022-10-30T15:03:26.301Z,18.95
2022-10-30T15:13:26.333Z,18.49
2022-10-30T15:23:26.293Z,17.68
2022-10-30T15:33:26.337Z,16.94
2022-10-30T15:43:26.284Z,16.04
2022-10-30T15:53:26.326Z,15.26
2022-10-30T16:03:26.253Z,14.71
2022-10-30T16:13:26.270Z,14.25
2022-10-30T16:23:26.234Z,13.78
2022-10-30T16:33:26.266Z,13.44
2022-10-30T16:43:26.230Z,12.99
2022-10-30T16:53:26.236Z,12.62
2022-10-30T17:03:26.226Z,12.44
2022-10-30T17:13:26.252Z,12.14
2022-10-30T17:23:26.185Z,11.92
2022-10-30T17:33:26.219Z,11.57
2022-10-30T17:43:26.211Z,11.27
2022-10-30T17:53:26.205Z,10.97
2022-10-30T18:03:26.198Z,10.86
2022-10-30T18:13:26.227Z,10.71
2022-10-30T18:23:51.170Z,10.55
2022-10-30T18:33:26.186Z,10.53
2022-10-30T18:43:26.165Z,10.42
2022-10-30T18:53:28.039Z,10.22
2022-10-30T19:03:26.175Z,10.12
2022-10-30T19:13:26.268Z,9.99
2022-10-30T19:23:26.158Z,9.8
2022-10-30T19:33:26.206Z,9.44
2022-10-30T19:43:26.167Z,9.41
2022-10-30T19:53:26.153Z,9.51
2022-10-30T20:03:26.162Z,9.63
2022-10-30T20:13:26.169Z,9.2
2022-10-30T20:23:26.138Z,9.26
2022-10-30T20:33:26.156Z,9.07
2022-10-30T20:43:26.134Z,9.21
2022-10-30T20:53:26.156Z,8.96
2022-10-30T21:03:26.123Z,8.75
2022-10-30T21:13:26.157Z,8.63
2022-10-30T21:23:26.119Z,8.76
2022-10-30T21:33:26.124Z,8.64
2022-10-30T21:43:26.113Z,8.64
2022-10-30T21:53:26.156Z,8.54
2022-10-30T22:03:26.105Z,8.08
2022-10-30T22:13:26.103Z,8.23
2022-10-30T22:23:26.118Z,8.22
2022-10-30T22:33:26.118Z,8.28
2022-10-30T22:43:26.053Z,8.38
2022-10-30T22:53:26.107Z,8.27
2022-10-30T23:03:26.114Z,8.06
2022-10-30T23:13:26.105Z,7.75
2022-10-30T23:23:26.099Z,7.85
2022-10-30T23:33:26.123Z,7.77
2022-10-30T23:43:26.083Z,7.72
2022-10-30T23:53:26.107Z,7.77
