createdAt,value
2023-01-03T00:00:11.081Z,5.3
2023-01-03T00:07:43.407Z,4.7
2023-01-03T00:15:15.702Z,5.5
2023-01-03T00:22:47.978Z,5.4
2023-01-03T00:30:20.263Z,6.0
2023-01-03T00:37:52.538Z,5.4
2023-01-03T00:45:26.081Z,4.7
2023-01-03T00:52:58.777Z,4.8
2023-01-03T01:00:31.088Z,5.2
2023-01-03T01:08:03.378Z,4.1
2023-01-03T01:15:35.695Z,4.4
2023-01-03T01:23:08.018Z,5.0
2023-01-03T01:30:40.390Z,3.9
2023-01-03T01:38:12.707Z,3.0
2023-01-03T01:45:45.001Z,4.5
2023-01-03T01:53:17.317Z,3.6
2023-01-03T02:00:49.658Z,3.9
2023-01-03T02:08:21.943Z,3.9
2023-01-03T02:15:54.359Z,4.3
2023-01-03T02:23:26.710Z,4.2
2023-01-03T02:30:59.172Z,3.3
2023-01-03T02:38:31.543Z,3.5
2023-01-03T02:46:04.002Z,3.9
2023-01-03T02:53:36.376Z,3.8
2023-01-03T03:01:08.752Z,3.3
2023-01-03T03:08:41.123Z,3.2
2023-01-03T03:16:13.436Z,3.3
2023-01-03T03:23:45.721Z,3.2
2023-01-03T03:31:18.085Z,3.8
2023-01-03T03:38:50.395Z,3.6
2023-01-03T03:46:22.708Z,4.0
2023-01-03T03:53:55.054Z,3.9
2023-01-03T04:01:27.447Z,3.5
2023-01-03T04:08:59.856Z,3.8
2023-01-03T04:16:32.229Z,4.2
2023-01-03T04:24:04.545Z,3.5
2023-01-03T04:31:36.869Z,3.3
2023-01-03T04:39:09.259Z,3.5
2023-01-03T04:46:43.282Z,4.0
2023-01-03T04:49:25.847Z,3.5
2023-01-03T04:50:13.195Z,6.5
2023-01-03T04:51:00.467Z,7.6
2023-01-03T04:51:47.814Z,7.0
2023-01-03T04:52:35.118Z,6.9
2023-01-03T04:53:22.389Z,6.5
2023-01-03T04:54:09.688Z,5.4
2023-01-03T04:54:57.019Z,7.5
2023-01-03T04:55:44.364Z,7.4
2023-01-03T04:56:31.652Z,8.8
2023-01-03T04:57:18.973Z,12.5
2023-01-03T04:58:06.303Z,14.8
2023-01-03T04:58:53.631Z,14.7
2023-01-03T04:59:40.962Z,13.2
2023-01-03T05:00:28.242Z,15.8
2023-01-03T05:01:15.742Z,19.3
2023-01-03T05:02:03.145Z,12.8
2023-01-03T05:02:50.593Z,10.4
2023-01-03T05:03:38.008Z,9.8
2023-01-03T05:04:25.402Z,10.2
2023-01-03T05:05:12.745Z,7.4
2023-01-03T05:06:00.114Z,9.4
2023-01-03T05:06:47.443Z,9.4
2023-01-03T05:07:34.718Z,8.8
2023-01-03T05:08:22.006Z,9.7
2023-01-03T05:09:09.380Z,8.5
2023-01-03T05:09:56.677Z,8.4
2023-01-03T05:10:44.010Z,10.5
2023-01-03T05:11:31.310Z,9.0
2023-01-03T05:12:18.636Z,9.8
2023-01-03T05:13:06.696Z,9.6
2023-01-03T05:13:53.989Z,10.1
2023-01-03T05:14:41.598Z,9.6
2023-01-03T05:15:29.025Z,9.4
2023-01-03T05:16:16.366Z,9.2
2023-01-03T05:17:03.775Z,7.7
2023-01-03T05:17:51.147Z,8.6
2023-01-03T05:18:38.436Z,8.5
2023-01-03T05:19:25.874Z,9.2
2023-01-03T05:20:13.159Z,8.5
2023-01-03T05:21:00.480Z,7.4
2023-01-03T05:21:47.872Z,7.4
2023-01-03T05:22:35.216Z,8.1
2023-01-03T05:23:22.507Z,7.6
2023-01-03T05:24:09.930Z,9.3
2023-01-03T05:24:57.243Z,9.1
2023-01-03T05:25:44.563Z,11.3
2023-01-03T05:26:31.984Z,10.6
2023-01-03T05:27:19.274Z,9.0
2023-01-03T05:28:09.701Z,14.6
2023-01-03T05:28:59.609Z,19.2
2023-01-03T05:29:47.003Z,13.2
2023-01-03T05:30:34.326Z,14.0
2023-01-03T05:31:21.665Z,13.6
2023-01-03T05:32:09.090Z,15.1
2023-01-03T05:32:56.449Z,10.0
2023-01-03T05:33:43.826Z,10.7
2023-01-03T05:34:31.174Z,32.0
2023-01-03T05:35:18.546Z,9.9
2023-01-03T05:36:05.858Z,8.2
2023-01-03T05:36:53.296Z,9.2
2023-01-03T05:37:40.575Z,6.9
2023-01-03T05:38:27.871Z,6.9
2023-01-03T05:39:15.585Z,7.2
2023-01-03T05:40:02.993Z,7.4
2023-01-03T05:40:50.317Z,5.9
2023-01-03T05:41:37.646Z,6.8
2023-01-03T05:42:25.018Z,6.6
2023-01-03T05:43:12.384Z,5.7
2023-01-03T05:43:59.669Z,6.9
2023-01-03T05:44:47.004Z,6.5
2023-01-03T05:45:34.458Z,7.0
2023-01-03T05:46:21.921Z,8.6
2023-01-03T05:47:09.311Z,7.8
2023-01-03T05:47:56.762Z,8.2
2023-01-03T05:48:44.132Z,9.0
2023-01-03T05:49:31.494Z,7.2
2023-01-03T05:50:18.839Z,9.1
2023-01-03T05:51:06.166Z,8.2
2023-01-03T05:51:53.458Z,6.6
2023-01-03T05:52:40.769Z,7.1
2023-01-03T05:53:28.291Z,7.4
2023-01-03T05:54:15.720Z,8.4
2023-01-03T05:55:03.019Z,7.7
2023-01-03T05:55:50.325Z,7.3
2023-01-03T05:56:37.629Z,8.8
2023-01-03T05:57:25.409Z,8.0
2023-01-03T05:58:14.713Z,9.4
2023-01-03T05:59:02.097Z,8.7
2023-01-03T05:59:49.419Z,8.5
2023-01-03T06:00:36.746Z,8.9
2023-01-03T06:01:24.156Z,8.7
2023-01-03T06:02:11.566Z,9.0
2023-01-03T06:02:59.003Z,8.4
2023-01-03T06:03:46.418Z,8.0
2023-01-03T06:04:33.780Z,7.5
2023-01-03T06:05:21.108Z,8.3
2023-01-03T06:06:08.536Z,8.8
2023-01-03T06:06:56.021Z,7.3
2023-01-03T06:07:43.352Z,6.3
2023-01-03T06:08:30.775Z,7.7
2023-01-03T06:09:18.063Z,6.7
2023-01-03T06:10:05.412Z,6.3
2023-01-03T06:10:52.804Z,6.5
2023-01-03T06:11:40.357Z,8.6
2023-01-03T06:12:27.727Z,7.5
2023-01-03T06:13:15.186Z,8.3
2023-01-03T06:14:02.516Z,8.8
2023-01-03T06:14:49.883Z,10.7
2023-01-03T06:15:37.238Z,12.8
2023-01-03T06:16:25.104Z,10.0
2023-01-03T06:17:12.567Z,7.3
2023-01-03T06:17:59.895Z,7.7
2023-01-03T06:18:47.207Z,8.4
2023-01-03T06:19:34.538Z,7.3
2023-01-03T06:20:21.973Z,7.2
2023-01-03T06:21:09.306Z,7.6
2023-01-03T06:21:56.654Z,7.0
2023-01-03T06:22:44.052Z,5.7
2023-01-03T06:23:31.351Z,5.7
2023-01-03T06:24:18.663Z,6.5
2023-01-03T06:25:06.099Z,6.6
2023-01-03T06:25:53.432Z,6.1
2023-01-03T06:26:40.751Z,6.0
2023-01-03T06:27:28.147Z,6.4
2023-01-03T06:28:15.420Z,6.5
2023-01-03T06:29:02.722Z,5.8
2023-01-03T06:29:50.159Z,5.6
2023-01-03T06:30:37.561Z,4.8
2023-01-03T06:31:24.997Z,6.1
2023-01-03T06:32:12.364Z,5.1
2023-01-03T06:32:59.695Z,6.7
2023-01-03T06:33:47.018Z,4.9
2023-01-03T06:34:34.396Z,5.4
2023-01-03T06:35:21.703Z,6.1
2023-01-03T06:36:09.037Z,5.7
2023-01-03T06:36:56.447Z,4.9
2023-01-03T06:37:43.800Z,6.2
2023-01-03T06:38:31.088Z,6.8
2023-01-03T06:39:18.506Z,6.4
2023-01-03T06:40:05.819Z,7.1
2023-01-03T06:40:53.139Z,6.2
2023-01-03T06:41:40.508Z,6.5
2023-01-03T06:42:27.803Z,5.4
2023-01-03T06:43:15.127Z,5.3
2023-01-03T06:44:02.528Z,6.4
2023-01-03T06:44:49.854Z,5.4
2023-01-03T06:45:37.159Z,6.1
2023-01-03T06:46:24.631Z,5.4
2023-01-03T06:47:12.042Z,6.7
2023-01-03T06:47:59.326Z,7.3
2023-01-03T06:48:46.793Z,6.0
2023-01-03T06:49:34.109Z,5.8
2023-01-03T06:50:21.431Z,5.8
2023-01-03T06:51:08.857Z,8.0
2023-01-03T06:51:56.138Z,7.5
2023-01-03T06:52:43.447Z,8.4
2023-01-03T06:53:30.878Z,7.4
2023-01-03T06:54:18.178Z,7.3
2023-01-03T06:55:05.473Z,8.1
2023-01-03T06:55:56.791Z,9.7
2023-01-03T06:56:44.749Z,9.5
2023-01-03T06:57:32.021Z,7.8
2023-01-03T06:58:19.302Z,8.1
2023-01-03T06:59:06.604Z,7.5
2023-01-03T06:59:53.977Z,7.6
2023-01-03T07:00:41.256Z,7.4
2023-01-03T07:01:28.637Z,6.8
2023-01-03T07:02:16.202Z,8.2
2023-01-03T07:03:10.640Z,7.1
2023-01-03T07:03:58.621Z,6.5
2023-01-03T07:04:46.097Z,7.1
2023-01-03T07:05:33.450Z,8.3
2023-01-03T07:06:20.778Z,7.5
2023-01-03T07:07:08.201Z,7.7
2023-01-03T07:07:55.635Z,7.4
2023-01-03T07:08:48.049Z,8.4
2023-01-03T07:09:36.015Z,6.5
2023-01-03T07:10:23.444Z,7.5
2023-01-03T07:11:10.730Z,7.7
2023-01-03T07:11:58.017Z,8.2
2023-01-03T07:12:45.460Z,7.0
2023-01-03T07:13:32.742Z,9.0
2023-01-03T07:14:20.119Z,8.0
2023-01-03T07:15:07.522Z,8.4
2023-01-03T07:15:54.974Z,7.2
2023-01-03T07:16:42.353Z,9.7
2023-01-03T07:17:29.679Z,6.8
2023-01-03T07:18:16.984Z,9.1
2023-01-03T07:19:04.286Z,7.5
2023-01-03T07:19:51.748Z,7.9
2023-01-03T07:20:39.045Z,7.1
2023-01-03T07:21:26.358Z,5.7
2023-01-03T07:22:13.800Z,7.2
2023-01-03T07:23:01.115Z,6.9
2023-01-03T07:23:48.412Z,8.3
2023-01-03T07:24:35.828Z,7.1
2023-01-03T07:25:23.118Z,8.0
2023-01-03T07:26:10.391Z,6.5
2023-01-03T07:26:57.813Z,7.1
2023-01-03T07:27:45.131Z,10.2
2023-01-03T07:28:32.418Z,8.6
2023-01-03T07:29:19.840Z,7.9
2023-01-03T07:30:07.353Z,12.0
2023-01-03T07:30:54.673Z,10.7
2023-01-03T07:31:42.070Z,7.3
2023-01-03T07:32:29.401Z,7.9
2023-01-03T07:33:16.712Z,8.7
2023-01-03T07:34:04.127Z,7.4
2023-01-03T07:34:51.432Z,7.3
2023-01-03T07:35:38.717Z,6.6
2023-01-03T07:36:26.117Z,7.1
2023-01-03T07:37:13.404Z,7.2
2023-01-03T07:38:00.687Z,6.6
2023-01-03T07:38:48.110Z,7.7
2023-01-03T07:39:35.420Z,6.9
2023-01-03T07:40:22.752Z,7.7
2023-01-03T07:41:11.055Z,8.8
2023-01-03T07:41:58.402Z,6.7
2023-01-03T07:42:45.683Z,8.4
2023-01-03T07:43:32.997Z,7.4
2023-01-03T07:44:20.421Z,9.1
2023-01-03T07:45:07.726Z,8.3
2023-01-03T07:45:55.028Z,9.1
2023-01-03T07:46:42.538Z,10.0
2023-01-03T07:47:29.893Z,8.9
2023-01-03T07:48:17.185Z,7.4
2023-01-03T07:49:09.608Z,7.8
2023-01-03T07:49:59.099Z,7.9
2023-01-03T07:50:46.425Z,7.7
2023-01-03T07:51:33.713Z,7.7
2023-01-03T07:52:21.002Z,7.1
2023-01-03T07:53:08.431Z,7.5
2023-01-03T07:53:55.713Z,6.5
2023-01-03T07:54:42.988Z,6.1
2023-01-03T07:55:30.390Z,6.9
2023-01-03T07:56:17.706Z,8.9
2023-01-03T07:57:05.031Z,10.5
2023-01-03T07:57:52.453Z,8.4
2023-01-03T07:58:39.774Z,7.4
2023-01-03T07:59:27.136Z,8.7
2023-01-03T08:00:14.559Z,9.1
2023-01-03T08:01:01.861Z,10.8
2023-01-03T08:01:49.521Z,13.8
2023-01-03T08:02:37.020Z,15.9
2023-01-03T08:03:24.575Z,17.3
2023-01-03T08:04:11.884Z,16.8
2023-01-03T08:04:59.329Z,14.1
2023-01-03T08:05:46.674Z,11.7
2023-01-03T08:06:34.040Z,12.5
2023-01-03T08:07:21.395Z,12.5
2023-01-03T08:08:08.788Z,10.5
2023-01-03T08:08:59.980Z,11.6
2023-01-03T08:09:49.845Z,13.2
2023-01-03T08:10:37.344Z,11.3
2023-01-03T08:11:24.646Z,11.1
2023-01-03T08:12:11.925Z,14.4
2023-01-03T08:12:59.400Z,11.1
2023-01-03T08:13:46.725Z,9.9
2023-01-03T08:14:34.006Z,9.3
2023-01-03T08:15:21.457Z,9.8
2023-01-03T08:16:08.839Z,9.5
2023-01-03T08:16:56.237Z,9.2
2023-01-03T08:17:43.624Z,9.8
2023-01-03T08:18:30.967Z,8.6
2023-01-03T08:19:18.366Z,8.5
2023-01-03T08:20:05.735Z,7.7
2023-01-03T08:20:53.056Z,9.1
2023-01-03T08:21:40.370Z,8.9
2023-01-03T08:22:27.745Z,8.7
2023-01-03T08:23:15.119Z,7.7
2023-01-03T08:24:02.407Z,8.7
2023-01-03T08:24:50.064Z,8.4
2023-01-03T08:25:37.386Z,11.1
2023-01-03T08:26:24.675Z,12.0
2023-01-03T08:27:12.113Z,10.0
2023-01-03T08:27:59.479Z,9.1
2023-01-03T08:28:46.821Z,9.1
2023-01-03T08:29:34.177Z,8.2
2023-01-03T08:30:21.459Z,10.3
2023-01-03T08:31:08.771Z,7.4
2023-01-03T08:31:56.309Z,10.3
2023-01-03T08:32:43.720Z,12.9
2023-01-03T08:33:31.055Z,20.2
2023-01-03T08:34:23.642Z,13.8
2023-01-03T08:35:15.709Z,13.8
2023-01-03T08:36:03.087Z,12.1
2023-01-03T08:36:50.386Z,11.3
2023-01-03T08:37:37.690Z,11.8
2023-01-03T08:38:25.146Z,15.6
2023-01-03T08:39:12.458Z,19.3
2023-01-03T08:39:59.787Z,16.3
2023-01-03T08:40:47.196Z,11.8
2023-01-03T08:41:34.483Z,13.6
2023-01-03T08:42:21.780Z,12.9
2023-01-03T08:43:09.211Z,14.2
2023-01-03T08:43:56.524Z,16.1
2023-01-03T08:44:43.811Z,21.2
2023-01-03T08:45:31.229Z,16.9
2023-01-03T08:46:18.582Z,16.4
2023-01-03T08:47:08.141Z,10.6
2023-01-03T08:47:55.920Z,10.2
2023-01-03T08:48:43.241Z,10.3
2023-01-03T08:49:30.570Z,10.2
2023-01-03T08:50:17.849Z,12.8
2023-01-03T08:51:05.328Z,11.0
2023-01-03T08:51:52.623Z,14.1
2023-01-03T08:52:39.942Z,13.2
2023-01-03T08:53:27.380Z,11.7
2023-01-03T08:54:14.723Z,12.9
2023-01-03T08:55:02.055Z,10.2
2023-01-03T08:55:49.461Z,12.0
2023-01-03T08:56:36.795Z,8.6
2023-01-03T08:57:24.136Z,9.4
2023-01-03T08:58:11.548Z,9.1
2023-01-03T08:58:58.855Z,10.2
2023-01-03T08:59:46.134Z,8.1
2023-01-03T09:00:33.601Z,8.2
2023-01-03T09:01:21.055Z,9.4
2023-01-03T09:02:08.727Z,9.2
2023-01-03T09:02:56.337Z,9.9
2023-01-03T09:03:44.216Z,9.1
2023-01-03T09:04:31.635Z,12.0
2023-01-03T09:05:18.950Z,12.9
2023-01-03T09:06:06.391Z,12.7
2023-01-03T09:06:53.697Z,9.5
2023-01-03T09:07:40.989Z,17.5
2023-01-03T09:08:28.394Z,13.3
2023-01-03T09:09:15.743Z,10.7
2023-01-03T09:10:03.051Z,9.8
2023-01-03T09:10:50.418Z,8.5
2023-01-03T09:11:37.701Z,9.6
2023-01-03T09:12:24.990Z,9.3
2023-01-03T09:13:12.413Z,9.1
2023-01-03T09:13:59.710Z,8.7
2023-01-03T09:14:46.996Z,9.0
2023-01-03T09:15:34.489Z,10.0
2023-01-03T09:16:21.986Z,9.0
2023-01-03T09:17:09.348Z,10.0
2023-01-03T09:17:56.703Z,7.6
2023-01-03T09:18:44.064Z,7.9
2023-01-03T09:19:31.356Z,7.9
2023-01-03T09:20:18.850Z,9.6
2023-01-03T09:21:06.230Z,8.9
2023-01-03T09:21:53.522Z,7.6
2023-01-03T09:22:40.936Z,8.3
2023-01-03T09:23:28.254Z,7.4
2023-01-03T09:24:15.607Z,6.9
2023-01-03T09:25:03.001Z,8.2
2023-01-03T09:25:50.340Z,7.0
2023-01-03T09:26:37.699Z,7.9
2023-01-03T09:27:25.068Z,7.2
2023-01-03T09:28:12.361Z,6.3
2023-01-03T09:28:59.747Z,6.7
2023-01-03T09:29:47.137Z,7.5
2023-01-03T09:30:34.446Z,6.2
2023-01-03T09:31:21.779Z,7.9
2023-01-03T09:32:09.256Z,6.8
2023-01-03T09:32:56.655Z,6.0
2023-01-03T09:33:43.983Z,9.3
2023-01-03T09:34:31.379Z,9.4
2023-01-03T09:35:18.696Z,7.8
2023-01-03T09:36:06.002Z,8.6
2023-01-03T09:36:53.475Z,7.4
2023-01-03T09:37:45.413Z,7.7
2023-01-03T09:38:35.878Z,6.4
2023-01-03T09:39:23.420Z,9.0
2023-01-03T09:40:10.772Z,8.8
2023-01-03T09:40:58.106Z,6.4
2023-01-03T09:41:45.495Z,6.2
2023-01-03T09:42:32.785Z,7.5
2023-01-03T09:43:25.307Z,7.3
2023-01-03T09:44:13.040Z,6.4
2023-01-03T09:45:00.483Z,7.0
2023-01-03T09:45:47.777Z,7.9
2023-01-03T09:46:35.131Z,5.5
2023-01-03T09:47:22.524Z,7.6
2023-01-03T09:48:09.874Z,6.5
2023-01-03T09:48:57.172Z,6.9
2023-01-03T09:50:11.537Z,6.1
2023-01-03T09:51:15.007Z,5.9
2023-01-03T09:51:39.217Z,8.5
2023-01-03T09:52:26.621Z,6.0
2023-01-03T09:53:13.943Z,6.0
2023-01-03T09:54:01.282Z,5.9
2023-01-03T09:54:48.715Z,6.3
2023-01-03T09:55:36.044Z,6.4
2023-01-03T09:56:23.371Z,6.7
2023-01-03T09:57:10.792Z,9.9
2023-01-03T09:57:58.111Z,8.7
2023-01-03T09:58:45.441Z,9.3
2023-01-03T09:59:32.841Z,10.8
2023-01-03T10:00:20.245Z,17.5
2023-01-03T10:01:07.717Z,11.2
2023-01-03T10:01:55.295Z,12.0
2023-01-03T10:02:42.825Z,13.9
2023-01-03T10:03:30.273Z,13.1
2023-01-03T10:04:18.144Z,9.5
2023-01-03T10:05:05.491Z,10.7
2023-01-03T10:05:52.816Z,14.3
2023-01-03T10:06:40.119Z,10.3
2023-01-03T10:07:27.413Z,9.9
2023-01-03T10:08:14.733Z,10.9
2023-01-03T10:09:02.033Z,9.8
2023-01-03T10:09:49.383Z,9.4
2023-01-03T10:10:36.726Z,11.2
2023-01-03T10:11:24.062Z,9.4
2023-01-03T10:12:11.364Z,9.0
2023-01-03T10:12:58.670Z,8.5
2023-01-03T10:13:46.025Z,9.2
2023-01-03T10:14:33.359Z,10.5
2023-01-03T10:15:20.704Z,8.6
2023-01-03T10:16:08.046Z,8.1
2023-01-03T10:16:55.418Z,8.7
2023-01-03T10:17:42.773Z,9.1
2023-01-03T10:18:30.090Z,8.3
2023-01-03T10:19:17.413Z,7.6
2023-01-03T10:20:04.706Z,8.7
2023-01-03T10:20:52.045Z,8.2
2023-01-03T10:21:39.364Z,7.5
2023-01-03T10:22:26.722Z,7.0
2023-01-03T10:23:13.999Z,7.2
2023-01-03T10:24:01.323Z,6.8
2023-01-03T10:24:48.613Z,7.0
2023-01-03T10:25:35.896Z,6.8
2023-01-03T10:26:27.788Z,6.5
2023-01-03T10:27:18.165Z,6.5
2023-01-03T10:28:05.604Z,5.7
2023-01-03T10:28:52.902Z,7.0
2023-01-03T10:29:40.227Z,6.2
2023-01-03T10:30:27.630Z,5.7
2023-01-03T10:31:15.013Z,6.1
2023-01-03T10:32:02.408Z,6.8
2023-01-03T10:32:49.805Z,6.6
2023-01-03T10:33:37.134Z,8.8
2023-01-03T10:34:24.425Z,6.7
2023-01-03T10:35:12.031Z,5.8
2023-01-03T10:35:59.362Z,6.2
2023-01-03T10:36:46.659Z,5.1
2023-01-03T10:37:34.121Z,7.6
2023-01-03T10:38:21.459Z,7.2
2023-01-03T10:39:08.800Z,8.5
2023-01-03T10:39:56.175Z,8.1
2023-01-03T10:40:43.494Z,7.6
2023-01-03T10:41:30.773Z,6.8
2023-01-03T10:42:18.291Z,8.2
2023-01-03T10:43:05.577Z,6.3
2023-01-03T10:43:52.907Z,6.7
2023-01-03T10:44:40.289Z,9.7
2023-01-03T10:45:27.667Z,6.3
2023-01-03T10:46:15.158Z,6.0
2023-01-03T10:47:02.692Z,7.4
2023-01-03T10:47:50.035Z,6.5
2023-01-03T10:49:00.005Z,8.1
2023-01-03T10:49:34.644Z,7.9
2023-01-03T10:50:22.110Z,6.8
2023-01-03T10:51:09.422Z,9.5
2023-01-03T10:51:56.722Z,7.6
2023-01-03T10:52:44.103Z,6.8
2023-01-03T10:53:31.415Z,6.5
2023-01-03T10:54:18.701Z,7.1
2023-01-03T10:55:06.156Z,5.9
2023-01-03T10:55:53.491Z,8.5
2023-01-03T10:56:40.824Z,7.0
2023-01-03T10:57:28.214Z,5.4
2023-01-03T10:58:15.655Z,6.3
2023-01-03T10:59:03.032Z,5.6
2023-01-03T10:59:50.381Z,5.9
2023-01-03T11:00:37.673Z,6.9
2023-01-03T11:01:25.031Z,6.4
2023-01-03T11:02:12.646Z,5.6
2023-01-03T11:03:00.285Z,6.4
2023-01-03T11:03:51.471Z,6.2
2023-01-03T11:04:39.064Z,6.2
2023-01-03T11:05:26.844Z,6.4
2023-01-03T11:06:14.212Z,5.4
2023-01-03T11:07:01.534Z,5.8
2023-01-03T11:07:48.856Z,5.4
2023-01-03T11:08:36.189Z,6.1
2023-01-03T11:09:23.660Z,5.4
2023-01-03T11:10:10.978Z,5.0
2023-01-03T11:10:58.326Z,5.3
2023-01-03T11:11:45.636Z,4.2
2023-01-03T11:12:32.983Z,4.9
2023-01-03T11:13:20.311Z,5.5
2023-01-03T11:14:07.598Z,5.6
2023-01-03T11:14:54.943Z,4.6
2023-01-03T11:15:42.306Z,5.7
2023-01-03T11:23:14.615Z,5.4
2023-01-03T11:30:46.948Z,3.9
2023-01-03T11:38:19.306Z,4.1
2023-01-03T11:45:51.694Z,3.9
2023-01-03T11:53:24.013Z,5.3
2023-01-03T11:56:43.543Z,4.5
2023-01-03T11:57:30.878Z,4.2
2023-01-03T11:58:18.170Z,6.3
2023-01-03T11:59:05.473Z,6.5
2023-01-03T11:59:52.768Z,5.7
2023-01-03T12:00:40.078Z,7.8
2023-01-03T12:01:27.568Z,6.7
2023-01-03T12:02:15.082Z,7.7
2023-01-03T12:03:02.798Z,7.9
2023-01-03T12:03:50.381Z,9.4
2023-01-03T12:04:37.752Z,7.4
2023-01-03T12:05:25.055Z,8.6
2023-01-03T12:06:12.354Z,9.0
2023-01-03T12:07:21.440Z,10.1
2023-01-03T12:07:56.984Z,7.9
2023-01-03T12:08:44.321Z,7.2
2023-01-03T12:09:31.591Z,7.7
2023-01-03T12:10:18.983Z,8.8
2023-01-03T12:11:06.337Z,7.9
2023-01-03T12:11:53.605Z,7.4
2023-01-03T12:12:40.920Z,7.5
2023-01-03T12:13:29.857Z,6.9
2023-01-03T12:14:17.424Z,9.4
2023-01-03T12:15:04.721Z,9.2
2023-01-03T12:15:52.081Z,13.0
2023-01-03T12:16:39.769Z,11.5
2023-01-03T12:17:27.144Z,8.2
2023-01-03T12:18:14.440Z,9.0
2023-01-03T12:19:04.479Z,10.2
2023-01-03T12:19:55.809Z,9.4
2023-01-03T12:20:43.210Z,8.6
2023-01-03T12:21:30.554Z,7.5
2023-01-03T12:22:17.886Z,6.2
2023-01-03T12:23:05.297Z,6.7
2023-01-03T12:23:52.625Z,7.5
2023-01-03T12:24:39.954Z,6.0
2023-01-03T12:25:27.310Z,7.8
2023-01-03T12:26:14.610Z,7.5
2023-01-03T12:27:01.904Z,6.9
2023-01-03T12:27:49.288Z,5.7
2023-01-03T12:28:36.567Z,6.0
2023-01-03T12:29:23.908Z,7.0
2023-01-03T12:30:11.270Z,6.1
2023-01-03T12:30:58.673Z,6.3
2023-01-03T12:31:45.988Z,7.8
2023-01-03T12:32:33.374Z,7.6
2023-01-03T12:33:20.702Z,7.9
2023-01-03T12:34:08.157Z,7.2
2023-01-03T12:34:55.585Z,8.0
2023-01-03T12:35:42.877Z,7.1
2023-01-03T12:36:30.210Z,7.7
2023-01-03T12:37:17.661Z,8.6
2023-01-03T12:38:04.959Z,7.4
2023-01-03T12:38:52.246Z,7.1
2023-01-03T12:39:39.697Z,7.2
2023-01-03T12:40:26.978Z,6.9
2023-01-03T12:41:14.315Z,9.3
2023-01-03T12:42:01.826Z,10.2
2023-01-03T12:42:49.106Z,8.9
2023-01-03T12:43:36.418Z,8.6
2023-01-03T12:44:23.830Z,7.3
2023-01-03T12:45:11.156Z,8.6
2023-01-03T12:45:58.559Z,8.8
2023-01-03T12:46:45.939Z,12.8
2023-01-03T12:47:33.329Z,11.5
2023-01-03T12:48:20.716Z,11.1
2023-01-03T12:49:08.258Z,12.5
2023-01-03T12:49:55.626Z,12.2
2023-01-03T12:50:42.956Z,11.9
2023-01-03T12:51:30.376Z,12.2
2023-01-03T12:52:17.753Z,10.6
2023-01-03T12:53:05.044Z,10.1
2023-01-03T12:53:52.523Z,11.5
2023-01-03T12:54:39.858Z,10.4
2023-01-03T12:55:27.194Z,10.1
2023-01-03T12:56:14.588Z,9.6
2023-01-03T12:57:01.948Z,9.2
2023-01-03T12:57:49.282Z,9.5
2023-01-03T12:58:39.600Z,10.2
2023-01-03T12:59:27.274Z,9.2
2023-01-03T13:00:14.639Z,9.8
2023-01-03T13:01:01.923Z,9.5
2023-01-03T13:01:49.341Z,9.2
2023-01-03T13:02:36.974Z,10.9
2023-01-03T13:03:24.790Z,8.7
2023-01-03T13:04:15.246Z,9.7
2023-01-03T13:05:05.051Z,8.8
2023-01-03T13:05:52.485Z,10.1
2023-01-03T13:06:39.782Z,10.5
2023-01-03T13:07:27.097Z,11.9
2023-01-03T13:08:14.540Z,11.4
2023-01-03T13:09:01.884Z,11.4
2023-01-03T13:09:49.212Z,10.0
2023-01-03T13:10:36.661Z,10.6
2023-01-03T13:11:24.000Z,9.8
2023-01-03T13:12:11.335Z,9.6
2023-01-03T13:12:58.749Z,10.9
2023-01-03T13:13:46.077Z,11.1
2023-01-03T13:14:33.408Z,10.3
2023-01-03T13:15:20.804Z,10.0
2023-01-03T13:16:08.128Z,9.5
2023-01-03T13:16:55.469Z,9.2
2023-01-03T13:17:42.936Z,10.0
2023-01-03T13:18:30.221Z,10.1
2023-01-03T13:19:17.510Z,8.3
2023-01-03T13:20:04.933Z,10.0
2023-01-03T13:20:52.265Z,8.8
2023-01-03T13:21:39.636Z,9.5
2023-01-03T13:22:26.997Z,10.3
2023-01-03T13:23:14.297Z,10.9
2023-01-03T13:24:01.589Z,10.1
2023-01-03T13:24:49.010Z,11.1
2023-01-03T13:25:36.311Z,8.8
2023-01-03T13:26:23.643Z,9.7
2023-01-03T13:27:11.066Z,10.1
2023-01-03T13:27:58.351Z,9.1
2023-01-03T13:28:45.665Z,9.6
2023-01-03T13:29:33.121Z,11.4
2023-01-03T13:30:20.452Z,10.9
2023-01-03T13:31:07.787Z,10.7
2023-01-03T13:31:55.137Z,8.7
2023-01-03T13:32:42.421Z,10.0
2023-01-03T13:33:29.821Z,9.4
2023-01-03T13:34:17.157Z,10.1
2023-01-03T13:35:04.498Z,7.7
2023-01-03T13:35:51.821Z,8.9
2023-01-03T13:36:39.224Z,8.7
2023-01-03T13:37:26.520Z,9.3
2023-01-03T13:38:13.838Z,10.0
2023-01-03T13:39:01.298Z,11.3
2023-01-03T13:39:48.622Z,11.1
2023-01-03T13:41:08.023Z,10.2
2023-01-03T13:41:33.152Z,9.6
2023-01-03T13:42:20.585Z,12.3
2023-01-03T13:43:08.043Z,10.4
2023-01-03T13:43:55.403Z,19.9
2023-01-03T13:44:42.798Z,12.5
2023-01-03T13:45:30.095Z,19.8
2023-01-03T13:46:17.528Z,14.8
2023-01-03T13:47:04.972Z,20.8
2023-01-03T13:47:52.306Z,20.6
2023-01-03T13:48:39.621Z,13.6
2023-01-03T13:49:27.033Z,19.9
2023-01-03T13:50:14.310Z,17.4
2023-01-03T13:51:01.731Z,21.4
2023-01-03T13:51:49.105Z,19.5
2023-01-03T13:52:36.448Z,20.9
2023-01-03T13:53:23.751Z,15.6
2023-01-03T13:54:11.241Z,14.7
2023-01-03T13:54:58.544Z,15.9
2023-01-03T13:55:52.561Z,13.5
2023-01-03T13:56:42.014Z,15.6
2023-01-03T13:57:29.418Z,16.1
2023-01-03T13:58:16.751Z,14.0
2023-01-03T13:59:04.043Z,13.9
2023-01-03T13:59:51.473Z,12.5
2023-01-03T14:00:38.766Z,12.7
2023-01-03T14:01:26.287Z,14.8
2023-01-03T14:02:13.790Z,16.6
2023-01-03T14:03:01.465Z,12.8
2023-01-03T14:03:48.933Z,14.1
2023-01-03T14:04:36.315Z,12.8
2023-01-03T14:05:23.632Z,14.8
2023-01-03T14:06:10.953Z,12.9
2023-01-03T14:06:58.292Z,11.3
2023-01-03T14:07:45.606Z,11.1
2023-01-03T14:08:35.586Z,10.4
2023-01-03T14:09:23.171Z,10.6
2023-01-03T14:10:10.677Z,11.3
2023-01-03T14:10:58.016Z,11.3
2023-01-03T14:11:45.448Z,11.0
2023-01-03T14:12:32.815Z,11.4
2023-01-03T14:13:20.165Z,10.8
2023-01-03T14:14:07.653Z,9.7
2023-01-03T14:14:54.971Z,11.7
2023-01-03T14:15:42.328Z,9.7
2023-01-03T14:16:29.793Z,9.4
2023-01-03T14:17:17.165Z,10.1
2023-01-03T14:18:04.483Z,11.5
2023-01-03T14:18:51.794Z,13.3
2023-01-03T14:19:39.203Z,13.0
2023-01-03T14:20:26.555Z,18.6
2023-01-03T14:21:17.779Z,13.8
2023-01-03T14:22:27.242Z,13.0
2023-01-03T14:23:24.021Z,14.1
2023-01-03T14:24:03.771Z,14.5
2023-01-03T14:24:51.152Z,12.9
2023-01-03T14:25:38.479Z,12.0
2023-01-03T14:26:25.786Z,13.8
2023-01-03T14:27:17.122Z,12.3
2023-01-03T14:28:05.035Z,13.0
2023-01-03T14:28:52.328Z,12.0
2023-01-03T14:29:39.672Z,11.5
2023-01-03T14:30:26.994Z,12.2
2023-01-03T14:31:14.412Z,11.6
2023-01-03T14:32:01.770Z,12.6
2023-01-03T14:32:49.176Z,14.0
2023-01-03T14:33:36.550Z,15.5
2023-01-03T14:34:23.884Z,14.3
2023-01-03T14:35:11.182Z,14.8
2023-01-03T14:35:58.599Z,16.0
2023-01-03T14:36:45.915Z,17.4
2023-01-03T14:37:33.373Z,26.0
2023-01-03T14:38:20.728Z,15.5
2023-01-03T14:39:08.072Z,15.6
2023-01-03T14:39:55.441Z,19.6
2023-01-03T14:40:42.814Z,17.6
2023-01-03T14:41:30.139Z,20.2
2023-01-03T14:42:17.502Z,26.6
2023-01-03T14:43:04.912Z,19.0
2023-01-03T14:43:52.206Z,19.5
2023-01-03T14:44:39.733Z,17.4
2023-01-03T14:45:27.093Z,17.4
2023-01-03T14:46:14.476Z,16.5
2023-01-03T14:47:01.846Z,15.2
2023-01-03T14:47:49.280Z,15.3
2023-01-03T14:48:36.596Z,13.5
2023-01-03T14:49:24.021Z,14.8
2023-01-03T14:50:11.398Z,18.0
2023-01-03T14:50:58.752Z,15.0
2023-01-03T14:51:46.108Z,17.3
2023-01-03T14:52:33.548Z,12.6
2023-01-03T14:53:20.914Z,11.1
2023-01-03T14:54:08.269Z,11.5
2023-01-03T14:55:01.617Z,13.1
2023-01-03T14:55:51.163Z,13.9
2023-01-03T14:56:38.569Z,16.1
2023-01-03T14:57:25.947Z,14.3
2023-01-03T14:58:13.253Z,24.7
2023-01-03T14:59:00.669Z,18.9
2023-01-03T14:59:48.028Z,18.5
2023-01-03T15:00:35.447Z,13.3
2023-01-03T15:01:22.908Z,15.8
2023-01-03T15:02:10.522Z,13.8
2023-01-03T15:02:58.127Z,12.6
2023-01-03T15:03:45.672Z,13.0
2023-01-03T15:04:33.135Z,13.5
2023-01-03T15:05:20.483Z,13.5
2023-01-03T15:06:07.873Z,12.9
2023-01-03T15:07:01.359Z,19.8
2023-01-03T15:07:50.897Z,15.3
2023-01-03T15:08:38.352Z,16.1
2023-01-03T15:09:25.720Z,13.8
2023-01-03T15:10:13.047Z,22.3
2023-01-03T15:11:00.458Z,17.2
2023-01-03T15:11:47.816Z,16.3
2023-01-03T15:12:35.578Z,16.4
2023-01-03T15:13:22.935Z,16.1
2023-01-03T15:14:10.300Z,14.8
2023-01-03T15:14:57.637Z,11.6
2023-01-03T15:15:45.017Z,14.3
2023-01-03T15:16:32.464Z,14.1
2023-01-03T15:17:19.935Z,18.9
2023-01-03T15:18:09.698Z,20.0
2023-01-03T15:18:57.510Z,17.9
2023-01-03T15:19:44.931Z,18.6
2023-01-03T15:20:32.297Z,26.4
2023-01-03T15:21:19.697Z,19.4
2023-01-03T15:22:07.036Z,19.4
2023-01-03T15:22:54.377Z,23.1
2023-01-03T15:23:41.758Z,22.6
2023-01-03T15:24:29.117Z,16.8
2023-01-03T15:25:16.441Z,16.1
2023-01-03T15:26:03.840Z,15.3
2023-01-03T15:26:51.155Z,17.3
2023-01-03T15:27:38.475Z,14.0
2023-01-03T15:28:25.777Z,13.7
2023-01-03T15:29:13.216Z,14.4
2023-01-03T15:30:00.566Z,13.8
2023-01-03T15:30:47.869Z,15.9
2023-01-03T15:31:35.318Z,13.8
2023-01-03T15:32:22.788Z,13.0
2023-01-03T15:33:10.122Z,13.1
2023-01-03T15:33:57.547Z,12.6
2023-01-03T15:34:44.856Z,11.8
2023-01-03T15:35:32.163Z,11.5
2023-01-03T15:36:19.712Z,11.8
2023-01-03T15:37:07.065Z,12.4
2023-01-03T15:37:54.379Z,12.2
2023-01-03T15:38:41.830Z,10.7
2023-01-03T15:39:29.175Z,10.9
2023-01-03T15:40:16.485Z,9.4
2023-01-03T15:41:03.943Z,9.9
2023-01-03T15:42:12.303Z,11.1