createdAt,value
2023-04-29T00:00:01.115Z,91.91
2023-04-29T00:01:00.965Z,92.01
2023-04-29T00:02:00.953Z,92.01
2023-04-29T00:03:01.137Z,91.91
2023-04-29T00:04:01.037Z,91.80
2023-04-29T00:05:01.250Z,91.70
2023-04-29T00:06:01.154Z,91.80
2023-04-29T00:07:00.865Z,92.11
2023-04-29T00:08:00.871Z,92.21
2023-04-29T00:09:00.853Z,92.11
2023-04-29T00:10:00.857Z,92.11
2023-04-29T00:11:00.825Z,92.01
2023-04-29T00:12:00.857Z,92.11
2023-04-29T00:13:00.825Z,92.01
2023-04-29T00:14:00.787Z,92.01
2023-04-29T00:15:00.810Z,92.11
2023-04-29T00:16:00.749Z,92.11
2023-04-29T00:17:00.774Z,92.11
2023-04-29T00:18:00.801Z,92.21
2023-04-29T00:19:00.709Z,92.32
2023-04-29T00:20:00.727Z,92.42
2023-04-29T00:21:00.722Z,92.42
2023-04-29T00:22:00.686Z,92.42
2023-04-29T00:23:00.684Z,92.52
2023-04-29T00:24:00.718Z,92.42
2023-04-29T00:25:00.665Z,92.42
2023-04-29T00:26:00.697Z,92.32
2023-04-29T00:27:00.634Z,92.17
2023-04-29T00:28:00.631Z,91.96
2023-04-29T00:29:00.597Z,91.66
2023-04-29T00:30:00.683Z,91.56
2023-04-29T00:31:00.623Z,91.35
2023-04-29T00:32:00.600Z,91.25
2023-04-29T00:33:00.630Z,91.15
2023-04-29T00:34:00.560Z,91.15
2023-04-29T00:35:00.555Z,91.05
2023-04-29T00:36:00.604Z,90.94
2023-04-29T00:37:00.563Z,90.74
2023-04-29T00:38:00.518Z,90.43
2023-04-29T00:39:00.532Z,90.33
2023-04-29T00:40:00.554Z,90.23
2023-04-29T00:41:00.499Z,90.23
2023-04-29T00:42:00.460Z,90.19
2023-04-29T00:43:00.457Z,90.08
2023-04-29T00:44:00.449Z,90.08
2023-04-29T00:45:00.428Z,90.19
2023-04-29T00:46:00.463Z,90.49
2023-04-29T00:47:00.388Z,90.39
2023-04-29T00:48:00.448Z,90.39
2023-04-29T00:49:00.372Z,90.29
2023-04-29T00:50:00.401Z,90.19
2023-04-29T00:51:00.414Z,90.19
2023-04-29T00:52:00.370Z,90.08
2023-04-29T00:53:00.343Z,89.98
2023-04-29T00:54:00.307Z,89.88
2023-04-29T00:55:00.443Z,89.88
2023-04-29T00:56:00.319Z,89.88
2023-04-29T00:57:00.324Z,89.88
2023-04-29T00:58:00.264Z,89.98
2023-04-29T00:59:00.268Z,90.08
2023-04-29T01:00:00.300Z,90.08
2023-04-29T01:01:00.299Z,90.08
2023-04-29T01:02:00.666Z,90.08
2023-04-29T01:03:00.364Z,89.98
2023-04-29T01:04:00.430Z,89.98
2023-04-29T01:05:00.307Z,89.88
2023-04-29T01:06:00.198Z,89.88
2023-04-29T01:07:00.189Z,90.08
2023-04-29T01:08:00.194Z,90.08
2023-04-29T01:09:00.151Z,90.08
2023-04-29T01:10:00.178Z,90.04
2023-04-29T01:11:00.160Z,90.08
2023-04-29T01:12:00.174Z,90.04
2023-04-29T01:13:00.130Z,89.94
2023-04-29T01:14:00.134Z,89.63
2023-04-29T01:15:00.174Z,89.23
2023-04-29T01:16:00.110Z,88.92
2023-04-29T01:17:00.063Z,88.92
2023-04-29T01:18:00.192Z,88.92
2023-04-29T01:19:00.035Z,89.02
2023-04-29T01:20:00.025Z,89.23
2023-04-29T01:21:00.020Z,89.32
2023-04-29T01:22:00.025Z,89.53
2023-04-29T01:23:00.031Z,89.53
2023-04-29T01:24:00.006Z,89.53
2023-04-29T01:25:00.017Z,89.53
2023-04-29T01:26:00.096Z,89.43
2023-04-29T01:26:59.953Z,89.43
2023-04-29T01:27:59.966Z,89.53
2023-04-29T01:28:59.933Z,89.53
2023-04-29T01:29:59.911Z,89.43
2023-04-29T01:30:59.948Z,89.53
2023-04-29T01:31:59.888Z,89.63
2023-04-29T01:32:59.927Z,89.53
2023-04-29T01:33:59.864Z,89.53
2023-04-29T01:34:59.853Z,89.43
2023-04-29T01:35:59.888Z,89.53
2023-04-29T01:36:59.813Z,89.43
2023-04-29T01:37:59.832Z,89.43
2023-04-29T01:38:59.831Z,89.53
2023-04-29T01:39:59.781Z,89.53
2023-04-29T01:40:59.780Z,89.53
2023-04-29T01:41:59.814Z,89.37
2023-04-29T01:42:59.762Z,89.47
2023-04-29T01:43:59.805Z,89.37
2023-04-29T01:44:59.764Z,89.37
2023-04-29T01:45:59.718Z,89.26
2023-04-29T01:46:59.766Z,89.37
2023-04-29T01:47:59.782Z,89.37
2023-04-29T01:48:59.708Z,89.47
2023-04-29T01:49:59.716Z,89.47
2023-04-29T01:50:59.670Z,89.58
2023-04-29T01:51:59.647Z,89.67
2023-04-29T01:52:59.648Z,89.67
2023-04-29T01:53:59.658Z,89.58
2023-04-29T01:54:59.658Z,89.67
2023-04-29T01:55:59.655Z,89.67
2023-04-29T01:56:59.590Z,89.67
2023-04-29T01:57:59.571Z,89.67
2023-04-29T01:58:59.594Z,89.58
2023-04-29T01:59:59.566Z,89.58
2023-04-29T02:00:59.643Z,89.58
2023-04-29T02:01:59.564Z,89.58
2023-04-29T02:02:59.634Z,89.58
2023-04-29T02:03:59.685Z,89.78
2023-04-29T02:04:59.755Z,89.82
2023-04-29T02:05:59.508Z,89.72
2023-04-29T02:06:59.506Z,89.72
2023-04-29T02:07:59.464Z,89.72
2023-04-29T02:08:59.538Z,89.61
2023-04-29T02:09:59.449Z,89.72
2023-04-29T02:10:59.425Z,89.72
2023-04-29T02:11:59.406Z,89.82
2023-04-29T02:12:59.432Z,89.82
2023-04-29T02:13:59.432Z,89.82
2023-04-29T02:14:59.424Z,89.92
2023-04-29T02:15:59.408Z,90.02
2023-04-29T02:16:59.409Z,90.12
2023-04-29T02:17:59.382Z,90.23
2023-04-29T02:18:59.382Z,90.23
2023-04-29T02:19:59.365Z,90.33
2023-04-29T02:20:59.359Z,90.33
2023-04-29T02:21:59.316Z,90.17
2023-04-29T02:22:59.293Z,90.17
2023-04-29T02:23:59.273Z,90.27
2023-04-29T02:24:59.312Z,90.37
2023-04-29T02:25:59.261Z,90.37
2023-04-29T02:26:59.296Z,90.37
2023-04-29T02:27:59.248Z,90.27
2023-04-29T02:28:59.227Z,90.37
2023-04-29T02:29:59.308Z,90.27
2023-04-29T02:30:59.217Z,90.27
2023-04-29T02:31:59.255Z,90.27
2023-04-29T02:32:59.259Z,90.17
2023-04-29T02:33:59.193Z,90.17
2023-04-29T02:34:59.168Z,90.17
2023-04-29T02:35:59.178Z,90.06
2023-04-29T02:36:59.151Z,90.06
2023-04-29T02:37:59.172Z,90.06
2023-04-29T02:38:59.130Z,89.97
2023-04-29T02:39:59.092Z,90.06
2023-04-29T02:40:59.112Z,90.06
2023-04-29T02:41:59.086Z,90.06
2023-04-29T02:42:59.077Z,90.06
2023-04-29T02:43:59.080Z,90.06
2023-04-29T02:44:59.042Z,89.97
2023-04-29T02:45:59.126Z,89.97
2023-04-29T02:46:59.040Z,89.97
2023-04-29T02:47:59.058Z,89.86
2023-04-29T02:48:59.075Z,89.65
2023-04-29T02:49:59.012Z,89.65
2023-04-29T02:50:58.967Z,89.65
2023-04-29T02:51:58.977Z,89.56
2023-04-29T02:52:58.953Z,89.65
2023-04-29T02:53:58.969Z,89.76
2023-04-29T02:54:58.964Z,89.76
2023-04-29T02:55:58.917Z,89.86
2023-04-29T02:56:58.921Z,90.11
2023-04-29T02:57:58.909Z,90.21
2023-04-29T02:58:58.890Z,90.31
2023-04-29T02:59:58.917Z,90.31
2023-04-29T03:00:58.947Z,90.41
2023-04-29T03:01:58.847Z,90.31
2023-04-29T03:02:58.961Z,90.41
2023-04-29T03:03:58.933Z,90.41
2023-04-29T03:04:58.827Z,90.52
2023-04-29T03:05:58.854Z,90.52
2023-04-29T03:06:58.818Z,90.41
2023-04-29T03:07:58.785Z,90.41
2023-04-29T03:08:58.780Z,90.41
2023-04-29T03:09:58.774Z,90.52
2023-04-29T03:10:58.803Z,90.41
2023-04-29T03:11:58.751Z,90.52
2023-04-29T03:12:58.735Z,90.72
2023-04-29T03:13:58.724Z,90.82
2023-04-29T03:14:58.697Z,90.82
2023-04-29T03:15:58.726Z,90.82
2023-04-29T03:16:58.760Z,90.82
2023-04-29T03:17:58.724Z,90.72
2023-04-29T03:18:58.649Z,90.82
2023-04-29T03:19:58.637Z,90.82
2023-04-29T03:20:58.623Z,90.72
2023-04-29T03:21:58.662Z,90.62
2023-04-29T03:22:58.615Z,90.52
2023-04-29T03:23:58.629Z,90.52
2023-04-29T03:24:58.579Z,90.52
2023-04-29T03:25:58.641Z,90.52
2023-04-29T03:26:59.568Z,90.52
2023-04-29T03:27:58.541Z,90.62
2023-04-29T03:28:58.542Z,90.52
2023-04-29T03:29:58.546Z,90.52
2023-04-29T03:30:58.528Z,90.52
2023-04-29T03:31:58.594Z,90.52
2023-04-29T03:32:58.518Z,90.52
2023-04-29T03:33:58.484Z,90.52
2023-04-29T03:34:58.481Z,90.62
2023-04-29T03:35:58.461Z,90.62
2023-04-29T03:36:58.493Z,90.52
2023-04-29T03:37:58.489Z,90.41
2023-04-29T03:38:58.428Z,90.52
2023-04-29T03:39:58.406Z,90.52
2023-04-29T03:40:58.412Z,90.72
2023-04-29T03:41:58.385Z,90.82
2023-04-29T03:42:58.377Z,90.92
2023-04-29T03:43:58.375Z,91.03
2023-04-29T03:44:58.368Z,91.03
2023-04-29T03:45:58.408Z,91.03
2023-04-29T03:46:58.334Z,91.03
2023-04-29T03:47:58.464Z,91.03
2023-04-29T03:48:58.322Z,91.13
2023-04-29T03:49:58.330Z,91.03
2023-04-29T03:50:58.277Z,90.92
2023-04-29T03:51:58.320Z,90.92
2023-04-29T03:52:58.298Z,90.92
2023-04-29T03:53:58.278Z,90.82
2023-04-29T03:54:58.228Z,90.92
2023-04-29T03:55:58.213Z,91.03
2023-04-29T03:56:58.231Z,91.03
2023-04-29T03:57:58.229Z,91.23
2023-04-29T03:58:58.193Z,91.23
2023-04-29T03:59:58.176Z,91.23
2023-04-29T04:00:58.159Z,91.33
2023-04-29T04:01:58.285Z,91.54
2023-04-29T04:02:58.272Z,91.64
2023-04-29T04:03:58.264Z,91.74
2023-04-29T04:04:58.167Z,91.85
2023-04-29T04:05:58.114Z,91.85
2023-04-29T04:06:58.109Z,91.95
2023-04-29T04:07:58.103Z,92.05
2023-04-29T04:08:58.068Z,92.05
2023-04-29T04:09:58.066Z,92.25
2023-04-29T04:10:58.040Z,92.25
2023-04-29T04:11:58.090Z,92.25
2023-04-29T04:12:58.049Z,92.21
2023-04-29T04:13:58.020Z,92.32
2023-04-29T04:14:58.004Z,92.42
2023-04-29T04:15:58.018Z,92.32
2023-04-29T04:16:57.978Z,92.42
2023-04-29T04:17:58.030Z,92.42
2023-04-29T04:18:57.992Z,92.42
2023-04-29T04:19:57.950Z,92.52
2023-04-29T04:20:57.956Z,92.52
2023-04-29T04:21:57.932Z,92.62
2023-04-29T04:22:57.961Z,92.72
2023-04-29T04:23:57.915Z,92.72
2023-04-29T04:24:57.876Z,92.68
2023-04-29T04:25:57.875Z,92.68
2023-04-29T04:26:57.871Z,92.68
2023-04-29T04:27:57.859Z,92.58
2023-04-29T04:28:57.896Z,92.47
2023-04-29T04:29:57.828Z,92.37
2023-04-29T04:30:57.837Z,92.17
2023-04-29T04:31:57.881Z,92.07
2023-04-29T04:32:57.838Z,91.96
2023-04-29T04:33:57.842Z,91.86
2023-04-29T04:34:57.787Z,91.76
2023-04-29T04:35:57.788Z,91.66
2023-04-29T04:36:57.754Z,91.66
2023-04-29T04:37:57.729Z,91.66
2023-04-29T04:38:57.727Z,91.66
2023-04-29T04:39:57.745Z,91.66
2023-04-29T04:40:57.744Z,91.66
2023-04-29T04:41:57.691Z,91.56
2023-04-29T04:42:57.698Z,91.46
2023-04-29T04:43:57.711Z,91.31
2023-04-29T04:44:57.711Z,91.00
2023-04-29T04:45:57.741Z,90.80
2023-04-29T04:46:57.655Z,90.80
2023-04-29T04:47:57.666Z,90.90
2023-04-29T04:48:57.649Z,90.90
2023-04-29T04:49:57.635Z,90.90
2023-04-29T04:50:57.660Z,90.90
2023-04-29T04:51:57.582Z,90.70
2023-04-29T04:52:57.587Z,90.55
2023-04-29T04:53:57.633Z,90.14
2023-04-29T04:54:57.561Z,89.63
2023-04-29T04:55:57.528Z,89.63
2023-04-29T04:56:57.569Z,89.53
2023-04-29T04:57:57.509Z,89.73
2023-04-29T04:58:57.506Z,89.63
2023-04-29T04:59:57.493Z,89.28
2023-04-29T05:00:57.528Z,89.18
2023-04-29T05:01:57.526Z,88.98
2023-04-29T05:02:57.609Z,88.73
2023-04-29T05:03:57.540Z,88.53
2023-04-29T05:04:57.441Z,88.12
2023-04-29T05:05:57.452Z,87.82
2023-04-29T05:06:57.416Z,87.57
2023-04-29T05:07:57.412Z,87.57
2023-04-29T05:08:57.404Z,87.57
2023-04-29T05:09:57.393Z,87.47
2023-04-29T05:10:57.441Z,87.37
2023-04-29T05:11:57.340Z,87.26
2023-04-29T05:12:57.366Z,87.26
2023-04-29T05:13:57.330Z,87.37
2023-04-29T05:14:57.310Z,87.57
2023-04-29T05:15:57.381Z,87.57
2023-04-29T05:16:57.513Z,87.57
2023-04-29T05:17:57.300Z,87.67
2023-04-29T05:18:57.264Z,87.57
2023-04-29T05:19:57.344Z,87.43
2023-04-29T05:20:57.272Z,86.92
2023-04-29T05:21:57.249Z,86.82
2023-04-29T05:22:57.245Z,87.02
2023-04-29T05:23:57.229Z,86.92
2023-04-29T05:24:57.226Z,86.71
2023-04-29T05:25:57.235Z,86.61
2023-04-29T05:26:57.169Z,86.41
2023-04-29T05:27:57.182Z,86.16
2023-04-29T05:28:57.183Z,85.86
2023-04-29T05:29:57.180Z,85.86
2023-04-29T05:30:57.166Z,85.75
2023-04-29T05:31:57.118Z,85.51
2023-04-29T05:32:57.127Z,85.21
2023-04-29T05:33:57.164Z,85.11
2023-04-29T05:34:57.090Z,84.90
2023-04-29T05:35:57.064Z,85.21
2023-04-29T05:36:57.076Z,85.21
2023-04-29T05:37:57.084Z,85.00
2023-04-29T05:38:57.029Z,85.00
2023-04-29T05:39:57.102Z,85.00
2023-04-29T05:40:57.023Z,84.86
2023-04-29T05:41:57.053Z,84.35
2023-04-29T05:42:56.982Z,83.70
2023-04-29T05:43:56.978Z,83.09
2023-04-29T05:44:56.991Z,82.89
2023-04-29T05:45:57.032Z,83.09
2023-04-29T05:46:56.975Z,82.89
2023-04-29T05:47:56.973Z,82.79
2023-04-29T05:48:56.932Z,82.38
2023-04-29T05:49:56.923Z,82.24
2023-04-29T05:50:56.909Z,81.93
2023-04-29T05:51:56.902Z,81.39
2023-04-29T05:52:56.905Z,81.09
2023-04-29T05:53:56.876Z,80.88
2023-04-29T05:54:56.870Z,80.68
2023-04-29T05:55:56.845Z,80.98
2023-04-29T05:56:56.820Z,80.88
2023-04-29T05:57:56.826Z,80.78
2023-04-29T05:58:56.859Z,80.74
2023-04-29T05:59:56.832Z,80.44
2023-04-29T06:00:58.169Z,80.44
2023-04-29T06:01:56.766Z,80.33
2023-04-29T06:02:59.161Z,80.54
2023-04-29T06:03:57.082Z,80.44
2023-04-29T06:04:57.022Z,80.27
2023-04-29T06:05:57.106Z,80.27
2023-04-29T06:06:56.756Z,80.58
2023-04-29T06:07:56.692Z,80.62
2023-04-29T06:08:56.742Z,80.92
2023-04-29T06:09:56.674Z,81.12
2023-04-29T06:10:56.671Z,81.02
2023-04-29T06:11:56.682Z,80.72
2023-04-29T06:12:56.669Z,80.72
2023-04-29T06:13:56.661Z,80.72
2023-04-29T06:14:56.637Z,81.02
2023-04-29T06:15:56.726Z,81.23
2023-04-29T06:16:56.625Z,81.12
2023-04-29T06:17:56.631Z,80.92
2023-04-29T06:18:56.646Z,81.33
2023-04-29T06:19:56.574Z,81.12
2023-04-29T06:20:56.562Z,81.37
2023-04-29T06:21:56.555Z,81.43
2023-04-29T06:22:56.527Z,80.92
2023-04-29T06:23:56.546Z,80.92
2023-04-29T06:24:56.529Z,81.12
2023-04-29T06:25:56.544Z,81.33
2023-04-29T06:26:56.487Z,81.23
2023-04-29T06:27:56.489Z,81.23
2023-04-29T06:28:56.489Z,80.82
2023-04-29T06:29:56.460Z,81.12
2023-04-29T06:30:56.442Z,81.02
2023-04-29T06:31:56.512Z,80.51
2023-04-29T06:32:56.466Z,80.21
2023-04-29T06:33:56.413Z,80.51
2023-04-29T06:34:56.391Z,80.62
2023-04-29T06:35:56.396Z,80.82
2023-04-29T06:36:56.403Z,80.92
2023-04-29T06:37:56.352Z,80.31
2023-04-29T06:38:56.371Z,80.21
2023-04-29T06:39:56.374Z,80.51
2023-04-29T06:40:56.307Z,80.62
2023-04-29T06:41:56.301Z,80.51
2023-04-29T06:42:56.295Z,80.72
2023-04-29T06:43:56.333Z,80.82
2023-04-29T06:44:56.290Z,80.85
2023-04-29T06:45:56.244Z,80.96
2023-04-29T06:46:56.252Z,81.06
2023-04-29T06:47:56.298Z,81.37
2023-04-29T06:48:56.243Z,80.96
2023-04-29T06:49:56.245Z,80.65
2023-04-29T06:50:56.214Z,80.76
2023-04-29T06:51:56.228Z,80.76
2023-04-29T06:52:56.168Z,80.85
2023-04-29T06:53:56.211Z,80.76
2023-04-29T06:54:56.182Z,80.85
2023-04-29T06:55:56.157Z,80.96
2023-04-29T06:56:56.128Z,80.85
2023-04-29T06:57:56.134Z,80.45
2023-04-29T06:58:56.100Z,80.15
2023-04-29T06:59:56.190Z,80.15
2023-04-29T07:00:56.161Z,80.24
2023-04-29T07:01:56.409Z,80.15
2023-04-29T07:02:56.162Z,80.04
2023-04-29T07:03:56.437Z,80.00
2023-04-29T07:04:56.081Z,79.60
2023-04-29T07:05:56.066Z,79.60
2023-04-29T07:06:56.018Z,79.60
2023-04-29T07:07:56.022Z,79.39
2023-04-29T07:08:57.123Z,79.60
2023-04-29T07:09:56.176Z,79.29
2023-04-29T07:10:55.990Z,78.89
2023-04-29T07:11:55.955Z,77.77
2023-04-29T07:12:55.977Z,78.48
2023-04-29T07:13:55.943Z,78.58
2023-04-29T07:14:55.941Z,78.38
2023-04-29T07:15:55.943Z,78.28
2023-04-29T07:16:55.982Z,77.97
2023-04-29T07:17:55.902Z,78.08
2023-04-29T07:18:55.875Z,77.29
2023-04-29T07:19:55.849Z,77.29
2023-04-29T07:20:55.922Z,77.50
2023-04-29T07:21:55.839Z,77.36
2023-04-29T07:22:55.859Z,77.97
2023-04-29T07:23:55.819Z,77.77
2023-04-29T07:24:55.846Z,77.40
2023-04-29T07:25:55.822Z,77.09
2023-04-29T07:26:55.814Z,76.68
2023-04-29T07:27:55.773Z,76.99
2023-04-29T07:28:55.785Z,77.06
2023-04-29T07:29:55.785Z,76.65
2023-04-29T07:30:55.779Z,76.65
2023-04-29T07:31:55.774Z,76.55
2023-04-29T07:32:55.736Z,76.04
2023-04-29T07:33:55.694Z,75.84
2023-04-29T07:34:55.724Z,75.73
2023-04-29T07:35:55.701Z,75.63
2023-04-29T07:36:55.673Z,75.63
2023-04-29T07:37:55.717Z,75.84
2023-04-29T07:38:55.652Z,75.53
2023-04-29T07:39:55.625Z,75.53
2023-04-29T07:40:55.617Z,75.73
2023-04-29T07:41:55.659Z,75.84
2023-04-29T07:42:55.650Z,75.63
2023-04-29T07:43:55.588Z,75.73
2023-04-29T07:44:55.753Z,75.94
2023-04-29T07:45:55.612Z,76.38
2023-04-29T07:46:55.594Z,76.68
2023-04-29T07:47:55.594Z,76.99
2023-04-29T07:48:55.576Z,77.09
2023-04-29T07:49:55.511Z,76.99
2023-04-29T07:50:55.519Z,76.99
2023-04-29T07:51:55.477Z,76.99
2023-04-29T07:52:55.477Z,76.79
2023-04-29T07:53:55.481Z,76.86
2023-04-29T07:54:55.483Z,76.45
2023-04-29T07:55:55.466Z,76.10
2023-04-29T07:56:55.419Z,75.80
2023-04-29T07:57:55.493Z,75.46
2023-04-29T07:58:55.411Z,74.62
2023-04-29T07:59:55.449Z,73.90
2023-04-29T08:00:55.406Z,73.66
2023-04-29T08:01:55.415Z,73.12
2023-04-29T08:02:55.482Z,72.38
2023-04-29T08:03:55.663Z,72.08
2023-04-29T08:04:56.019Z,71.37
2023-04-29T08:05:55.390Z,71.53
2023-04-29T08:06:55.326Z,71.57
2023-04-29T08:07:55.338Z,71.88
2023-04-29T08:08:55.292Z,72.28
2023-04-29T08:09:55.287Z,73.02
2023-04-29T08:10:55.285Z,73.66
2023-04-29T08:11:55.294Z,73.97
2023-04-29T08:12:55.280Z,74.31
2023-04-29T08:13:55.234Z,74.41
2023-04-29T08:14:55.351Z,74.01
2023-04-29T08:15:55.269Z,74.55
2023-04-29T08:16:55.201Z,74.55
2023-04-29T08:17:55.240Z,74.21
2023-04-29T08:18:55.189Z,73.80
2023-04-29T08:19:55.160Z,73.16
2023-04-29T08:20:55.222Z,72.96
2023-04-29T08:21:55.133Z,72.75
2023-04-29T08:22:55.143Z,72.55
2023-04-29T08:23:55.194Z,72.41
2023-04-29T08:24:55.193Z,72.11
2023-04-29T08:25:55.102Z,71.91
2023-04-29T08:26:55.098Z,71.60
2023-04-29T08:27:55.087Z,71.70
2023-04-29T08:28:55.043Z,71.70
2023-04-29T08:29:55.059Z,70.96
2023-04-29T08:30:55.076Z,70.76
2023-04-29T08:31:55.109Z,71.20
2023-04-29T08:32:55.055Z,71.60
2023-04-29T08:33:55.063Z,72.14
2023-04-29T08:34:55.313Z,72.25
2023-04-29T08:35:55.034Z,72.34
2023-04-29T08:36:54.976Z,72.55
2023-04-29T08:37:54.982Z,72.25
2023-04-29T08:38:54.974Z,72.34
2023-04-29T08:39:54.920Z,71.84
2023-04-29T08:40:54.936Z,71.73
2023-04-29T08:41:54.896Z,71.53
2023-04-29T08:42:54.922Z,71.53
2023-04-29T08:43:54.918Z,71.64
2023-04-29T08:44:55.055Z,71.13
2023-04-29T08:45:54.866Z,70.79
2023-04-29T08:46:54.871Z,70.89
2023-04-29T08:47:54.983Z,71.00
2023-04-29T08:48:54.901Z,70.89
2023-04-29T08:49:55.096Z,70.45
2023-04-29T08:50:54.829Z,70.21
2023-04-29T08:51:54.792Z,69.61
2023-04-29T08:52:54.778Z,69.00
2023-04-29T08:53:54.775Z,69.27
2023-04-29T08:54:54.955Z,68.29
2023-04-29T08:55:54.735Z,68.66
2023-04-29T08:56:54.742Z,68.66
2023-04-29T08:57:54.729Z,68.16
2023-04-29T08:58:54.932Z,67.52
2023-04-29T08:59:54.698Z,67.35
2023-04-29T09:00:54.766Z,67.55
2023-04-29T09:01:54.683Z,67.85
2023-04-29T09:02:54.921Z,67.45
2023-04-29T09:03:54.849Z,67.45
2023-04-29T09:04:55.120Z,67.52
2023-04-29T09:05:54.668Z,67.22
2023-04-29T09:06:54.677Z,66.98
2023-04-29T09:07:54.597Z,66.47
2023-04-29T09:08:54.587Z,66.55
2023-04-29T09:09:54.609Z,66.14
2023-04-29T09:10:54.655Z,67.08
2023-04-29T09:11:54.573Z,68.02
2023-04-29T09:12:54.550Z,68.46
2023-04-29T09:13:54.566Z,68.90
2023-04-29T09:14:54.901Z,69.61
2023-04-29T09:15:54.533Z,69.92
2023-04-29T09:16:54.661Z,69.71
2023-04-29T09:17:54.583Z,69.31
2023-04-29T09:18:54.469Z,69.41
2023-04-29T09:19:54.490Z,69.81
2023-04-29T09:20:54.501Z,69.41
2023-04-29T09:21:54.451Z,69.74
2023-04-29T09:22:54.487Z,70.39
2023-04-29T09:23:54.453Z,70.89
2023-04-29T09:24:54.622Z,70.79
2023-04-29T09:25:54.383Z,70.59
2023-04-29T09:26:54.396Z,70.59
2023-04-29T09:27:54.405Z,70.39
2023-04-29T09:28:54.384Z,70.48
2023-04-29T09:29:54.353Z,70.35
2023-04-29T09:30:54.347Z,69.95
2023-04-29T09:31:54.387Z,69.74
2023-04-29T09:32:54.374Z,69.51
2023-04-29T09:33:54.342Z,69.41
2023-04-29T09:34:54.646Z,68.16
2023-04-29T09:35:54.302Z,68.26
2023-04-29T09:36:54.286Z,68.26
2023-04-29T09:37:54.292Z,67.96
2023-04-29T09:38:54.259Z,68.16
2023-04-29T09:39:54.247Z,68.16
2023-04-29T09:40:59.719Z,68.26
2023-04-29T09:41:55.303Z,68.87
2023-04-29T09:42:54.208Z,68.56
2023-04-29T09:43:54.216Z,68.70
2023-04-29T09:44:54.503Z,68.80
2023-04-29T09:45:54.216Z,69.03
2023-04-29T09:46:54.186Z,68.90
2023-04-29T09:47:54.176Z,68.70
2023-04-29T09:48:54.174Z,68.46
2023-04-29T09:49:54.170Z,67.96
2023-04-29T09:50:54.124Z,67.22
2023-04-29T09:51:54.113Z,65.90
2023-04-29T09:52:54.092Z,65.47
2023-04-29T09:53:54.082Z,64.96
2023-04-29T09:54:54.382Z,64.73
2023-04-29T09:55:54.042Z,64.73
2023-04-29T09:56:54.112Z,64.04
2023-04-29T09:57:54.040Z,64.45
2023-04-29T09:58:54.020Z,64.25
2023-04-29T09:59:54.008Z,65.09
2023-04-29T10:00:53.998Z,64.99
2023-04-29T10:01:54.187Z,65.29
2023-04-29T10:02:54.090Z,65.29
2023-04-29T10:03:54.058Z,65.39
2023-04-29T10:04:54.402Z,64.99
2023-04-29T10:05:53.946Z,64.86
2023-04-29T10:06:53.912Z,64.76
2023-04-29T10:07:53.963Z,64.76
2023-04-29T10:08:53.918Z,64.52
2023-04-29T10:09:53.882Z,64.09
2023-04-29T10:10:53.869Z,63.99
2023-04-29T10:11:53.923Z,63.76
2023-04-29T10:12:53.916Z,63.58
2023-04-29T10:13:53.866Z,63.89
2023-04-29T10:14:54.012Z,63.58
2023-04-29T10:15:53.847Z,64.12
2023-04-29T10:16:53.825Z,64.62
2023-04-29T10:17:53.786Z,64.73
2023-04-29T10:18:53.874Z,64.52
2023-04-29T10:19:53.772Z,64.73
2023-04-29T10:20:53.758Z,64.62
2023-04-29T10:21:53.780Z,64.52
2023-04-29T10:22:53.736Z,64.52
2023-04-29T10:23:53.737Z,64.52
2023-04-29T10:24:53.932Z,64.29
2023-04-29T10:25:53.770Z,64.55
2023-04-29T10:26:53.719Z,64.73
2023-04-29T10:27:53.775Z,64.62
2023-04-29T10:28:53.724Z,64.02
2023-04-29T10:29:53.691Z,64.12
2023-04-29T10:30:53.637Z,64.45
2023-04-29T10:31:53.788Z,64.18
2023-04-29T10:32:53.660Z,64.89
2023-04-29T10:33:53.621Z,64.69
2023-04-29T10:34:53.844Z,64.48
2023-04-29T10:35:53.609Z,64.38
2023-04-29T10:36:53.608Z,65.22
2023-04-29T10:37:53.592Z,65.50
2023-04-29T10:38:53.564Z,65.16
2023-04-29T10:39:53.549Z,64.96
2023-04-29T10:40:53.533Z,64.22
2023-04-29T10:41:53.511Z,64.22
2023-04-29T10:42:53.568Z,64.02
2023-04-29T10:43:53.501Z,64.12
2023-04-29T10:44:53.605Z,64.65
2023-04-29T10:45:53.465Z,64.86
2023-04-29T10:46:53.532Z,64.65
2023-04-29T10:47:53.484Z,64.55
2023-04-29T10:48:53.480Z,64.25
2023-04-29T10:49:53.418Z,64.55
2023-04-29T10:50:53.426Z,64.86
2023-04-29T10:51:53.394Z,64.25
2023-04-29T10:52:53.407Z,64.25
2023-04-29T10:53:53.388Z,63.95
2023-04-29T10:54:53.550Z,64.04
2023-04-29T10:55:53.390Z,63.84
2023-04-29T10:56:53.375Z,63.95
2023-04-29T10:57:53.341Z,64.28
2023-04-29T10:58:53.349Z,64.79
2023-04-29T10:59:53.344Z,64.58
2023-04-29T11:00:53.394Z,65.02
2023-04-29T11:01:53.284Z,65.42
2023-04-29T11:02:53.363Z,65.76
2023-04-29T11:03:53.366Z,66.27
2023-04-29T11:04:53.432Z,66.37
2023-04-29T11:05:53.294Z,66.57
2023-04-29T11:06:53.229Z,66.47
2023-04-29T11:07:53.211Z,66.67
2023-04-29T11:08:53.204Z,66.67
2023-04-29T11:09:53.551Z,66.57
2023-04-29T11:10:53.217Z,66.27
2023-04-29T11:11:53.185Z,66.06
2023-04-29T11:12:53.165Z,66.16
2023-04-29T11:13:53.182Z,66.27
2023-04-29T11:14:53.380Z,66.60
2023-04-29T11:15:53.163Z,66.91
2023-04-29T11:16:53.451Z,66.70
2023-04-29T11:17:53.151Z,66.70
2023-04-29T11:18:53.094Z,66.70
2023-04-29T11:19:53.462Z,67.00
2023-04-29T11:20:53.115Z,67.00
2023-04-29T11:21:53.071Z,67.21
2023-04-29T11:22:53.055Z,67.65
2023-04-29T11:23:53.067Z,68.26
2023-04-29T11:24:53.352Z,68.15
2023-04-29T11:25:53.072Z,67.58
2023-04-29T11:26:53.017Z,67.58
2023-04-29T11:27:53.006Z,67.88
2023-04-29T11:28:52.987Z,67.88
2023-04-29T11:29:52.978Z,67.91
2023-04-29T11:30:52.956Z,67.91
2023-04-29T11:31:53.063Z,68.22
2023-04-29T11:32:53.017Z,68.55
2023-04-29T11:33:52.940Z,68.66
2023-04-29T11:34:53.226Z,68.66
2023-04-29T11:35:52.924Z,68.96
2023-04-29T11:36:52.945Z,69.09
2023-04-29T11:37:52.880Z,69.40
2023-04-29T11:38:52.862Z,69.81
2023-04-29T11:39:52.873Z,69.50
2023-04-29T11:40:52.861Z,70.01
2023-04-29T11:41:52.956Z,70.01
2023-04-29T11:42:52.815Z,70.35
2023-04-29T11:43:52.828Z,70.45
2023-04-29T11:44:53.095Z,70.45
2023-04-29T11:45:52.791Z,70.35
2023-04-29T11:46:52.782Z,70.25
2023-04-29T11:47:54.900Z,70.55
2023-04-29T11:48:52.740Z,70.65
2023-04-29T11:49:52.729Z,70.65
2023-04-29T11:50:52.726Z,70.96
2023-04-29T11:51:52.727Z,70.86
2023-04-29T11:52:52.701Z,70.75
2023-04-29T11:53:52.707Z,71.16
2023-04-29T11:54:52.826Z,71.16
2023-04-29T11:55:52.664Z,71.16
2023-04-29T11:56:52.665Z,71.26
2023-04-29T11:57:52.719Z,71.26
2023-04-29T11:58:52.659Z,71.06
2023-04-29T11:59:52.631Z,70.86
2023-04-29T12:00:52.619Z,71.06
2023-04-29T12:01:52.598Z,71.06
2023-04-29T12:02:52.724Z,71.12
2023-04-29T12:03:52.871Z,70.52
2023-04-29T12:04:53.073Z,70.55
2023-04-29T12:05:52.838Z,70.35
2023-04-29T12:06:52.540Z,70.25
2023-04-29T12:07:52.540Z,70.35
2023-04-29T12:08:52.525Z,70.35
2023-04-29T12:09:52.488Z,70.55
2023-04-29T12:10:52.536Z,70.65
2023-04-29T12:11:52.483Z,70.62
2023-04-29T12:12:52.478Z,70.62
2023-04-29T12:13:52.479Z,70.42
2023-04-29T12:14:52.812Z,70.31
2023-04-29T12:15:52.502Z,70.21
2023-04-29T12:16:52.435Z,70.01
2023-04-29T12:17:52.428Z,69.81
2023-04-29T12:18:52.391Z,69.81
2023-04-29T12:19:52.413Z,69.81
2023-04-29T12:20:52.395Z,69.40
2023-04-29T12:21:52.463Z,69.09
2023-04-29T12:22:52.381Z,69.50
2023-04-29T12:23:52.338Z,69.60
2023-04-29T12:24:52.654Z,68.89
2023-04-29T12:25:52.345Z,68.79
2023-04-29T12:26:52.302Z,68.49
2023-04-29T12:27:52.312Z,68.49
2023-04-29T12:28:52.262Z,67.97
2023-04-29T12:29:52.331Z,68.08
2023-04-29T12:30:52.244Z,67.77
2023-04-29T12:31:52.349Z,67.88
2023-04-29T12:32:52.301Z,67.88
2023-04-29T12:33:52.224Z,67.47
2023-04-29T12:34:52.354Z,67.67
2023-04-29T12:35:52.235Z,67.77
2023-04-29T12:36:52.172Z,67.77
2023-04-29T12:37:52.180Z,67.54
2023-04-29T12:38:52.181Z,67.03
2023-04-29T12:39:52.138Z,66.83
2023-04-29T12:40:52.165Z,66.25
2023-04-29T12:41:52.133Z,66.66
2023-04-29T12:42:52.134Z,66.66
2023-04-29T12:43:52.107Z,66.66
2023-04-29T12:44:52.313Z,66.76
2023-04-29T12:45:52.108Z,66.72
2023-04-29T12:46:52.104Z,66.32
2023-04-29T12:47:52.140Z,66.22
2023-04-29T12:48:52.085Z,65.81
2023-04-29T12:49:52.045Z,65.91
2023-04-29T12:50:52.047Z,66.12
2023-04-29T12:51:52.042Z,66.02