createdAt,value
2023-04-20T00:01:49.432Z,2.30
2023-04-20T00:04:17.169Z,2.50
2023-04-20T00:06:45.669Z,2.50
2023-04-20T00:09:14.010Z,2.40
2023-04-20T00:11:42.187Z,2.58
2023-04-20T00:14:09.875Z,2.80
2023-04-20T00:16:39.570Z,2.50
2023-04-20T00:19:08.303Z,2.83
2023-04-20T00:21:35.982Z,2.88
2023-04-20T00:24:04.986Z,2.55
2023-04-20T00:26:32.606Z,2.67
2023-04-20T00:29:00.583Z,3.10
2023-04-20T00:31:28.287Z,2.85
2023-04-20T00:33:55.882Z,3.10
2023-04-20T00:36:23.363Z,2.90
2023-04-20T00:38:51.853Z,2.50
2023-04-20T00:41:19.355Z,2.78
2023-04-20T00:43:53.963Z,2.92
2023-04-20T00:46:22.597Z,2.80
2023-04-20T00:48:54.077Z,2.92
2023-04-20T00:51:22.383Z,3.08
2023-04-20T00:53:49.489Z,3.03
2023-04-20T00:56:17.529Z,3.05
2023-04-20T00:58:46.862Z,2.75
2023-04-20T01:01:17.990Z,2.70
2023-04-20T01:03:47.036Z,2.28
2023-04-20T01:06:15.048Z,2.60
2023-04-20T01:08:47.680Z,2.28
2023-04-20T01:11:14.963Z,2.75
2023-04-20T01:13:45.132Z,2.60
2023-04-20T01:16:12.905Z,2.70
2023-04-20T01:18:49.597Z,2.47
2023-04-20T01:21:24.110Z,2.70
2023-04-20T01:23:52.578Z,3.13
2023-04-20T01:26:21.666Z,2.60
2023-04-20T01:28:51.677Z,2.80
2023-04-20T01:31:19.490Z,2.40
2023-04-20T01:33:47.038Z,2.72
2023-04-20T01:36:14.848Z,2.88
2023-04-20T01:38:44.416Z,2.80
2023-04-20T01:41:12.421Z,2.55
2023-04-20T01:43:40.524Z,2.90
2023-04-20T01:46:09.105Z,2.95
2023-04-20T01:48:37.186Z,3.10
2023-04-20T01:51:05.209Z,2.95
2023-04-20T01:53:34.121Z,2.80
2023-04-20T01:56:02.815Z,2.92
2023-04-20T01:58:31.834Z,3.35
2023-04-20T02:01:03.516Z,2.95
2023-04-20T02:03:31.128Z,2.85
2023-04-20T02:05:58.230Z,2.85
2023-04-20T02:08:30.011Z,3.13
2023-04-20T02:10:58.422Z,3.03
2023-04-20T02:13:25.892Z,3.60
2023-04-20T02:15:52.978Z,2.95
2023-04-20T02:18:23.222Z,2.83
2023-04-20T02:20:51.190Z,2.58
2023-04-20T02:23:21.465Z,3.10
2023-04-20T02:25:48.806Z,3.00
2023-04-20T02:28:16.348Z,2.92
2023-04-20T02:30:44.410Z,3.10
2023-04-20T02:33:12.315Z,3.28
2023-04-20T02:35:41.496Z,3.20
2023-04-20T02:38:11.493Z,2.92
2023-04-20T02:40:41.429Z,3.17
2023-04-20T02:43:09.136Z,3.47
2023-04-20T02:45:38.715Z,3.03
2023-04-20T02:48:07.589Z,3.10
2023-04-20T02:50:38.273Z,2.47
2023-04-20T02:53:25.005Z,2.50
2023-04-20T02:59:01.693Z,2.35
2023-04-20T03:01:47.426Z,2.70
2023-04-20T03:04:21.859Z,2.72
2023-04-20T03:07:10.303Z,2.20
2023-04-20T03:09:39.442Z,2.27
2023-04-20T03:12:26.774Z,2.45
2023-04-20T03:14:57.693Z,2.42
2023-04-20T03:17:38.326Z,2.80
2023-04-20T03:20:09.249Z,2.20
2023-04-20T03:22:37.629Z,2.38
2023-04-20T03:25:08.218Z,2.72
2023-04-20T03:27:59.754Z,2.72
2023-04-20T03:30:27.911Z,3.00
2023-04-20T03:33:01.137Z,2.47
2023-04-20T03:35:29.027Z,2.60
2023-04-20T03:37:56.913Z,2.67
2023-04-20T03:40:24.766Z,2.17
2023-04-20T03:42:52.320Z,2.15
2023-04-20T03:45:19.418Z,2.10
2023-04-20T03:47:46.752Z,2.10
2023-04-20T03:50:14.149Z,2.70
2023-04-20T03:52:41.542Z,2.42
2023-04-20T03:55:10.970Z,2.65
2023-04-20T03:57:44.457Z,2.40
2023-04-20T04:00:12.731Z,2.78
2023-04-20T04:02:47.070Z,2.78
2023-04-20T04:05:19.973Z,2.88
2023-04-20T04:07:50.169Z,2.70
2023-04-20T04:10:19.163Z,2.88
2023-04-20T04:12:46.678Z,2.60
2023-04-20T04:15:14.897Z,2.85
2023-04-20T04:17:52.857Z,2.63
2023-04-20T04:20:20.816Z,2.70
2023-04-20T04:22:48.890Z,2.65
2023-04-20T04:25:48.771Z,3.15
2023-04-20T04:28:19.496Z,3.30
2023-04-20T04:30:56.145Z,3.10
2023-04-20T04:33:25.762Z,2.80
2023-04-20T04:35:56.435Z,2.45
2023-04-20T04:38:24.152Z,3.00
2023-04-20T04:40:53.349Z,3.95
2023-04-20T04:43:20.837Z,4.15
2023-04-20T04:45:59.731Z,4.00
2023-04-20T04:48:28.826Z,4.20
2023-04-20T04:50:56.930Z,3.90
2023-04-20T04:53:25.337Z,3.65
2023-04-20T04:55:53.158Z,3.88
2023-04-20T04:58:20.820Z,3.50
2023-04-20T05:00:49.155Z,3.50
2023-04-20T05:03:16.583Z,3.10
2023-04-20T05:05:43.882Z,3.35
2023-04-20T05:08:12.653Z,3.60
2023-04-20T05:10:43.452Z,3.38
2023-04-20T05:13:10.881Z,3.38
2023-04-20T05:15:38.187Z,3.05
2023-04-20T05:18:06.818Z,3.40
2023-04-20T05:20:35.366Z,3.70
2023-04-20T05:23:04.274Z,3.90
2023-04-20T05:25:32.841Z,3.55
2023-04-20T05:28:01.434Z,3.70
2023-04-20T05:30:29.531Z,3.17
2023-04-20T05:32:57.141Z,3.90
2023-04-20T05:35:25.088Z,3.40
2023-04-20T05:37:52.476Z,3.80
2023-04-20T05:40:20.334Z,3.60
2023-04-20T05:42:48.755Z,3.30
2023-04-20T05:45:16.350Z,3.67
2023-04-20T05:47:53.181Z,3.35
2023-04-20T05:50:20.622Z,3.70
2023-04-20T05:52:48.262Z,3.35
2023-04-20T05:55:17.905Z,3.78
2023-04-20T05:57:46.971Z,3.80
2023-04-20T06:00:16.923Z,3.88
2023-04-20T06:02:45.760Z,3.58
2023-04-20T06:05:13.153Z,3.65
2023-04-20T06:07:40.614Z,3.70
2023-04-20T06:10:09.035Z,4.07
2023-04-20T06:12:37.332Z,4.07
2023-04-20T06:15:08.573Z,4.00
2023-04-20T06:17:40.669Z,3.80
2023-04-20T06:20:12.110Z,3.83
2023-04-20T06:22:45.492Z,4.05
2023-04-20T06:25:14.360Z,3.25
2023-04-20T06:27:42.224Z,4.15
2023-04-20T06:30:10.195Z,3.63
2023-04-20T06:32:38.337Z,3.78
2023-04-20T06:35:07.555Z,3.90
2023-04-20T06:37:37.878Z,4.13
2023-04-20T06:40:09.714Z,3.92
2023-04-20T06:42:38.728Z,4.40
2023-04-20T06:45:07.783Z,3.38
2023-04-20T06:47:36.394Z,4.35
2023-04-20T06:50:10.220Z,4.20
2023-04-20T06:52:39.544Z,3.85
2023-04-20T06:55:07.697Z,3.95
2023-04-20T06:57:40.000Z,3.85
2023-04-20T07:00:09.533Z,3.80
2023-04-20T07:02:51.227Z,3.83
2023-04-20T07:05:19.065Z,3.47
2023-04-20T07:07:46.680Z,4.05
2023-04-20T07:10:16.469Z,3.75
2023-04-20T07:12:45.561Z,4.13
2023-04-20T07:15:13.631Z,3.70
2023-04-20T07:17:42.468Z,3.90
2023-04-20T07:20:10.290Z,4.35
2023-04-20T07:22:39.009Z,4.57
2023-04-20T07:25:09.005Z,3.97
2023-04-20T07:27:38.349Z,4.47
2023-04-20T07:30:07.759Z,4.25
2023-04-20T07:32:36.500Z,4.80
2023-04-20T07:35:04.787Z,3.83
2023-04-20T07:37:33.744Z,5.20
2023-04-20T07:40:02.109Z,4.25
2023-04-20T07:42:29.854Z,4.53
2023-04-20T07:44:58.179Z,4.35
2023-04-20T07:47:25.868Z,5.15
2023-04-20T07:49:53.417Z,4.80
2023-04-20T07:52:20.994Z,5.07
2023-04-20T07:54:48.496Z,4.55
2023-04-20T07:57:16.673Z,4.78
2023-04-20T07:59:46.793Z,5.13
2023-04-20T08:02:14.192Z,4.95
2023-04-20T08:04:42.307Z,5.15
2023-04-20T08:07:10.040Z,4.63
2023-04-20T08:09:38.366Z,5.00
2023-04-20T08:12:06.119Z,5.07
2023-04-20T08:14:33.935Z,5.68
2023-04-20T08:17:02.988Z,5.50
2023-04-20T08:19:32.145Z,5.72
2023-04-20T08:22:00.689Z,5.57
2023-04-20T08:24:28.740Z,5.70
2023-04-20T08:26:57.189Z,5.68
2023-04-20T08:29:28.093Z,6.07
2023-04-20T08:31:56.311Z,5.90
2023-04-20T08:34:24.466Z,5.80
2023-04-20T08:36:52.364Z,6.03
2023-04-20T08:39:24.544Z,6.15
2023-04-20T08:41:55.430Z,6.43
2023-04-20T08:44:23.752Z,6.45
2023-04-20T08:46:51.956Z,6.53
2023-04-20T08:49:20.334Z,6.10
2023-04-20T08:51:49.008Z,6.45
2023-04-20T08:54:17.065Z,6.57
2023-04-20T08:56:46.084Z,6.43
2023-04-20T08:59:14.666Z,6.68
2023-04-20T09:01:43.390Z,6.32
2023-04-20T09:04:18.071Z,6.35
2023-04-20T09:06:47.539Z,6.88
2023-04-20T09:09:14.847Z,7.07
2023-04-20T09:11:42.246Z,6.38
2023-04-20T09:14:16.740Z,6.60
2023-04-20T09:16:53.218Z,7.10
2023-04-20T09:19:24.170Z,6.80
2023-04-20T09:21:53.050Z,7.53
2023-04-20T09:24:22.142Z,7.45
2023-04-20T09:26:49.333Z,7.50
2023-04-20T09:29:21.385Z,7.30
2023-04-20T09:31:49.989Z,5.85
2023-04-20T09:34:18.595Z,7.68
2023-04-20T09:36:51.334Z,7.57
2023-04-20T09:39:21.441Z,7.60
2023-04-20T09:41:50.206Z,7.72
2023-04-20T09:44:19.128Z,7.47
2023-04-20T09:46:47.132Z,5.68
2023-04-20T09:49:15.868Z,5.10
2023-04-20T09:51:47.511Z,7.57
2023-04-20T09:54:16.798Z,6.60
2023-04-20T09:56:45.725Z,6.27
2023-04-20T09:59:13.659Z,7.40
2023-04-20T10:01:41.487Z,6.93
2023-04-20T10:04:14.791Z,8.15
2023-04-20T10:06:54.159Z,6.97
2023-04-20T10:09:27.439Z,7.88
2023-04-20T10:12:06.262Z,7.82
2023-04-20T10:14:35.968Z,6.93
2023-04-20T10:17:03.389Z,6.90
2023-04-20T10:19:42.787Z,8.05
2023-04-20T10:22:12.717Z,7.55
2023-04-20T10:24:40.082Z,7.20
2023-04-20T10:27:21.105Z,6.53
2023-04-20T10:29:49.735Z,6.88
2023-04-20T10:32:29.410Z,6.95
2023-04-20T10:35:07.996Z,8.20
2023-04-20T10:37:36.081Z,7.15
2023-04-20T10:40:07.534Z,7.78
2023-04-20T10:42:46.109Z,7.43
2023-04-20T10:45:14.777Z,6.78
2023-04-20T10:47:45.455Z,7.13
2023-04-20T10:50:14.995Z,6.30
2023-04-20T10:52:43.807Z,6.50
2023-04-20T10:55:25.065Z,7.10
2023-04-20T10:57:53.524Z,7.20
2023-04-20T11:00:24.042Z,6.50
2023-04-20T11:02:53.784Z,7.57
2023-04-20T11:05:24.342Z,7.00
2023-04-20T11:07:56.588Z,7.32
2023-04-20T11:10:43.448Z,7.20
2023-04-20T11:13:25.702Z,7.60
2023-04-20T11:15:53.417Z,7.07
2023-04-20T11:18:21.886Z,6.60
2023-04-20T11:20:53.278Z,7.20
2023-04-20T11:23:22.916Z,7.28
2023-04-20T11:25:53.018Z,6.13
2023-04-20T11:30:50.072Z,7.32
2023-04-20T11:33:30.443Z,7.60
2023-04-20T11:35:59.346Z,5.93
2023-04-20T11:38:31.584Z,6.60
2023-04-20T11:41:04.749Z,7.28
2023-04-20T11:43:32.262Z,6.53
2023-04-20T11:46:01.242Z,7.38
2023-04-20T11:48:32.826Z,7.20
2023-04-20T11:51:00.286Z,7.30
2023-04-20T11:53:27.649Z,7.20
2023-04-20T11:55:54.802Z,6.47
2023-04-20T11:58:22.605Z,7.13
2023-04-20T12:00:50.931Z,7.30
2023-04-20T12:03:19.257Z,6.35
2023-04-20T12:05:47.097Z,6.53
2023-04-20T12:08:17.487Z,6.30
2023-04-20T12:10:47.208Z,7.18
2023-04-20T12:13:15.204Z,6.60
2023-04-20T12:15:43.844Z,6.60
2023-04-20T12:18:12.682Z,6.68
2023-04-20T12:20:40.697Z,5.55
2023-04-20T12:23:08.493Z,5.55
2023-04-20T12:25:36.209Z,6.78
2023-04-20T12:28:07.045Z,6.70
2023-04-20T12:30:35.616Z,6.70
2023-04-20T12:33:04.515Z,6.28
2023-04-20T12:35:33.140Z,5.82
2023-04-20T12:38:00.941Z,5.07
2023-04-20T12:40:28.658Z,5.93
2023-04-20T12:42:56.755Z,5.50
2023-04-20T12:45:24.487Z,6.40
2023-04-20T12:47:53.401Z,6.85
2023-04-20T12:50:24.150Z,5.90
2023-04-20T12:52:58.694Z,6.60
2023-04-20T12:55:27.100Z,5.75
2023-04-20T12:57:54.469Z,6.22
2023-04-20T13:00:22.527Z,6.47
2023-04-20T13:02:50.559Z,5.45
2023-04-20T13:05:18.890Z,6.07
2023-04-20T13:07:46.563Z,6.03
2023-04-20T13:10:14.202Z,5.40
2023-04-20T13:12:41.805Z,5.68
2023-04-20T13:15:09.841Z,5.88
2023-04-20T13:17:37.074Z,5.47
2023-04-20T13:20:05.091Z,3.92
2023-04-20T13:22:32.837Z,4.93
2023-04-20T13:25:00.345Z,5.13
2023-04-20T13:27:27.645Z,5.30
2023-04-20T13:29:55.215Z,4.97
2023-04-20T13:32:22.444Z,4.60
2023-04-20T13:34:50.587Z,5.80
2023-04-20T13:37:18.738Z,4.80
2023-04-20T13:39:46.542Z,5.15
2023-04-20T13:42:14.071Z,5.10
2023-04-20T13:44:41.811Z,5.50
2023-04-20T13:47:10.598Z,5.18
2023-04-20T13:49:38.425Z,6.53
2023-04-20T13:52:06.813Z,4.97
2023-04-20T13:54:33.984Z,4.93
2023-04-20T13:57:01.831Z,3.10
2023-04-20T13:59:29.582Z,3.70
2023-04-20T14:01:57.467Z,5.20
2023-04-20T14:04:25.545Z,5.47
2023-04-20T14:06:53.394Z,6.20
2023-04-20T14:09:21.862Z,5.63
2023-04-20T14:11:54.398Z,5.57
2023-04-20T14:14:25.033Z,5.32
2023-04-20T14:16:52.349Z,6.35
2023-04-20T14:19:20.056Z,6.05
2023-04-20T14:21:48.167Z,6.00
2023-04-20T14:24:15.986Z,6.13
2023-04-20T14:26:44.057Z,6.55
2023-04-20T14:29:11.829Z,7.05
2023-04-20T14:31:39.327Z,6.80
2023-04-20T14:34:06.593Z,6.63
2023-04-20T14:36:34.113Z,6.93
2023-04-20T14:39:02.514Z,6.82
2023-04-20T14:41:30.707Z,6.88
2023-04-20T14:43:59.957Z,7.38
2023-04-20T14:46:27.109Z,6.53
2023-04-20T14:48:54.926Z,6.30
2023-04-20T14:51:23.090Z,7.32
2023-04-20T14:53:51.260Z,6.45
2023-04-20T14:56:18.516Z,6.90
2023-04-20T14:58:48.081Z,6.47
2023-04-20T15:01:15.981Z,6.35
2023-04-20T15:03:44.651Z,7.68
2023-04-20T15:06:13.329Z,6.43
2023-04-20T15:08:42.161Z,6.80
2023-04-20T15:11:09.959Z,5.40
2023-04-20T15:13:41.427Z,6.22
2023-04-20T15:16:09.767Z,7.10
2023-04-20T15:18:37.156Z,6.82
2023-04-20T15:21:08.649Z,6.00
2023-04-20T15:23:36.927Z,6.20
2023-04-20T15:26:04.470Z,6.22
2023-04-20T15:28:32.320Z,7.05
2023-04-20T15:30:59.825Z,7.40
2023-04-20T15:33:27.015Z,6.97
2023-04-20T15:35:54.528Z,7.35
2023-04-20T15:38:22.281Z,6.80
2023-04-20T15:40:51.476Z,6.30
2023-04-20T15:43:18.508Z,7.03
2023-04-20T15:45:46.003Z,6.32
2023-04-20T15:48:13.072Z,5.72
2023-04-20T15:50:40.552Z,4.57
2023-04-20T15:53:07.796Z,5.57
2023-04-20T15:55:38.596Z,4.07
2023-04-20T15:58:07.445Z,4.53
2023-04-20T16:00:34.892Z,4.70
2023-04-20T16:03:02.404Z,3.90
2023-04-20T16:05:30.234Z,4.60
2023-04-20T16:07:58.688Z,4.68
2023-04-20T16:10:27.773Z,4.65
2023-04-20T16:12:55.066Z,4.68
2023-04-20T16:15:22.577Z,7.63
2023-04-20T16:17:50.037Z,8.20
2023-04-20T16:20:17.604Z,7.90
2023-04-20T16:22:45.432Z,8.98
2023-04-20T16:25:19.861Z,9.00
2023-04-20T16:27:47.491Z,9.65
2023-04-20T16:30:15.030Z,7.20
2023-04-20T16:32:43.048Z,9.40
2023-04-20T16:35:11.172Z,10.05
2023-04-20T16:37:38.328Z,9.18
2023-04-20T16:40:06.150Z,10.68
2023-04-20T16:42:34.674Z,9.77
2023-04-20T16:45:02.256Z,10.23
2023-04-20T16:47:32.262Z,9.73
2023-04-20T16:50:00.195Z,8.85
2023-04-20T16:52:27.768Z,9.43
2023-04-20T16:54:55.331Z,9.95
2023-04-20T16:57:23.685Z,10.25
2023-04-20T16:59:50.756Z,10.73
2023-04-20T17:02:19.379Z,9.60
2023-04-20T17:04:46.859Z,10.52
2023-04-20T17:07:14.387Z,10.50
2023-04-20T17:09:44.278Z,10.70
2023-04-20T17:12:12.706Z,10.68
2023-04-20T17:14:40.249Z,9.77
2023-04-20T17:17:09.098Z,8.65
2023-04-20T17:19:40.431Z,8.43
2023-04-20T17:22:09.136Z,8.20
2023-04-20T17:24:36.693Z,7.95
2023-04-20T17:27:04.236Z,8.13
2023-04-20T17:29:34.935Z,8.80
2023-04-20T17:32:02.532Z,8.68
2023-04-20T17:34:30.037Z,8.80
2023-04-20T17:36:57.534Z,9.05
2023-04-20T17:39:26.391Z,8.98
2023-04-20T17:41:56.685Z,9.43
2023-04-20T17:44:24.406Z,8.68
2023-04-20T17:46:51.714Z,8.40
2023-04-20T17:49:19.510Z,8.05
2023-04-20T17:51:46.824Z,8.63
2023-04-20T17:54:15.942Z,9.00
2023-04-20T17:56:43.733Z,9.13
2023-04-20T17:59:12.344Z,9.50
2023-04-20T18:01:39.707Z,9.68
2023-04-20T18:04:07.846Z,9.80
2023-04-20T18:06:36.459Z,10.15
2023-04-20T18:09:04.932Z,10.18
2023-04-20T18:11:32.190Z,9.63
2023-04-20T18:14:00.241Z,10.38
2023-04-20T18:16:28.305Z,9.73
2023-04-20T18:18:56.563Z,10.13
2023-04-20T18:21:24.488Z,10.13
2023-04-20T18:23:51.877Z,10.25
2023-04-20T18:26:20.733Z,10.63
2023-04-20T18:28:48.709Z,10.93
2023-04-20T18:31:16.258Z,11.20
2023-04-20T18:33:43.464Z,10.93
2023-04-20T18:36:12.055Z,10.48
2023-04-20T18:38:40.147Z,10.55
2023-04-20T18:41:07.632Z,11.70
2023-04-20T18:43:36.205Z,10.85
2023-04-20T18:46:03.749Z,11.68
2023-04-20T18:48:31.049Z,11.65
2023-04-20T18:51:01.874Z,10.98
2023-04-20T18:53:29.694Z,10.93
2023-04-20T18:55:59.433Z,12.63
2023-04-20T18:58:26.557Z,16.67
2023-04-20T19:00:53.820Z,16.35
2023-04-20T19:03:21.369Z,13.60
2023-04-20T19:05:49.038Z,12.63
2023-04-20T19:08:16.700Z,12.60
2023-04-20T19:10:44.652Z,13.07
2023-04-20T19:13:12.304Z,11.45
2023-04-20T19:15:41.780Z,11.25
2023-04-20T19:18:10.850Z,10.80
2023-04-20T19:20:38.638Z,11.13
2023-04-20T19:23:06.450Z,10.50
2023-04-20T19:25:33.951Z,10.80
2023-04-20T19:28:01.146Z,10.43
2023-04-20T19:30:28.274Z,10.88
2023-04-20T19:32:55.448Z,10.55
2023-04-20T19:35:22.676Z,10.48
2023-04-20T19:37:50.613Z,10.00
2023-04-20T19:40:19.870Z,10.30
2023-04-20T19:42:48.634Z,10.82
2023-04-20T19:45:16.923Z,10.23
2023-04-20T19:47:45.881Z,10.82
2023-04-20T19:50:14.133Z,10.80
2023-04-20T19:52:41.884Z,11.02
2023-04-20T19:55:09.874Z,10.93
2023-04-20T19:57:37.165Z,10.68
2023-04-20T20:00:05.912Z,10.73
2023-04-20T20:02:39.954Z,11.95
2023-04-20T20:05:08.024Z,10.52
2023-04-20T20:07:35.846Z,11.25
2023-04-20T20:10:04.089Z,11.80
2023-04-20T20:12:32.003Z,11.98
2023-04-20T20:14:59.700Z,11.55
2023-04-20T20:17:27.461Z,11.70
2023-04-20T20:19:56.637Z,11.82
2023-04-20T20:22:24.046Z,11.82
2023-04-20T20:24:54.212Z,13.18
2023-04-20T20:27:21.725Z,13.63
2023-04-20T20:29:50.688Z,13.82
2023-04-20T20:32:18.298Z,13.55
2023-04-20T20:34:46.242Z,14.35
2023-04-20T20:37:13.830Z,15.02
2023-04-20T20:39:41.208Z,15.10
2023-04-20T20:42:10.764Z,14.55
2023-04-20T20:44:40.501Z,15.20
2023-04-20T20:47:08.266Z,15.57
2023-04-20T20:49:36.188Z,16.85
2023-04-20T20:52:03.464Z,16.75
2023-04-20T20:54:31.446Z,17.23
2023-04-20T20:56:59.521Z,16.60
2023-04-20T20:59:26.566Z,16.23
2023-04-20T21:01:54.503Z,18.45
2023-04-20T21:04:22.797Z,18.20
2023-04-20T21:06:50.926Z,19.00
2023-04-20T21:09:18.627Z,20.35
2023-04-20T21:11:46.502Z,21.42
2023-04-20T21:14:14.328Z,20.63
2023-04-20T21:16:42.564Z,21.02
2023-04-20T21:19:11.380Z,21.17
2023-04-20T21:21:39.123Z,22.80
2023-04-20T21:24:07.041Z,22.42
2023-04-20T21:26:37.031Z,23.33
2023-04-20T21:29:05.234Z,24.33
2023-04-20T21:31:33.414Z,24.10
2023-04-20T21:34:01.985Z,26.02
2023-04-20T21:36:29.398Z,24.70
2023-04-20T21:38:57.151Z,25.48
2023-04-20T21:41:29.835Z,25.63
2023-04-20T21:43:57.992Z,26.23
2023-04-20T21:46:25.616Z,24.83
2023-04-20T21:48:53.087Z,24.25
2023-04-20T21:51:20.173Z,25.30
2023-04-20T21:53:48.295Z,29.73
2023-04-20T21:56:15.920Z,28.40
2023-04-20T21:58:44.024Z,29.50
2023-04-20T22:01:11.768Z,28.20
2023-04-20T22:03:39.449Z,27.98
2023-04-20T22:06:07.474Z,27.05
2023-04-20T22:08:36.288Z,24.05
2023-04-20T22:11:03.996Z,24.13
2023-04-20T22:13:32.045Z,21.73
2023-04-20T22:16:00.224Z,23.02
2023-04-20T22:18:27.601Z,21.73
2023-04-20T22:20:55.482Z,22.45
2023-04-20T22:23:22.913Z,22.55
2023-04-20T22:25:50.808Z,24.83
2023-04-20T22:28:18.178Z,25.27
2023-04-20T22:30:46.490Z,22.08
2023-04-20T22:33:13.504Z,22.60
2023-04-20T22:35:40.839Z,20.52
2023-04-20T22:38:08.332Z,22.25
2023-04-20T22:40:36.041Z,20.90
2023-04-20T22:43:03.825Z,21.42
2023-04-20T22:45:31.591Z,22.05
2023-04-20T22:47:59.089Z,20.98
2023-04-20T22:50:26.921Z,19.90
2023-04-20T22:52:54.808Z,20.52
2023-04-20T22:55:22.360Z,20.27
2023-04-20T22:57:49.587Z,21.45
2023-04-20T23:00:18.275Z,21.60
2023-04-20T23:02:46.260Z,23.40
2023-04-20T23:05:13.690Z,23.38
2023-04-20T23:07:41.933Z,21.45
2023-04-20T23:10:11.260Z,20.45
2023-04-20T23:12:39.108Z,22.65
2023-04-20T23:15:07.070Z,23.30
2023-04-20T23:17:34.775Z,21.05
2023-04-20T23:20:02.098Z,19.77
2023-04-20T23:22:31.342Z,19.60
2023-04-20T23:24:58.859Z,19.37
2023-04-20T23:27:26.354Z,22.27
2023-04-20T23:29:53.841Z,22.35
2023-04-20T23:32:21.953Z,22.85
2023-04-20T23:34:49.644Z,25.23
2023-04-20T23:37:17.624Z,28.38
2023-04-20T23:39:44.995Z,27.23
2023-04-20T23:42:12.256Z,24.98
2023-04-20T23:44:39.572Z,24.77
2023-04-20T23:47:07.822Z,24.83
2023-04-20T23:49:35.641Z,25.35
2023-04-20T23:52:03.636Z,26.38
2023-04-20T23:54:33.232Z,27.63
2023-04-20T23:57:02.843Z,25.90
2023-04-20T23:59:30.681Z,28.90
