createdAt,value
2022-10-17T00:00:50.788Z,14.18
2022-10-17T00:03:18.809Z,10.43
2022-10-17T00:05:48.636Z,13.68
2022-10-17T00:08:18.363Z,12.82
2022-10-17T00:10:46.862Z,13.07
2022-10-17T00:13:14.133Z,12.45
2022-10-17T00:15:44.650Z,11.60
2022-10-17T00:18:12.434Z,12.10
2022-10-17T00:20:40.571Z,14.73
2022-10-17T00:23:08.974Z,11.13
2022-10-17T00:25:37.663Z,10.63
2022-10-17T00:28:05.329Z,10.50
2022-10-17T00:30:37.481Z,11.77
2022-10-17T00:33:09.710Z,15.15
2022-10-17T00:35:38.063Z,12.80
2022-10-17T00:38:06.528Z,12.40
2022-10-17T00:40:40.822Z,12.27
2022-10-17T00:43:31.644Z,13.70
2022-10-17T00:45:59.707Z,9.88
2022-10-17T00:48:27.239Z,10.77
2022-10-17T00:50:55.593Z,9.25
2022-10-17T00:53:22.898Z,11.70
2022-10-17T00:55:53.433Z,9.55
2022-10-17T00:58:21.714Z,14.05
2022-10-17T01:00:49.064Z,11.23
2022-10-17T01:03:16.900Z,9.80
2022-10-17T01:05:44.423Z,10.40
2022-10-17T01:08:13.526Z,10.70
2022-10-17T01:11:23.028Z,10.05
2022-10-17T01:14:15.227Z,8.50
2022-10-17T01:16:54.986Z,12.27
2022-10-17T01:19:43.664Z,9.67
2022-10-17T01:22:32.726Z,8.80
2022-10-17T01:25:29.908Z,9.80
2022-10-17T01:28:00.785Z,10.15
2022-10-17T01:31:13.902Z,9.82
2022-10-17T01:34:03.095Z,11.17
2022-10-17T01:36:45.244Z,8.75
2022-10-17T01:39:15.424Z,9.40
2022-10-17T01:42:12.941Z,9.85
2022-10-17T01:44:48.309Z,9.63
2022-10-17T01:47:20.897Z,8.90
2022-10-17T01:49:51.772Z,9.43
2022-10-17T01:52:24.988Z,11.35
2022-10-17T01:55:19.460Z,8.43
2022-10-17T01:58:01.467Z,9.68
2022-10-17T02:00:31.417Z,8.23
2022-10-17T02:03:06.056Z,14.10
2022-10-17T02:05:38.028Z,8.63
2022-10-17T02:08:06.319Z,9.52
2022-10-17T02:10:47.714Z,8.95
2022-10-17T02:13:39.971Z,9.57
2022-10-17T02:16:45.458Z,9.43
2022-10-17T02:19:34.567Z,9.82
2022-10-17T02:22:18.844Z,8.85
2022-10-17T02:25:15.492Z,8.18
2022-10-17T02:27:52.902Z,9.47
2022-10-17T02:30:39.697Z,9.43
2022-10-17T02:33:16.366Z,11.55
2022-10-17T02:35:48.899Z,9.43
2022-10-17T02:38:16.746Z,9.30
2022-10-17T02:40:46.944Z,8.87
2022-10-17T02:43:15.127Z,9.98
2022-10-17T02:45:42.582Z,8.80
2022-10-17T02:48:31.431Z,8.05
2022-10-17T02:51:11.202Z,9.00
2022-10-17T02:53:56.266Z,8.70
2022-10-17T02:56:25.406Z,9.23
2022-10-17T02:58:57.762Z,8.00
2022-10-17T03:01:25.757Z,9.25
2022-10-17T03:04:08.578Z,7.75
2022-10-17T03:06:36.184Z,10.27
2022-10-17T03:09:03.679Z,8.82
2022-10-17T03:11:31.403Z,9.32
2022-10-17T03:13:58.673Z,10.15
2022-10-17T03:16:27.618Z,8.48
2022-10-17T03:18:56.310Z,11.47
2022-10-17T03:21:23.709Z,10.70
2022-10-17T03:23:52.116Z,11.55
2022-10-17T03:26:21.748Z,8.68
2022-10-17T03:28:51.953Z,9.50
2022-10-17T03:31:22.733Z,10.33
2022-10-17T03:33:51.483Z,8.77
2022-10-17T03:36:19.806Z,8.63
2022-10-17T03:38:48.512Z,11.90
2022-10-17T03:41:17.774Z,10.75
2022-10-17T03:43:46.322Z,9.27
2022-10-17T03:46:14.798Z,9.75
2022-10-17T03:48:42.245Z,7.70
2022-10-17T03:51:10.466Z,9.82
2022-10-17T03:53:45.588Z,10.52
2022-10-17T03:56:18.083Z,12.90
2022-10-17T03:58:51.567Z,9.10
2022-10-17T04:01:22.897Z,9.10
2022-10-17T04:03:55.886Z,7.78
2022-10-17T04:06:23.620Z,7.80
2022-10-17T04:08:51.050Z,8.03
2022-10-17T04:11:25.614Z,9.55
2022-10-17T04:13:59.511Z,10.77
2022-10-17T04:16:28.098Z,8.25
2022-10-17T04:19:02.860Z,11.07
2022-10-17T04:21:35.605Z,10.97
2022-10-17T04:24:09.356Z,12.55
2022-10-17T04:27:03.308Z,12.35
2022-10-17T04:29:33.423Z,9.18
2022-10-17T04:32:23.432Z,10.77
2022-10-17T04:34:57.117Z,8.97
2022-10-17T04:37:24.493Z,11.25
2022-10-17T04:39:54.090Z,9.07
2022-10-17T04:42:21.526Z,8.35
2022-10-17T04:44:53.087Z,8.60
2022-10-17T04:47:22.918Z,10.80
2022-10-17T04:49:51.013Z,8.50
2022-10-17T04:52:19.361Z,9.98
2022-10-17T04:54:49.571Z,10.02
2022-10-17T04:57:18.897Z,9.07
2022-10-17T05:00:05.575Z,10.60
2022-10-17T05:03:02.511Z,9.25
2022-10-17T05:05:31.674Z,8.07
2022-10-17T05:08:01.322Z,8.90
2022-10-17T05:10:37.174Z,10.30
2022-10-17T05:13:05.533Z,9.17
2022-10-17T05:15:34.688Z,10.65
2022-10-17T05:18:02.700Z,8.60
2022-10-17T05:20:30.843Z,7.90
2022-10-17T05:23:01.978Z,7.15
2022-10-17T05:25:34.460Z,8.43
2022-10-17T05:28:02.974Z,8.15
2022-10-17T05:30:35.086Z,14.73
2022-10-17T05:33:08.153Z,28.90
2022-10-17T05:35:36.678Z,21.35
2022-10-17T05:38:03.916Z,16.70
2022-10-17T05:40:34.325Z,14.88
2022-10-17T05:43:03.070Z,12.50
2022-10-17T05:45:33.440Z,10.35
2022-10-17T05:48:03.713Z,9.10
2022-10-17T05:50:32.074Z,12.57
2022-10-17T05:53:10.853Z,19.75
2022-10-17T05:55:43.871Z,17.95
2022-10-17T05:58:17.702Z,15.50
2022-10-17T06:00:58.871Z,10.02
2022-10-17T06:03:27.293Z,10.80
2022-10-17T06:05:55.281Z,12.63
2022-10-17T06:08:24.770Z,11.02
2022-10-17T06:10:53.032Z,14.13
2022-10-17T06:13:20.815Z,11.13
2022-10-17T06:15:51.808Z,10.50
2022-10-17T06:18:19.642Z,9.90
2022-10-17T06:20:49.969Z,10.18
2022-10-17T06:23:19.099Z,8.80
2022-10-17T06:25:53.839Z,10.13
2022-10-17T06:28:21.242Z,12.73
2022-10-17T06:30:48.665Z,9.60
2022-10-17T06:33:17.058Z,13.50
2022-10-17T06:35:45.272Z,8.85
2022-10-17T06:38:13.076Z,8.68
2022-10-17T06:40:42.092Z,10.30
2022-10-17T06:43:09.339Z,9.25
2022-10-17T06:48:37.378Z,9.27
2022-10-17T06:51:27.711Z,9.65
2022-10-17T06:53:58.695Z,9.73
2022-10-17T06:56:44.810Z,9.15
2022-10-17T06:59:30.770Z,8.18
2022-10-17T07:02:07.149Z,8.30
2022-10-17T07:04:34.583Z,7.55
2022-10-17T07:07:03.379Z,7.37
2022-10-17T07:09:33.297Z,8.75
2022-10-17T07:12:01.103Z,12.35
2022-10-17T07:14:32.304Z,6.53
2022-10-17T07:17:00.232Z,9.40
2022-10-17T07:19:29.714Z,8.57
2022-10-17T07:21:57.174Z,8.18
2022-10-17T07:24:24.723Z,12.60
2022-10-17T07:26:57.437Z,7.78
2022-10-17T07:29:25.933Z,8.38
2022-10-17T07:32:13.389Z,9.30
2022-10-17T07:34:40.955Z,9.75
2022-10-17T07:37:10.846Z,7.15
2022-10-17T07:39:41.016Z,8.57
2022-10-17T07:42:10.775Z,8.90
2022-10-17T07:44:38.743Z,8.80
2022-10-17T07:47:06.473Z,7.13
2022-10-17T07:49:42.636Z,7.18
2022-10-17T07:52:12.027Z,6.60
2022-10-17T07:54:40.483Z,7.45
2022-10-17T07:57:08.028Z,8.47
2022-10-17T07:59:37.386Z,7.85
2022-10-17T08:02:08.884Z,9.57
2022-10-17T08:04:36.782Z,9.68
2022-10-17T08:07:19.086Z,10.63
2022-10-17T08:09:47.605Z,9.50
2022-10-17T08:12:15.591Z,8.00
2022-10-17T08:14:44.592Z,9.63
2022-10-17T08:17:12.263Z,8.10
2022-10-17T08:19:41.197Z,8.77
2022-10-17T08:22:08.841Z,12.83
2022-10-17T08:24:37.374Z,8.68
2022-10-17T08:27:12.104Z,10.07
2022-10-17T08:29:40.277Z,8.13
2022-10-17T08:32:09.993Z,8.90
2022-10-17T08:34:38.701Z,9.87
2022-10-17T08:37:05.975Z,12.48
2022-10-17T08:39:33.180Z,10.13
2022-10-17T08:42:12.914Z,8.43
2022-10-17T08:45:00.235Z,8.50
2022-10-17T08:47:37.950Z,10.27
2022-10-17T08:50:11.505Z,8.30
2022-10-17T08:52:47.693Z,12.23
2022-10-17T08:55:33.871Z,8.48
2022-10-17T08:58:01.189Z,9.90
2022-10-17T09:00:31.260Z,10.83
2022-10-17T09:03:32.387Z,9.63
2022-10-17T09:06:08.211Z,8.35
2022-10-17T09:08:52.136Z,8.55
2022-10-17T09:11:51.690Z,9.98
2022-10-17T09:14:44.850Z,10.37
2022-10-17T09:17:18.555Z,10.82
2022-10-17T09:19:58.011Z,8.88
2022-10-17T09:22:31.086Z,10.25
2022-10-17T09:25:03.527Z,10.05
2022-10-17T09:27:50.265Z,9.33
2022-10-17T09:30:46.496Z,9.13
2022-10-17T09:33:34.689Z,11.23
2022-10-17T09:36:06.365Z,9.00
2022-10-17T09:38:46.929Z,9.75
2022-10-17T09:41:46.578Z,8.87
2022-10-17T09:44:17.124Z,11.55
2022-10-17T09:47:01.853Z,9.27
2022-10-17T09:49:49.801Z,10.40
2022-10-17T09:52:20.023Z,8.95
2022-10-17T09:54:53.983Z,11.50
2022-10-17T09:57:22.642Z,10.73
2022-10-17T10:00:00.139Z,9.98
2022-10-17T10:02:30.051Z,8.35
2022-10-17T10:05:07.089Z,8.45
2022-10-17T10:07:39.482Z,10.43
2022-10-17T10:10:24.284Z,10.88
2022-10-17T10:13:25.955Z,9.27
2022-10-17T10:15:53.942Z,8.07
2022-10-17T10:21:18.585Z,6.77
2022-10-17T10:24:12.064Z,10.43
2022-10-17T10:26:42.967Z,9.50
2022-10-17T10:29:31.159Z,8.35
2022-10-17T10:32:23.443Z,8.65
2022-10-17T10:34:59.703Z,11.10
2022-10-17T10:37:30.281Z,8.35
2022-10-17T10:40:01.374Z,10.23
2022-10-17T10:42:38.264Z,10.50
2022-10-17T10:45:46.914Z,9.00
2022-10-17T10:48:27.969Z,7.73
2022-10-17T10:51:10.645Z,9.35
2022-10-17T10:53:53.702Z,8.77
2022-10-17T10:56:30.304Z,10.40
2022-10-17T10:59:19.860Z,8.45
2022-10-17T11:01:53.161Z,9.33
2022-10-17T11:04:29.579Z,8.52
2022-10-17T11:07:11.201Z,8.43
2022-10-17T11:10:08.243Z,8.85
2022-10-17T11:12:41.664Z,7.05
2022-10-17T11:15:26.089Z,7.73
2022-10-17T11:18:00.442Z,7.25
2022-10-17T11:20:59.942Z,8.70
2022-10-17T11:23:41.854Z,10.32
2022-10-17T11:26:34.870Z,9.27
2022-10-17T11:29:06.774Z,9.57
2022-10-17T11:31:41.731Z,7.82
2022-10-17T11:34:26.821Z,10.30
2022-10-17T11:37:02.694Z,7.43
2022-10-17T11:39:42.941Z,8.80
2022-10-17T11:42:14.616Z,9.33
2022-10-17T11:44:43.579Z,8.95
2022-10-17T11:47:28.872Z,7.70
2022-10-17T11:53:22.398Z,8.65
2022-10-17T11:55:52.593Z,9.33
2022-10-17T11:58:30.453Z,9.35
2022-10-17T12:01:22.998Z,7.57
2022-10-17T12:04:07.687Z,8.30
2022-10-17T12:06:58.780Z,8.07
2022-10-17T12:09:57.211Z,10.97
2022-10-17T12:12:33.330Z,9.32
2022-10-17T12:15:25.656Z,9.45
2022-10-17T12:17:56.968Z,9.00
2022-10-17T12:20:24.277Z,12.57
2022-10-17T12:23:04.927Z,9.83
2022-10-17T12:25:35.567Z,9.07
2022-10-17T12:28:18.902Z,15.52
2022-10-17T12:30:57.031Z,12.52
2022-10-17T12:33:31.631Z,7.78
2022-10-17T12:36:31.448Z,7.67
2022-10-17T12:39:01.468Z,8.27
2022-10-17T12:41:40.922Z,8.68
2022-10-17T12:44:14.472Z,7.80
2022-10-17T12:46:55.774Z,9.80
2022-10-17T12:49:46.720Z,9.60
2022-10-17T12:52:18.760Z,6.57
2022-10-17T12:55:17.194Z,7.78
2022-10-17T12:57:50.399Z,7.68
2022-10-17T13:00:22.950Z,7.90
2022-10-17T13:02:56.840Z,7.47
2022-10-17T13:05:31.784Z,6.93
2022-10-17T13:08:02.618Z,7.25
2022-10-17T13:10:43.236Z,6.50
2022-10-17T13:13:23.795Z,7.00
2022-10-17T13:15:53.328Z,7.87
2022-10-17T13:18:30.339Z,6.60
2022-10-17T13:21:26.922Z,7.43
2022-10-17T13:23:54.852Z,7.30
2022-10-17T13:26:27.882Z,6.93
2022-10-17T13:29:10.747Z,6.17
2022-10-17T13:31:40.819Z,5.53
2022-10-17T13:34:18.192Z,6.63
2022-10-17T13:36:49.031Z,7.53
2022-10-17T13:39:32.385Z,5.90
2022-10-17T13:42:24.128Z,6.57
2022-10-17T13:44:52.182Z,6.18
2022-10-17T13:47:25.211Z,6.15
2022-10-17T13:49:55.387Z,7.43
2022-10-17T13:52:27.429Z,6.85
2022-10-17T13:54:56.663Z,7.23
2022-10-17T13:57:29.837Z,7.05
2022-10-17T14:00:15.536Z,7.18
2022-10-17T14:02:43.355Z,5.68
2022-10-17T14:05:20.617Z,5.55
2022-10-17T14:10:45.875Z,5.75
2022-10-17T14:13:26.182Z,6.10
2022-10-17T14:15:55.488Z,14.65
2022-10-17T14:18:33.206Z,6.25
2022-10-17T14:23:54.052Z,5.32
2022-10-17T14:26:23.947Z,6.60
2022-10-17T14:29:05.327Z,6.40
2022-10-17T14:31:37.058Z,6.03
2022-10-17T14:34:05.719Z,5.50
2022-10-17T14:36:39.946Z,6.97
2022-10-17T14:39:16.790Z,4.80
2022-10-17T14:41:46.312Z,5.53
2022-10-17T14:44:29.375Z,5.20
2022-10-17T14:47:03.446Z,6.23
2022-10-17T14:49:38.744Z,5.75
2022-10-17T14:52:16.758Z,8.55
2022-10-17T14:54:50.154Z,7.35
2022-10-17T14:57:19.116Z,7.35
2022-10-17T14:59:55.369Z,5.67
2022-10-17T15:02:27.642Z,6.22
2022-10-17T15:04:55.697Z,7.30
2022-10-17T15:07:23.948Z,8.07
2022-10-17T15:09:53.480Z,7.65
2022-10-17T15:12:25.992Z,7.07
2022-10-17T15:14:54.102Z,8.43
2022-10-17T15:17:25.610Z,8.18
2022-10-17T15:19:53.524Z,11.88
2022-10-17T15:22:21.093Z,10.88
2022-10-17T15:24:48.718Z,11.70
2022-10-17T15:27:22.592Z,11.10
2022-10-17T15:29:50.780Z,10.95
2022-10-17T15:32:18.041Z,10.65
2022-10-17T15:34:45.233Z,8.52
2022-10-17T15:37:22.524Z,11.23
2022-10-17T15:39:55.021Z,16.88
2022-10-17T15:42:26.624Z,9.50
2022-10-17T15:44:54.414Z,9.88
2022-10-17T15:47:35.761Z,8.55
2022-10-17T15:50:03.031Z,9.97
2022-10-17T15:52:30.289Z,9.70
2022-10-17T15:54:59.668Z,10.77
2022-10-17T15:57:34.723Z,8.43
2022-10-17T16:00:02.489Z,11.07
2022-10-17T16:02:36.567Z,11.10
2022-10-17T16:05:13.948Z,11.23
2022-10-17T16:07:41.412Z,12.45
2022-10-17T16:10:10.403Z,8.20
2022-10-17T16:12:41.458Z,8.57
2022-10-17T16:15:25.114Z,11.67
2022-10-17T16:17:53.616Z,10.07
2022-10-17T16:20:22.138Z,13.95
2022-10-17T16:22:50.481Z,9.90
2022-10-17T16:25:20.282Z,11.32
2022-10-17T16:27:49.195Z,10.80
2022-10-17T16:30:16.819Z,9.07
2022-10-17T16:32:44.358Z,12.38
2022-10-17T16:35:25.112Z,14.65
2022-10-17T16:37:52.781Z,11.88
2022-10-17T16:40:20.684Z,11.47
2022-10-17T16:42:47.955Z,10.77
2022-10-17T16:45:21.172Z,12.68
2022-10-17T16:47:49.560Z,10.30
2022-10-17T16:50:16.941Z,10.95
2022-10-17T16:52:44.303Z,13.53
2022-10-17T16:55:11.596Z,11.77
2022-10-17T16:57:39.018Z,12.68
2022-10-17T17:00:08.038Z,10.73
2022-10-17T17:02:36.803Z,10.05
2022-10-17T17:05:06.286Z,13.43
2022-10-17T17:07:34.091Z,12.80
2022-10-17T17:10:01.606Z,11.07
2022-10-17T17:12:30.527Z,11.88
2022-10-17T17:14:59.827Z,10.35
2022-10-17T17:17:47.785Z,9.63
2022-10-17T17:20:20.915Z,8.57
2022-10-17T17:22:51.713Z,9.40
2022-10-17T17:25:19.428Z,7.25
2022-10-17T17:27:46.823Z,10.07
2022-10-17T17:30:14.309Z,8.03
2022-10-17T17:33:07.774Z,9.90
2022-10-17T17:35:35.518Z,6.93
2022-10-17T17:38:03.566Z,6.70
2022-10-17T17:40:30.843Z,10.75
2022-10-17T17:45:35.115Z,7.50
2022-10-17T17:48:02.442Z,6.18
2022-10-17T17:50:30.957Z,7.15
2022-10-17T17:52:58.631Z,7.18
2022-10-17T17:55:30.897Z,5.93
2022-10-17T17:57:58.114Z,7.10
2022-10-17T18:00:28.768Z,8.75
2022-10-17T18:02:57.468Z,7.10
2022-10-17T18:05:25.938Z,7.63
2022-10-17T18:07:54.246Z,8.47
2022-10-17T18:10:25.615Z,9.00
2022-10-17T18:12:52.873Z,7.43
2022-10-17T18:15:21.995Z,7.93
2022-10-17T18:17:50.487Z,7.00
2022-10-17T18:20:19.868Z,5.73
2022-10-17T18:22:47.220Z,5.78
2022-10-17T18:25:17.461Z,5.95
2022-10-17T18:27:45.059Z,5.53
2022-10-17T18:30:14.274Z,6.60
2022-10-17T18:32:42.978Z,6.37
2022-10-17T18:35:26.072Z,7.13
2022-10-17T18:37:57.234Z,6.22
2022-10-17T18:40:24.524Z,6.05
2022-10-17T18:42:52.428Z,8.68
2022-10-17T18:45:20.745Z,10.17
2022-10-17T18:47:49.293Z,8.02
2022-10-17T18:50:24.466Z,7.65
2022-10-17T18:52:55.148Z,7.78
2022-10-17T18:55:23.804Z,6.20
2022-10-17T18:57:51.070Z,7.90
2022-10-17T19:00:19.299Z,7.18
2022-10-17T19:02:47.042Z,7.20
2022-10-17T19:05:14.578Z,7.22
2022-10-17T19:07:42.279Z,6.47
2022-10-17T19:10:09.908Z,6.33
2022-10-17T19:12:39.456Z,11.60
2022-10-17T19:15:09.393Z,7.57
2022-10-17T19:18:24.538Z,8.18
2022-10-17T19:20:54.055Z,8.27
2022-10-17T19:23:22.520Z,7.23
2022-10-17T19:25:57.002Z,8.25
2022-10-17T19:28:27.314Z,8.13
2022-10-17T19:30:55.724Z,7.10
2022-10-17T19:33:23.697Z,6.25
2022-10-17T19:36:00.865Z,6.47
2022-10-17T19:38:28.921Z,8.52
2022-10-17T19:40:56.730Z,6.30
2022-10-17T19:43:27.460Z,7.38
2022-10-17T19:46:00.074Z,7.88
2022-10-17T19:48:37.096Z,6.43
2022-10-17T19:51:06.878Z,6.95
2022-10-17T19:53:35.569Z,7.82
2022-10-17T19:56:03.108Z,7.32
2022-10-17T19:58:30.956Z,7.18
2022-10-17T20:01:03.526Z,5.80
2022-10-17T20:03:31.873Z,6.75
2022-10-17T20:05:59.410Z,6.95
2022-10-17T20:08:27.264Z,6.25
2022-10-17T20:10:54.836Z,5.88
2022-10-17T20:13:23.092Z,7.50
2022-10-17T20:15:57.910Z,6.97
2022-10-17T20:18:26.004Z,7.05
2022-10-17T20:20:53.509Z,7.57
2022-10-17T20:23:21.386Z,6.28
2022-10-17T20:26:01.069Z,6.27
2022-10-17T20:28:37.137Z,6.88
2022-10-17T20:31:07.269Z,7.80
2022-10-17T20:33:34.905Z,7.35
2022-10-17T20:36:06.843Z,8.60
2022-10-17T20:38:34.672Z,14.07
2022-10-17T20:41:06.703Z,5.78
2022-10-17T20:43:35.273Z,4.30
2022-10-17T20:46:11.051Z,4.65
2022-10-17T20:48:53.672Z,6.13
2022-10-17T20:51:24.070Z,6.37
2022-10-17T20:53:51.534Z,6.47
2022-10-17T20:56:24.234Z,6.47
2022-10-17T20:58:56.190Z,8.10
2022-10-17T21:01:24.651Z,10.07
2022-10-17T21:03:53.153Z,6.17
2022-10-17T21:06:21.096Z,5.70
2022-10-17T21:08:49.608Z,5.88
2022-10-17T21:11:21.629Z,5.68
2022-10-17T21:14:01.166Z,12.30
2022-10-17T21:16:30.899Z,6.30
2022-10-17T21:18:58.793Z,5.90
2022-10-17T21:21:29.358Z,7.13
2022-10-17T21:24:02.419Z,5.32
2022-10-17T21:26:36.197Z,5.82
2022-10-17T21:29:06.187Z,5.80
2022-10-17T21:31:36.266Z,7.00
2022-10-17T21:34:11.565Z,6.07
2022-10-17T21:36:39.447Z,9.75
2022-10-17T21:41:35.527Z,6.80
2022-10-17T21:44:08.678Z,6.45
2022-10-17T21:46:36.241Z,6.93
2022-10-17T21:49:05.113Z,5.40
2022-10-17T21:51:32.476Z,6.97
2022-10-17T21:53:59.892Z,6.57
2022-10-17T21:56:30.111Z,8.93
2022-10-17T21:58:58.915Z,6.82
2022-10-17T22:01:29.239Z,8.13
2022-10-17T22:03:58.964Z,5.78
2022-10-17T22:06:44.524Z,8.53
2022-10-17T22:09:17.750Z,7.22
2022-10-17T22:11:47.583Z,6.38
2022-10-17T22:14:18.146Z,5.68
2022-10-17T22:16:46.875Z,6.22
2022-10-17T22:19:18.376Z,6.10
2022-10-17T22:21:46.091Z,7.07
2022-10-17T22:24:15.411Z,6.97
2022-10-17T22:26:45.002Z,6.60
2022-10-17T22:29:14.151Z,8.13
2022-10-17T22:31:41.974Z,7.47
2022-10-17T22:34:12.044Z,8.27
2022-10-17T22:36:40.113Z,6.40
2022-10-17T22:39:08.195Z,6.32
2022-10-17T22:41:35.564Z,8.35
2022-10-17T22:44:03.079Z,7.47
2022-10-17T22:46:30.751Z,6.93
2022-10-17T22:48:58.169Z,6.60
2022-10-17T22:51:25.596Z,8.00
2022-10-17T22:53:53.089Z,5.80
2022-10-17T22:56:21.384Z,7.20
2022-10-17T22:58:49.020Z,6.40
2022-10-17T23:01:21.301Z,6.82
2022-10-17T23:03:49.204Z,7.88
2022-10-17T23:06:16.993Z,6.70
2022-10-17T23:08:44.960Z,5.90
2022-10-17T23:11:12.612Z,6.53
2022-10-17T23:13:41.138Z,9.05
2022-10-17T23:16:09.550Z,6.60
2022-10-17T23:18:38.553Z,8.85
2022-10-17T23:21:06.847Z,9.20
2022-10-17T23:23:34.444Z,9.05
2022-10-17T23:26:11.928Z,9.15
2022-10-17T23:28:39.898Z,7.35
2022-10-17T23:31:25.443Z,10.57
2022-10-17T23:33:52.782Z,8.93
2022-10-17T23:36:21.312Z,8.52
2022-10-17T23:38:49.742Z,11.30
2022-10-17T23:41:18.387Z,8.90
2022-10-17T23:43:45.854Z,8.85
2022-10-17T23:46:13.536Z,8.37
2022-10-17T23:48:41.703Z,10.85
2022-10-17T23:51:10.235Z,8.73
2022-10-17T23:53:38.381Z,8.85
2022-10-17T23:56:06.497Z,10.40
2022-10-17T23:58:34.486Z,9.97
