createdAt,value
2022-08-05T00:00:34.029Z,28.60
2022-08-05T00:03:49.660Z,28.60
2022-08-05T00:06:52.089Z,28.40
2022-08-05T00:09:54.626Z,28.50
2022-08-05T00:12:57.112Z,28.50
2022-08-05T00:16:00.475Z,28.70
2022-08-05T00:19:02.771Z,28.70
2022-08-05T00:22:04.881Z,28.60
2022-08-05T00:25:11.915Z,28.70
2022-08-05T00:28:15.471Z,28.80
2022-08-05T00:31:53.191Z,28.80
2022-08-05T00:35:05.326Z,28.80
2022-08-05T00:38:09.468Z,28.70
2022-08-05T00:41:12.051Z,28.60
2022-08-05T00:44:14.386Z,28.60
2022-08-05T00:47:16.459Z,28.50
2022-08-05T00:50:20.943Z,28.60
2022-08-05T00:54:01.325Z,28.70
2022-08-05T00:56:51.538Z,28.70
2022-08-05T00:59:54.092Z,28.60
2022-08-05T01:02:57.508Z,28.70
2022-08-05T01:06:01.763Z,28.60
2022-08-05T01:09:06.259Z,28.50
2022-08-05T01:12:18.022Z,28.50
2022-08-05T01:15:36.525Z,28.50
2022-08-05T01:18:48.101Z,28.50
2022-08-05T01:22:03.970Z,28.60
2022-08-05T01:25:41.520Z,28.50
2022-08-05T01:28:45.394Z,28.60
2022-08-05T01:31:54.143Z,28.60
2022-08-05T01:35:02.803Z,28.50
2022-08-05T01:38:24.698Z,28.60
2022-08-05T01:41:34.581Z,28.60
2022-08-05T01:44:37.932Z,28.60
2022-08-05T01:47:43.433Z,28.80
2022-08-05T01:50:51.101Z,28.80
2022-08-05T01:53:58.624Z,28.70
2022-08-05T01:58:10.720Z,28.80
2022-08-05T02:00:30.755Z,28.80
2022-08-05T02:03:37.304Z,29.00
2022-08-05T02:06:39.894Z,29.20
2022-08-05T02:09:41.870Z,29.10
2022-08-05T02:13:16.786Z,29.20
2022-08-05T02:16:34.623Z,29.20
2022-08-05T02:19:47.650Z,29.20
2022-08-05T02:23:01.765Z,29.20
2022-08-05T02:26:07.473Z,29.30
2022-08-05T02:29:21.339Z,29.40
2022-08-05T02:32:31.568Z,29.50
2022-08-05T02:35:37.566Z,29.30
2022-08-05T02:38:43.315Z,29.50
2022-08-05T02:41:58.004Z,29.40
2022-08-05T02:45:05.091Z,29.60
2022-08-05T02:48:12.478Z,29.60
2022-08-05T02:51:16.626Z,29.70
2022-08-05T02:54:35.860Z,29.50
2022-08-05T02:58:10.841Z,29.50
2022-08-05T03:01:03.529Z,29.70
2022-08-05T03:04:11.843Z,30.10
2022-08-05T03:07:40.553Z,29.70
2022-08-05T03:10:43.848Z,29.80
2022-08-05T03:14:07.922Z,29.70
2022-08-05T03:17:10.316Z,29.70
2022-08-05T03:20:13.514Z,29.70
2022-08-05T03:23:16.191Z,29.80
2022-08-05T03:26:30.284Z,29.70
2022-08-05T03:29:45.216Z,29.70
2022-08-05T03:32:56.755Z,29.90
2022-08-05T03:35:59.830Z,29.80
2022-08-05T03:39:07.817Z,29.90
2022-08-05T03:42:10.082Z,29.90
2022-08-05T03:45:21.574Z,29.80
2022-08-05T03:48:25.415Z,29.70
2022-08-05T03:52:38.779Z,29.70
2022-08-05T03:56:05.391Z,29.90
2022-08-05T03:58:33.337Z,29.80
2022-08-05T04:01:42.455Z,29.80
2022-08-05T04:04:47.745Z,29.90
2022-08-05T04:07:57.314Z,29.80
2022-08-05T04:11:02.917Z,29.80
2022-08-05T04:14:07.156Z,29.50
2022-08-05T04:17:09.952Z,29.40
2022-08-05T04:20:23.110Z,29.30
2022-08-05T04:24:05.368Z,29.30
2022-08-05T04:26:50.482Z,29.10
2022-08-05T04:29:52.367Z,29.00
2022-08-05T04:32:55.128Z,29.30
2022-08-05T04:36:16.501Z,28.70
2022-08-05T04:39:21.121Z,28.50
2022-08-05T04:42:25.536Z,28.70
2022-08-05T04:45:31.349Z,28.60
2022-08-05T04:48:51.704Z,28.50
2022-08-05T04:52:00.502Z,28.80
2022-08-05T04:55:14.279Z,27.90
2022-08-05T04:58:21.625Z,27.50
2022-08-05T05:02:05.616Z,26.50
2022-08-05T05:04:49.704Z,26.00
2022-08-05T05:07:56.166Z,25.10
2022-08-05T05:11:03.403Z,24.60
2022-08-05T05:14:08.589Z,24.00
2022-08-05T05:17:10.891Z,23.60
2022-08-05T05:20:13.940Z,23.90
2022-08-05T05:23:19.581Z,23.20
2022-08-05T05:26:28.451Z,23.30
2022-08-05T05:30:03.423Z,22.40
2022-08-05T05:32:57.185Z,22.30
2022-08-05T05:36:03.424Z,22.30
2022-08-05T05:39:05.380Z,22.10
2022-08-05T05:42:12.694Z,21.80
2022-08-05T05:45:16.491Z,22.60
2022-08-05T05:48:18.609Z,21.70
2022-08-05T05:51:29.677Z,22.00
2022-08-05T05:54:51.811Z,21.40
2022-08-05T05:57:53.731Z,21.40
2022-08-05T06:00:56.278Z,21.30
2022-08-05T06:04:02.114Z,21.00
2022-08-05T06:07:06.549Z,20.90
2022-08-05T06:10:10.697Z,20.70
2022-08-05T06:13:13.473Z,20.90
2022-08-05T06:16:28.433Z,20.80
2022-08-05T06:19:34.765Z,20.90
2022-08-05T06:22:40.450Z,20.50
2022-08-05T06:26:12.445Z,20.90
2022-08-05T06:29:23.861Z,20.60
2022-08-05T06:32:29.147Z,20.50
2022-08-05T06:36:03.463Z,20.30
2022-08-05T06:38:54.734Z,20.20
2022-08-05T06:41:58.732Z,19.90
2022-08-05T06:45:05.262Z,20.20
2022-08-05T06:48:37.016Z,20.60
2022-08-05T06:51:31.539Z,19.80
2022-08-05T06:54:33.637Z,19.80
2022-08-05T06:57:57.534Z,20.10
2022-08-05T07:01:01.515Z,19.90
2022-08-05T07:04:03.775Z,19.90
2022-08-05T07:07:07.814Z,19.90
2022-08-05T07:10:10.825Z,19.90
2022-08-05T07:13:57.549Z,19.90
2022-08-05T07:18:02.353Z,20.40
2022-08-05T07:20:39.048Z,20.00
2022-08-05T07:23:49.204Z,20.40
2022-08-05T07:26:52.387Z,20.50
2022-08-05T07:30:30.020Z,20.20
2022-08-05T07:33:21.362Z,19.90
2022-08-05T07:36:39.426Z,20.00
2022-08-05T07:40:04.716Z,20.00
2022-08-05T07:43:04.850Z,20.10
2022-08-05T07:46:24.594Z,20.00
2022-08-05T07:49:27.723Z,20.30
2022-08-05T07:52:30.465Z,20.40
2022-08-05T07:55:44.208Z,20.30
2022-08-05T07:58:58.729Z,20.30
2022-08-05T08:02:03.224Z,20.10
2022-08-05T08:05:06.040Z,20.20
2022-08-05T08:08:12.208Z,20.00
2022-08-05T08:11:16.008Z,20.70
2022-08-05T08:14:19.181Z,20.90
2022-08-05T08:17:21.806Z,20.40
2022-08-05T08:20:59.704Z,20.30
2022-08-05T08:24:01.354Z,20.00
2022-08-05T08:27:07.760Z,20.00
2022-08-05T08:30:28.623Z,20.60
2022-08-05T08:33:38.189Z,20.90
2022-08-05T08:36:47.694Z,20.30
2022-08-05T08:39:54.760Z,20.40
2022-08-05T08:42:57.093Z,20.70
2022-08-05T08:46:20.150Z,21.10
2022-08-05T08:50:05.774Z,21.30
2022-08-05T08:53:00.931Z,22.10
2022-08-05T08:56:06.536Z,22.70
2022-08-05T08:59:14.637Z,23.10
2022-08-05T09:02:20.200Z,23.00
2022-08-05T09:05:39.038Z,23.90
2022-08-05T09:50:01.752Z,37.60
2022-08-05T09:53:05.005Z,36.90
2022-08-05T09:56:13.150Z,32.20
2022-08-05T09:59:17.588Z,29.80
2022-08-05T10:02:35.178Z,28.00
2022-08-05T10:05:37.901Z,27.00
2022-08-05T10:08:42.477Z,25.80
2022-08-05T10:11:45.621Z,25.10
2022-08-05T10:14:49.971Z,24.50
2022-08-05T10:18:16.939Z,24.40
2022-08-05T10:21:19.632Z,24.40
2022-08-05T10:24:26.926Z,23.50
2022-08-05T10:28:13.611Z,23.20
2022-08-05T10:32:53.997Z,23.30
2022-08-05T10:34:25.923Z,23.20
2022-08-05T10:37:37.233Z,22.80
2022-08-05T10:40:58.119Z,22.70
2022-08-05T10:44:08.883Z,22.40
2022-08-05T10:47:26.779Z,22.50
2022-08-05T10:50:36.567Z,23.00
2022-08-05T10:54:01.663Z,22.40
2022-08-05T10:57:14.549Z,22.00
2022-08-05T11:00:23.099Z,22.00
2022-08-05T11:03:27.082Z,22.00
2022-08-05T11:06:30.774Z,22.00
2022-08-05T11:10:03.982Z,21.30
2022-08-05T11:13:39.682Z,21.40
2022-08-05T11:18:09.705Z,21.10
2022-08-05T11:20:54.585Z,21.60
2022-08-05T11:24:30.163Z,21.40
2022-08-05T11:27:51.329Z,21.30
2022-08-05T11:31:19.557Z,21.70
2022-08-05T11:34:51.847Z,21.60
2022-08-05T11:38:30.748Z,21.90
2022-08-05T11:41:54.778Z,21.90
2022-08-05T11:46:15.429Z,22.40
2022-08-05T11:48:55.178Z,22.30
2022-08-05T11:51:58.945Z,22.00
2022-08-05T11:55:07.030Z,22.50
2022-08-05T11:58:11.993Z,22.00
2022-08-05T12:01:19.142Z,22.80
2022-08-05T12:04:22.566Z,22.30
2022-08-05T12:08:08.521Z,20.80
2022-08-05T12:10:59.950Z,22.30
2022-08-05T12:14:10.189Z,21.50
2022-08-05T12:18:04.105Z,21.00
2022-08-05T12:20:38.819Z,21.50
2022-08-05T12:23:52.281Z,21.60
2022-08-05T12:26:54.427Z,21.30
2022-08-05T12:30:09.086Z,21.40
2022-08-05T12:33:27.704Z,21.00
2022-08-05T12:36:35.167Z,21.10
2022-08-05T12:39:41.063Z,20.90
2022-08-05T12:42:43.481Z,21.50
2022-08-05T12:45:54.975Z,21.30
2022-08-05T12:48:58.351Z,20.80
2022-08-05T12:52:14.113Z,21.10
2022-08-05T12:55:26.277Z,20.80
2022-08-05T12:58:48.494Z,20.60
2022-08-05T13:02:07.351Z,20.50
2022-08-05T13:05:12.551Z,20.80
2022-08-05T13:08:18.575Z,19.90
2022-08-05T13:11:25.417Z,19.90
2022-08-05T13:14:46.448Z,19.90
2022-08-05T13:18:08.054Z,20.00
2022-08-05T13:21:10.466Z,20.40
2022-08-05T13:24:15.105Z,20.60
2022-08-05T13:27:43.547Z,20.30
2022-08-05T13:30:48.399Z,20.40
2022-08-05T13:34:24.169Z,20.30
2022-08-05T13:37:12.519Z,21.10
2022-08-05T13:40:35.668Z,20.80
2022-08-05T13:43:45.034Z,20.80
2022-08-05T13:47:02.573Z,20.50
2022-08-05T13:50:16.665Z,20.30
2022-08-05T13:53:19.207Z,20.60
2022-08-05T13:56:21.409Z,20.60
2022-08-05T13:59:27.096Z,20.40
2022-08-05T14:02:29.869Z,20.50
2022-08-05T14:06:04.835Z,20.70
2022-08-05T14:08:55.426Z,20.20
2022-08-05T14:12:17.191Z,20.70
2022-08-05T14:16:04.960Z,20.20
2022-08-05T14:18:42.543Z,20.40
2022-08-05T14:22:08.983Z,21.00
2022-08-05T14:25:21.881Z,21.00
2022-08-05T14:28:26.962Z,21.20
2022-08-05T14:32:02.702Z,20.90
2022-08-05T14:34:52.108Z,20.60
2022-08-05T14:37:55.648Z,20.30
2022-08-05T14:40:57.779Z,20.20
2022-08-05T14:44:09.755Z,20.00
2022-08-05T14:48:03.700Z,20.60
2022-08-05T14:50:44.361Z,20.60
2022-08-05T14:54:26.230Z,21.00
2022-08-05T14:57:09.842Z,20.90
2022-08-05T15:00:15.820Z,20.40
2022-08-05T15:03:22.963Z,20.80
2022-08-05T15:06:30.155Z,20.80
2022-08-05T15:09:52.195Z,20.90
2022-08-05T15:13:01.117Z,20.70
2022-08-05T15:16:06.220Z,21.10
2022-08-05T15:19:23.278Z,20.60
2022-08-05T15:22:27.143Z,20.70
2022-08-05T15:25:51.346Z,21.00
2022-08-05T15:28:52.086Z,20.90
2022-08-05T15:31:54.091Z,20.80
2022-08-05T15:34:57.266Z,21.40
2022-08-05T15:38:09.295Z,21.00
2022-08-05T15:41:24.475Z,20.70
2022-08-05T15:44:30.358Z,20.20
2022-08-05T15:47:35.901Z,20.50
2022-08-05T15:50:38.087Z,20.20
2022-08-05T15:53:50.833Z,20.50
2022-08-05T15:56:53.310Z,21.10
2022-08-05T15:59:57.792Z,21.00
2022-08-05T16:03:00.049Z,20.90
2022-08-05T16:06:02.449Z,20.80
2022-08-05T16:09:04.512Z,20.90
2022-08-05T16:12:07.265Z,21.00
2022-08-05T16:15:10.355Z,21.60
2022-08-05T16:18:20.815Z,20.90
2022-08-05T16:21:58.705Z,21.60
2022-08-05T16:24:53.036Z,22.60
2022-08-05T16:28:04.938Z,22.90
2022-08-05T16:31:07.942Z,23.70
2022-08-05T16:34:12.650Z,24.40
2022-08-05T16:38:03.118Z,24.40
2022-08-05T16:40:38.805Z,24.70
2022-08-05T16:43:41.269Z,25.00
2022-08-05T16:46:55.792Z,25.20
2022-08-05T16:49:58.489Z,25.30
2022-08-05T16:53:12.107Z,25.60
2022-08-05T16:56:14.933Z,26.50
2022-08-05T16:59:16.867Z,26.70
2022-08-05T17:02:19.085Z,26.80
2022-08-05T17:05:21.108Z,26.80
2022-08-05T17:08:36.227Z,27.40
2022-08-05T17:11:48.610Z,27.80
2022-08-05T17:14:51.838Z,26.70
2022-08-05T17:17:55.115Z,27.00
2022-08-05T17:20:57.587Z,27.30
2022-08-05T17:24:05.632Z,27.10
2022-08-05T17:27:10.318Z,27.60
2022-08-05T17:30:19.302Z,28.10
2022-08-05T17:33:38.997Z,28.60
2022-08-05T17:36:50.486Z,28.70
2022-08-05T17:39:55.250Z,28.90
2022-08-05T17:42:58.145Z,29.00
2022-08-05T17:46:00.992Z,28.90
2022-08-05T17:49:04.361Z,29.00
2022-08-05T17:52:06.581Z,29.40
2022-08-05T17:55:10.397Z,29.60
2022-08-05T17:58:14.565Z,30.50
2022-08-05T18:01:18.864Z,31.00
2022-08-05T18:04:27.067Z,31.80
2022-08-05T18:07:40.892Z,31.90
2022-08-05T18:10:44.286Z,32.40
2022-08-05T18:13:46.686Z,31.80
2022-08-05T18:16:52.236Z,32.00
2022-08-05T18:19:54.576Z,32.70
2022-08-05T18:22:57.359Z,32.50
2022-08-05T18:26:01.513Z,31.90
2022-08-05T18:29:04.527Z,31.90
2022-08-05T18:32:13.061Z,31.60
2022-08-05T18:35:17.137Z,31.40
2022-08-05T18:38:25.963Z,31.90
2022-08-05T18:41:56.901Z,32.90
2022-08-05T18:44:56.558Z,33.40
2022-08-05T18:47:59.186Z,33.70
2022-08-05T18:52:04.927Z,34.00
2022-08-05T18:54:45.908Z,34.00
2022-08-05T18:57:53.187Z,33.70
2022-08-05T19:00:59.515Z,34.00
2022-08-05T19:04:03.478Z,34.60
2022-08-05T19:07:07.893Z,34.30
2022-08-05T19:10:11.988Z,34.70
2022-08-05T19:13:15.942Z,34.80
2022-08-05T19:16:25.341Z,34.00
2022-08-05T19:19:32.344Z,34.10
2022-08-05T19:22:35.974Z,33.30
2022-08-05T19:25:43.699Z,33.60
2022-08-05T19:28:46.374Z,33.70
2022-08-05T19:31:51.148Z,33.00
2022-08-05T19:34:55.091Z,33.20
2022-08-05T19:38:06.758Z,33.50
2022-08-05T19:41:10.996Z,33.70
2022-08-05T19:44:15.234Z,34.50
2022-08-05T19:47:17.407Z,34.40
2022-08-05T19:50:20.074Z,34.50
2022-08-05T19:54:04.732Z,34.20
2022-08-05T19:56:44.664Z,33.70
2022-08-05T20:00:01.078Z,33.60
2022-08-05T20:03:08.675Z,33.00
2022-08-05T20:06:15.824Z,32.20
2022-08-05T20:09:30.787Z,31.70
2022-08-05T20:12:52.904Z,31.80
2022-08-05T20:15:56.943Z,31.50
2022-08-05T20:18:59.683Z,32.20
2022-08-05T20:22:03.589Z,31.70
2022-08-05T20:25:07.341Z,32.10
2022-08-05T20:28:13.698Z,33.20
2022-08-05T20:31:17.527Z,34.00
2022-08-05T20:34:24.111Z,33.40
2022-08-05T20:38:07.817Z,33.60
2022-08-05T20:40:48.113Z,33.30
2022-08-05T20:43:59.528Z,33.00
2022-08-05T20:47:07.511Z,32.50
2022-08-05T20:50:11.557Z,32.50
2022-08-05T20:53:15.978Z,32.50
2022-08-05T20:56:18.369Z,32.40
2022-08-05T21:00:10.241Z,33.00
2022-08-05T21:02:57.004Z,32.80
2022-08-05T21:06:00.551Z,33.90
2022-08-05T21:09:05.619Z,34.30
2022-08-05T21:12:11.817Z,34.50
2022-08-05T21:15:14.147Z,34.90
2022-08-05T21:18:16.497Z,34.80
2022-08-05T21:21:18.442Z,35.50
2022-08-05T21:24:26.530Z,36.00
2022-08-05T21:27:28.519Z,37.10
2022-08-05T21:30:41.809Z,37.00
2022-08-05T21:33:47.770Z,37.40
2022-08-05T21:36:51.518Z,38.00
2022-08-05T21:39:53.706Z,39.50
2022-08-05T21:42:56.039Z,40.10
2022-08-05T21:46:04.023Z,39.90
2022-08-05T21:49:09.267Z,40.70
2022-08-05T21:52:30.063Z,41.30
2022-08-05T21:56:01.616Z,41.40
2022-08-05T21:58:57.474Z,41.40
2022-08-05T22:02:00.115Z,41.00
2022-08-05T22:05:02.129Z,40.20
2022-08-05T22:08:06.766Z,40.00
2022-08-05T22:11:34.766Z,39.30
2022-08-05T22:14:38.787Z,39.00
2022-08-05T22:17:56.428Z,38.50
2022-08-05T22:21:04.653Z,38.50
2022-08-05T22:24:40.657Z,38.80
2022-08-05T22:28:11.009Z,39.80
2022-08-05T22:31:05.867Z,40.60
2022-08-05T22:34:08.576Z,41.40
2022-08-05T22:37:14.849Z,40.40
2022-08-05T22:40:20.418Z,40.90
2022-08-05T22:43:37.295Z,41.50
2022-08-05T22:46:41.202Z,41.20
2022-08-05T22:50:19.431Z,41.80
2022-08-05T22:53:09.919Z,42.40
2022-08-05T22:56:12.039Z,42.90
2022-08-05T22:59:46.149Z,42.50
2022-08-05T23:02:46.385Z,43.00
2022-08-05T23:05:49.360Z,42.50
2022-08-05T23:08:52.307Z,42.80
2022-08-05T23:11:54.555Z,42.90
2022-08-05T23:14:56.511Z,43.50
2022-08-05T23:18:02.251Z,42.70
2022-08-05T23:21:05.639Z,42.60
2022-08-05T23:24:12.412Z,43.00
2022-08-05T23:27:15.159Z,42.00
2022-08-05T23:30:18.170Z,42.50
2022-08-05T23:33:22.016Z,43.20
2022-08-05T23:36:28.476Z,43.50
2022-08-05T23:39:53.458Z,42.50
2022-08-05T23:42:56.721Z,42.70
2022-08-05T23:45:58.617Z,42.60
2022-08-05T23:49:03.760Z,43.00
2022-08-05T23:52:35.988Z,43.30
2022-08-05T23:55:39.793Z,43.80
2022-08-05T23:58:43.475Z,44.50
