createdAt,value
2019-05-07T00:01:18.216Z,3.43
2019-05-07T00:06:23.093Z,3.10
2019-05-07T00:11:26.567Z,2.52
2019-05-07T00:16:29.903Z,4.05
2019-05-07T00:21:33.239Z,3.08
2019-05-07T00:26:36.755Z,2.47
2019-05-07T00:31:41.976Z,6.80
2019-05-07T00:36:49.851Z,2.30
2019-05-07T00:42:02.934Z,3.10
2019-05-07T00:47:05.714Z,1.70
2019-05-07T00:52:11.506Z,2.98
2019-05-07T00:57:14.190Z,1.98
2019-05-07T01:02:17.488Z,3.00
2019-05-07T01:07:22.877Z,2.02
2019-05-07T01:12:25.881Z,2.10
2019-05-07T01:17:29.218Z,1.92
2019-05-07T01:22:33.125Z,2.20
2019-05-07T01:27:36.546Z,2.22
2019-05-07T01:32:47.494Z,1.80
2019-05-07T01:37:52.461Z,3.00
2019-05-07T01:42:55.778Z,1.70
2019-05-07T01:47:59.085Z,2.02
2019-05-07T01:53:03.899Z,2.60
2019-05-07T01:58:07.370Z,2.62
2019-05-07T02:03:12.323Z,3.60
2019-05-07T02:08:32.955Z,2.05
2019-05-07T02:13:36.341Z,1.90
2019-05-07T02:18:39.632Z,2.50
2019-05-07T02:23:42.938Z,3.40
2019-05-07T02:28:46.258Z,2.58
2019-05-07T02:33:49.574Z,2.05
2019-05-07T02:38:57.172Z,2.47
2019-05-07T02:44:03.966Z,2.75
2019-05-07T02:49:14.234Z,2.40
2019-05-07T02:54:35.087Z,2.27
2019-05-07T02:59:38.470Z,2.83
2019-05-07T03:04:43.611Z,1.60
2019-05-07T03:09:46.837Z,1.87
2019-05-07T03:14:53.368Z,1.90
2019-05-07T03:19:56.476Z,2.55
2019-05-07T03:25:03.429Z,2.90
2019-05-07T03:30:25.559Z,2.85
2019-05-07T03:35:27.699Z,1.95
2019-05-07T03:40:33.145Z,2.25
2019-05-07T03:45:38.107Z,6.75
2019-05-07T03:50:43.121Z,7.90
2019-05-07T03:55:46.442Z,11.68
2019-05-07T04:00:53.167Z,10.63
2019-05-07T04:05:54.781Z,8.98
2019-05-07T04:10:58.110Z,17.00
2019-05-07T04:16:04.069Z,20.15
2019-05-07T04:21:06.524Z,17.30
2019-05-07T04:26:23.151Z,15.32
2019-05-07T04:31:27.181Z,18.02
2019-05-07T04:36:34.239Z,12.05
2019-05-07T04:41:36.898Z,17.02
2019-05-07T04:46:43.767Z,11.48
2019-05-07T04:51:49.359Z,13.53
2019-05-07T04:56:53.289Z,12.45
2019-05-07T05:02:03.854Z,17.23
2019-05-07T05:12:08.657Z,17.15
2019-05-07T05:17:12.993Z,11.73
2019-05-07T05:22:17.966Z,13.32
2019-05-07T05:27:22.599Z,11.12
2019-05-07T05:32:25.998Z,13.00
2019-05-07T05:37:29.316Z,9.25
2019-05-07T05:42:34.271Z,13.72
2019-05-07T05:47:37.566Z,10.82
2019-05-07T05:52:42.573Z,10.68
2019-05-07T05:57:56.075Z,13.43
2019-05-07T06:03:06.857Z,8.63
2019-05-07T06:08:12.443Z,6.80
2019-05-07T06:13:32.414Z,7.22
2019-05-07T06:18:53.622Z,8.85
2019-05-07T06:24:02.251Z,9.13
2019-05-07T06:29:05.615Z,8.23
2019-05-07T06:34:08.929Z,7.33
2019-05-07T06:39:22.039Z,9.03
2019-05-07T06:44:25.188Z,10.25
2019-05-07T06:49:28.499Z,6.35
2019-05-07T06:54:32.198Z,6.60
2019-05-07T06:59:42.234Z,9.83
2019-05-07T07:04:46.819Z,7.40
2019-05-07T07:09:57.361Z,7.90
2019-05-07T07:15:02.780Z,6.15
2019-05-07T07:20:06.309Z,7.00
2019-05-07T07:25:11.764Z,6.55
2019-05-07T07:30:25.020Z,5.75
2019-05-07T07:35:42.823Z,5.35
2019-05-07T07:40:47.835Z,8.28
2019-05-07T07:45:52.590Z,6.47
2019-05-07T07:50:55.902Z,6.12
2019-05-07T07:56:16.773Z,8.95
2019-05-07T08:01:27.835Z,6.15
2019-05-07T08:06:32.728Z,5.92
2019-05-07T08:11:36.049Z,6.22
2019-05-07T08:16:39.385Z,5.25
2019-05-07T08:21:42.725Z,4.87
2019-05-07T08:26:46.070Z,7.03
2019-05-07T08:31:59.747Z,5.87
2019-05-07T08:37:03.161Z,7.62
2019-05-07T08:42:06.490Z,4.72
2019-05-07T08:47:20.005Z,6.47
2019-05-07T08:52:25.890Z,5.20
2019-05-07T08:57:28.403Z,4.85
2019-05-07T09:02:32.626Z,4.90
2019-05-07T09:07:36.022Z,6.75
2019-05-07T09:12:39.319Z,4.85
2019-05-07T09:17:42.640Z,4.00
2019-05-07T09:22:45.940Z,6.78
2019-05-07T09:27:52.348Z,4.28
2019-05-07T09:33:06.089Z,5.08
2019-05-07T09:38:09.377Z,4.30
2019-05-07T09:43:12.730Z,5.47
2019-05-07T09:48:16.073Z,4.65
2019-05-07T09:53:19.370Z,5.45
2019-05-07T09:58:35.709Z,6.00
2019-05-07T10:03:27.753Z,4.67
2019-05-07T10:08:32.598Z,5.37
2019-05-07T10:13:37.547Z,5.00
2019-05-07T10:18:42.705Z,4.35
2019-05-07T10:23:46.096Z,4.55
2019-05-07T10:28:49.399Z,5.12
2019-05-07T10:33:52.753Z,4.65
2019-05-07T10:38:56.053Z,5.15
2019-05-07T10:43:59.435Z,5.50
2019-05-07T10:49:18.979Z,5.05
2019-05-07T10:54:22.307Z,5.12
2019-05-07T10:59:25.626Z,4.33
2019-05-07T11:04:40.263Z,4.78
2019-05-07T11:09:34.065Z,5.42
2019-05-07T11:14:37.406Z,3.55
2019-05-07T11:19:41.671Z,5.35
2019-05-07T11:24:45.026Z,3.65
2019-05-07T11:29:48.368Z,4.75
2019-05-07T11:34:52.877Z,4.83
2019-05-07T11:39:56.790Z,4.47
2019-05-07T11:45:02.173Z,3.55
2019-05-07T11:50:14.743Z,4.80
2019-05-07T11:55:18.251Z,4.65
2019-05-07T12:00:38.892Z,3.85
2019-05-07T12:05:42.391Z,4.15
2019-05-07T12:10:45.726Z,4.00
2019-05-07T12:15:49.053Z,3.65
2019-05-07T12:20:54.209Z,4.22
2019-05-07T12:25:57.608Z,4.62
2019-05-07T12:31:14.660Z,5.10
2019-05-07T12:36:18.076Z,3.87
2019-05-07T12:41:30.028Z,3.50
2019-05-07T12:46:33.636Z,3.45
2019-05-07T12:51:38.602Z,3.05
2019-05-07T12:56:42.657Z,3.30
2019-05-07T13:01:52.015Z,4.00
2019-05-07T13:07:08.568Z,2.98
2019-05-07T13:12:11.874Z,4.20
2019-05-07T13:17:15.196Z,3.42
2019-05-07T13:22:18.498Z,3.67
2019-05-07T13:27:21.883Z,3.15
2019-05-07T13:32:25.192Z,4.83
2019-05-07T13:37:30.129Z,3.22
2019-05-07T13:42:44.127Z,3.12
2019-05-07T13:47:49.161Z,2.95
2019-05-07T13:52:52.465Z,3.80
2019-05-07T13:57:55.814Z,3.00
2019-05-07T14:02:59.150Z,3.80
2019-05-07T14:08:04.527Z,6.65
2019-05-07T14:13:14.221Z,6.65
2019-05-07T14:18:12.674Z,4.17
2019-05-07T14:23:15.992Z,5.28
2019-05-07T14:28:19.288Z,4.28
2019-05-07T14:33:39.090Z,3.62
2019-05-07T14:38:46.759Z,5.35
2019-05-07T14:43:57.208Z,6.67
2019-05-07T14:49:02.633Z,7.85
2019-05-07T14:54:05.547Z,8.35
2019-05-07T14:59:08.855Z,7.33
2019-05-07T15:04:12.914Z,8.20
2019-05-07T15:09:16.331Z,9.90
2019-05-07T15:14:19.637Z,7.25
2019-05-07T15:19:23.022Z,9.08
2019-05-07T15:24:26.310Z,8.03
2019-05-07T15:29:31.742Z,7.25
2019-05-07T15:34:34.672Z,8.25
2019-05-07T15:39:38.337Z,6.78
2019-05-07T15:44:43.191Z,9.53
2019-05-07T15:49:46.528Z,6.42
2019-05-07T15:54:49.827Z,14.83
2019-05-07T15:59:54.825Z,31.10
2019-05-07T16:04:58.160Z,38.38
2019-05-07T16:10:01.525Z,70.78
2019-05-07T16:15:07.094Z,64.75
2019-05-07T16:20:12.055Z,74.50
2019-05-07T16:25:15.513Z,97.17
2019-05-07T16:30:18.856Z,132.10
2019-05-07T16:35:22.758Z,139.68
2019-05-07T16:40:26.242Z,134.40
2019-05-07T16:45:29.550Z,129.90
2019-05-07T16:50:32.915Z,124.62
2019-05-07T16:55:36.974Z,130.52
2019-05-07T17:00:42.378Z,121.00
2019-05-07T17:05:45.750Z,118.30
2019-05-07T17:10:49.120Z,116.50
2019-05-07T17:15:56.577Z,107.97
2019-05-07T17:21:01.880Z,105.10
2019-05-07T17:26:05.132Z,96.55
2019-05-07T17:31:08.502Z,102.32
2019-05-07T17:36:12.267Z,96.35
2019-05-07T17:41:21.270Z,92.27
2019-05-07T17:46:21.704Z,92.37
2019-05-07T17:51:42.290Z,85.77
2019-05-07T17:56:45.769Z,75.60
2019-05-07T18:01:53.228Z,82.37
2019-05-07T18:06:56.600Z,95.85
2019-05-07T18:11:59.932Z,118.15
2019-05-07T18:17:04.893Z,130.15
2019-05-07T18:22:08.367Z,110.30
2019-05-07T18:27:13.323Z,98.85
2019-05-07T18:32:16.634Z,82.00
2019-05-07T18:37:19.944Z,79.67
2019-05-07T18:42:23.271Z,73.72
2019-05-07T18:47:26.680Z,66.33
2019-05-07T18:52:31.892Z,56.18
2019-05-07T18:57:35.098Z,49.42
2019-05-07T19:02:38.471Z,47.90
2019-05-07T19:07:41.869Z,37.63
2019-05-07T19:12:45.337Z,43.15
2019-05-07T19:17:48.656Z,44.00
2019-05-07T19:22:52.045Z,41.83
2019-05-07T19:27:55.396Z,43.68
2019-05-07T19:32:58.721Z,42.13
2019-05-07T19:38:02.849Z,38.25
2019-05-07T19:43:06.499Z,35.70
2019-05-07T19:48:09.862Z,34.15
2019-05-07T19:53:13.266Z,35.30
2019-05-07T19:58:16.576Z,37.60
2019-05-07T20:03:22.223Z,36.70
2019-05-07T20:08:24.993Z,33.45
2019-05-07T20:13:28.378Z,35.20
2019-05-07T20:18:32.718Z,30.60
2019-05-07T20:23:36.515Z,33.13
2019-05-07T20:28:41.693Z,38.90
2019-05-07T20:33:44.871Z,37.67
2019-05-07T20:38:48.183Z,39.40
2019-05-07T20:43:52.380Z,33.33
2019-05-07T20:48:55.795Z,33.15
2019-05-07T20:54:03.534Z,31.05
2019-05-07T20:59:06.934Z,32.65
2019-05-07T21:04:12.752Z,32.70
2019-05-07T21:09:15.352Z,31.07
2019-05-07T21:14:18.651Z,29.75
2019-05-07T21:19:22.432Z,27.42
2019-05-07T21:24:25.860Z,29.05
2019-05-07T21:29:29.166Z,28.20
2019-05-07T21:34:32.493Z,28.32
2019-05-07T21:39:35.809Z,29.57
2019-05-07T21:44:39.119Z,28.10
2019-05-07T21:49:43.147Z,24.80
2019-05-07T21:54:48.087Z,27.87
2019-05-07T21:59:54.972Z,26.57
2019-05-07T22:04:58.121Z,23.45
2019-05-07T22:10:02.198Z,22.37
2019-05-07T22:15:05.658Z,25.10
2019-05-07T22:20:08.982Z,24.77
2019-05-07T22:25:13.109Z,21.85
2019-05-07T22:30:24.084Z,25.08
2019-05-07T22:35:32.019Z,23.55
2019-05-07T22:40:35.354Z,26.45
2019-05-07T22:45:38.772Z,22.32
2019-05-07T22:50:44.000Z,21.73
2019-05-07T22:55:47.186Z,22.35
2019-05-07T23:00:57.886Z,20.48
2019-05-07T23:06:06.789Z,21.97
2019-05-07T23:11:12.321Z,18.15
2019-05-07T23:16:15.180Z,17.32
2019-05-07T23:21:18.481Z,21.20
2019-05-07T23:26:23.344Z,18.90
2019-05-07T23:31:26.851Z,18.32
2019-05-07T23:36:30.217Z,20.90
2019-05-07T23:41:44.193Z,20.10
2019-05-07T23:46:47.534Z,21.02
2019-05-07T23:51:52.820Z,18.02
2019-05-07T23:57:05.921Z,17.98
