createdAt,value
2019-02-23T00:00:46.488Z,1064.66
2019-02-23T00:01:46.470Z,1064.64
2019-02-23T00:02:46.451Z,1064.59
2019-02-23T00:03:46.432Z,1064.59
2019-02-23T00:04:46.413Z,1064.56
2019-02-23T00:05:46.395Z,1064.52
2019-02-23T00:06:46.376Z,1064.45
2019-02-23T00:07:46.357Z,1064.43
2019-02-23T00:08:46.339Z,1064.42
2019-02-23T00:09:46.320Z,1064.36
2019-02-23T00:10:46.301Z,1064.3
2019-02-23T00:11:46.283Z,1064.24
2019-02-23T00:12:46.267Z,1064.15
2019-02-23T00:13:46.245Z,1064.08
2019-02-23T00:14:46.226Z,1064.06
2019-02-23T00:15:46.207Z,1064
2019-02-23T00:16:46.189Z,1063.98
2019-02-23T00:17:46.171Z,1063.92
2019-02-23T00:18:46.151Z,1063.94
2019-02-23T00:19:46.133Z,1063.94
2019-02-23T00:20:46.115Z,1063.85
2019-02-23T00:21:46.096Z,1063.77
2019-02-23T00:22:46.077Z,1063.7
2019-02-23T00:23:46.060Z,1063.64
2019-02-23T00:24:46.080Z,1063.61
2019-02-23T00:25:46.023Z,1063.55
2019-02-23T00:26:46.004Z,1063.54
2019-02-23T00:27:45.984Z,1063.49
2019-02-23T00:28:45.966Z,1063.48
2019-02-23T00:29:45.949Z,1063.5
2019-02-23T00:30:45.931Z,1063.53
2019-02-23T00:31:45.913Z,1063.5
2019-02-23T00:32:45.895Z,1063.54
2019-02-23T00:33:45.876Z,1063.57
2019-02-23T00:34:45.858Z,1063.51
2019-02-23T00:35:45.840Z,1063.51
2019-02-23T00:36:45.821Z,1063.54
2019-02-23T00:37:45.803Z,1063.54
2019-02-23T00:38:45.785Z,1063.61
2019-02-23T00:39:45.765Z,1063.68
2019-02-23T00:40:45.749Z,1063.7
2019-02-23T00:41:45.729Z,1063.73
2019-02-23T00:42:45.712Z,1063.75
2019-02-23T00:43:45.692Z,1063.72
2019-02-23T00:44:45.675Z,1063.77
2019-02-23T00:45:45.658Z,1063.83
2019-02-23T00:46:45.639Z,1063.84
2019-02-23T00:47:45.623Z,1063.88
2019-02-23T00:48:45.602Z,1063.82
2019-02-23T00:49:45.584Z,1063.77
2019-02-23T00:50:45.566Z,1063.69
2019-02-23T00:51:45.547Z,1063.62
2019-02-23T00:52:45.532Z,1063.61
2019-02-23T00:53:45.511Z,1063.61
2019-02-23T00:54:45.491Z,1063.56
2019-02-23T00:55:45.477Z,1063.48
2019-02-23T00:56:45.459Z,1063.44
2019-02-23T00:57:45.439Z,1063.41
2019-02-23T00:58:45.420Z,1063.42
2019-02-23T00:59:45.401Z,1063.41
2019-02-23T01:00:45.385Z,1063.39
2019-02-23T01:01:45.368Z,1063.33
2019-02-23T01:02:45.348Z,1063.25
2019-02-23T01:03:45.330Z,1063.2
2019-02-23T01:04:45.312Z,1063.15
2019-02-23T01:05:45.293Z,1063.11
2019-02-23T01:06:45.280Z,1063.15
2019-02-23T01:07:45.257Z,1063.15
2019-02-23T01:08:45.240Z,1063.19
2019-02-23T01:09:45.223Z,1063.22
2019-02-23T01:10:45.203Z,1063.22
2019-02-23T01:11:45.185Z,1063.26
2019-02-23T01:12:45.169Z,1063.26
2019-02-23T01:13:45.148Z,1063.27
2019-02-23T01:14:45.131Z,1063.31
2019-02-23T01:15:45.121Z,1063.3
2019-02-23T01:16:45.345Z,1063.34
2019-02-23T01:17:45.077Z,1063.31
2019-02-23T01:18:45.059Z,1063.3
2019-02-23T01:19:47.937Z,1063.24
2019-02-23T01:20:45.022Z,1063.19
2019-02-23T01:21:45.005Z,1063.17
2019-02-23T01:22:44.990Z,1063.14
2019-02-23T01:23:44.969Z,1063.17
2019-02-23T01:24:44.953Z,1063.18
2019-02-23T01:25:44.934Z,1063.22
2019-02-23T01:26:44.917Z,1063.22
2019-02-23T01:27:44.898Z,1063.16
2019-02-23T01:28:44.881Z,1063.08
2019-02-23T01:29:44.863Z,1063.03
2019-02-23T01:30:44.845Z,1063.02
2019-02-23T01:31:44.827Z,1062.99
2019-02-23T01:32:44.809Z,1062.98
2019-02-23T01:33:44.792Z,1062.93
2019-02-23T01:34:44.773Z,1062.89
2019-02-23T01:35:44.755Z,1062.9
2019-02-23T01:36:44.740Z,1062.88
2019-02-23T01:37:44.720Z,1062.93
2019-02-23T01:38:44.702Z,1062.96
2019-02-23T01:39:44.693Z,1062.97
2019-02-23T01:40:44.667Z,1062.96
2019-02-23T01:41:44.649Z,1062.9
2019-02-23T01:42:44.631Z,1062.84
2019-02-23T01:43:44.613Z,1062.78
2019-02-23T01:44:44.595Z,1062.7
2019-02-23T01:45:44.576Z,1062.7
2019-02-23T01:46:44.559Z,1062.72
2019-02-23T01:47:44.792Z,1062.7
2019-02-23T01:48:44.524Z,1062.72
2019-02-23T01:49:44.506Z,1062.71
2019-02-23T01:50:44.488Z,1062.71
2019-02-23T01:51:44.471Z,1062.66
2019-02-23T01:52:44.453Z,1062.7
2019-02-23T01:53:44.435Z,1062.68
2019-02-23T01:54:44.417Z,1062.7
2019-02-23T01:55:44.400Z,1062.7
2019-02-23T01:56:44.381Z,1062.7
2019-02-23T01:57:44.362Z,1062.78
2019-02-23T01:58:44.346Z,1062.86
2019-02-23T01:59:44.328Z,1062.84
2019-02-23T02:00:44.310Z,1062.92
2019-02-23T02:01:44.292Z,1062.88
2019-02-23T02:02:44.275Z,1062.84
2019-02-23T02:03:44.257Z,1062.8
2019-02-23T02:04:44.239Z,1062.77
2019-02-23T02:05:44.221Z,1062.71
2019-02-23T02:06:44.204Z,1062.72
2019-02-23T02:07:44.187Z,1062.71
2019-02-23T02:08:44.166Z,1062.75
2019-02-23T02:09:44.150Z,1062.77
2019-02-23T02:10:44.132Z,1062.81
2019-02-23T02:11:44.113Z,1062.86
2019-02-23T02:12:44.095Z,1062.81
2019-02-23T02:13:44.078Z,1062.79
2019-02-23T02:14:44.060Z,1062.77
2019-02-23T02:15:44.043Z,1062.81
2019-02-23T02:16:44.024Z,1062.79
2019-02-23T02:17:44.008Z,1062.87
2019-02-23T02:18:43.988Z,1062.9
2019-02-23T02:19:43.970Z,1062.97
2019-02-23T02:20:43.951Z,1063.05
2019-02-23T02:21:43.934Z,1063.05
2019-02-23T02:22:43.916Z,1063.11
2019-02-23T02:23:43.898Z,1063.16
2019-02-23T02:24:43.881Z,1063.15
2019-02-23T02:25:43.862Z,1063.2
2019-02-23T02:26:43.844Z,1063.2
2019-02-23T02:27:43.826Z,1063.27
2019-02-23T02:28:43.807Z,1063.33
2019-02-23T02:29:43.789Z,1063.32
2019-02-23T02:30:43.771Z,1063.31
2019-02-23T02:31:43.754Z,1063.27
2019-02-23T02:32:43.739Z,1063.25
2019-02-23T02:33:43.717Z,1063.28
2019-02-23T02:34:43.699Z,1063.28
2019-02-23T02:35:43.680Z,1063.3
2019-02-23T02:36:43.666Z,1063.3
2019-02-23T02:37:43.644Z,1063.36
2019-02-23T02:38:43.627Z,1063.35
2019-02-23T02:39:43.620Z,1063.35
2019-02-23T02:40:43.589Z,1063.37
2019-02-23T02:41:43.573Z,1063.42
2019-02-23T02:42:43.552Z,1063.41
2019-02-23T02:43:43.533Z,1063.48
2019-02-23T02:44:43.514Z,1063.47
2019-02-23T02:45:43.499Z,1063.49
2019-02-23T02:46:43.478Z,1063.45
2019-02-23T02:47:43.460Z,1063.52
2019-02-23T02:48:43.441Z,1063.49
2019-02-23T02:49:43.423Z,1063.48
2019-02-23T02:50:43.405Z,1063.51
2019-02-23T02:51:43.386Z,1063.5
2019-02-23T02:52:43.367Z,1063.49
2019-02-23T02:53:43.349Z,1063.53
2019-02-23T02:54:43.334Z,1063.52
2019-02-23T02:55:43.313Z,1063.55
2019-02-23T02:56:43.335Z,1063.57
2019-02-23T02:57:43.275Z,1063.55
2019-02-23T02:58:43.257Z,1063.5
2019-02-23T02:59:43.241Z,1063.5
2019-02-23T03:00:43.219Z,1063.46
2019-02-23T03:01:43.201Z,1063.42
2019-02-23T03:02:43.223Z,1063.41
2019-02-23T03:03:43.174Z,1063.42
2019-02-23T03:04:43.146Z,1063.44
2019-02-23T03:05:43.127Z,1063.47
2019-02-23T03:06:43.110Z,1063.42
2019-02-23T03:07:43.089Z,1063.42
2019-02-23T03:08:43.076Z,1063.35
2019-02-23T03:09:43.062Z,1063.36
2019-02-23T03:10:43.034Z,1063.33
2019-02-23T03:11:43.014Z,1063.3
2019-02-23T03:12:42.996Z,1063.27
2019-02-23T03:13:42.977Z,1063.26
2019-02-23T03:14:42.964Z,1063.22
2019-02-23T03:15:42.949Z,1063.17
2019-02-23T03:16:42.921Z,1063.12
2019-02-23T03:17:42.899Z,1063.13
2019-02-23T03:18:42.882Z,1063.14
2019-02-23T03:19:42.865Z,1063.11
2019-02-23T03:20:42.850Z,1063.16
2019-02-23T03:21:42.829Z,1063.16
2019-02-23T03:22:42.808Z,1063.14
2019-02-23T03:23:42.788Z,1063.14
2019-02-23T03:24:42.768Z,1063.12
2019-02-23T03:25:42.751Z,1063.17
2019-02-23T03:26:42.731Z,1063.19
2019-02-23T03:27:42.713Z,1063.23
2019-02-23T03:28:42.694Z,1063.26
2019-02-23T03:29:42.677Z,1063.26
2019-02-23T03:30:42.668Z,1063.27
2019-02-23T03:31:42.637Z,1063.16
2019-02-23T03:32:42.624Z,1063.16
2019-02-23T03:33:42.612Z,1063.12
2019-02-23T03:34:42.580Z,1063.15
2019-02-23T03:35:42.561Z,1063.09
2019-02-23T03:36:42.541Z,1063.14
2019-02-23T03:37:42.524Z,1063.18
2019-02-23T03:38:42.506Z,1063.2
2019-02-23T03:39:42.485Z,1063.25
2019-02-23T03:40:42.467Z,1063.28
2019-02-23T03:41:42.449Z,1063.33
2019-02-23T03:42:42.428Z,1063.35
2019-02-23T03:43:42.474Z,1063.3
2019-02-23T03:44:42.392Z,1063.24
2019-02-23T03:45:42.381Z,1063.19
2019-02-23T03:46:42.356Z,1063.07
2019-02-23T03:47:42.333Z,1063.09
2019-02-23T03:48:42.316Z,1063.05
2019-02-23T03:49:42.297Z,1063.1
2019-02-23T03:50:48.883Z,1063.1
2019-02-23T03:51:42.259Z,1063.16
2019-02-23T03:52:42.240Z,1063.19
2019-02-23T03:53:42.229Z,1063.18
2019-02-23T03:54:42.202Z,1063.18
2019-02-23T03:55:42.184Z,1063.18
2019-02-23T03:56:42.165Z,1063.2
2019-02-23T03:57:42.145Z,1063.23
2019-02-23T03:58:42.126Z,1063.25
2019-02-23T03:59:42.111Z,1063.24
2019-02-23T04:00:42.090Z,1063.25
2019-02-23T04:01:42.071Z,1063.24
2019-02-23T04:02:42.052Z,1063.22
2019-02-23T04:03:42.032Z,1063.25
2019-02-23T04:04:42.013Z,1063.17
2019-02-23T04:05:41.995Z,1063.19
2019-02-23T04:06:41.977Z,1063.21
2019-02-23T04:07:41.958Z,1063.28
2019-02-23T04:08:41.937Z,1063.29
2019-02-23T04:09:41.919Z,1063.31
2019-02-23T04:10:41.900Z,1063.34
2019-02-23T04:11:41.882Z,1063.34
2019-02-23T04:12:41.862Z,1063.31
2019-02-23T04:13:41.847Z,1063.25
2019-02-23T04:14:41.825Z,1063.22
2019-02-23T04:15:41.807Z,1063.2
2019-02-23T04:16:41.787Z,1063.21
2019-02-23T04:17:41.768Z,1063.17
2019-02-23T04:18:41.750Z,1063.22
2019-02-23T04:19:41.731Z,1063.25
2019-02-23T04:20:41.714Z,1063.23
2019-02-23T04:21:41.693Z,1063.22
2019-02-23T04:22:41.674Z,1063.19
2019-02-23T04:23:41.655Z,1063.15
2019-02-23T04:24:41.638Z,1063.17
2019-02-23T04:25:41.622Z,1063.16
2019-02-23T04:26:41.606Z,1063.12
2019-02-23T04:27:41.580Z,1063.1
2019-02-23T04:28:41.563Z,1063.04
2019-02-23T04:29:41.545Z,1062.98
2019-02-23T04:30:41.524Z,1062.97
2019-02-23T04:31:41.522Z,1062.96
2019-02-23T04:32:41.491Z,1063.02
2019-02-23T04:33:41.469Z,1063.02
2019-02-23T04:34:41.450Z,1063.11
2019-02-23T04:35:41.530Z,1063.08
2019-02-23T04:36:41.413Z,1063.08
2019-02-23T04:37:41.395Z,1063.1
2019-02-23T04:38:41.377Z,1063.09
2019-02-23T04:39:41.359Z,1063.1
2019-02-23T04:40:41.340Z,1063.13
2019-02-23T04:41:41.322Z,1063.15
2019-02-23T04:42:41.302Z,1063.16
2019-02-23T04:43:43.983Z,1063.21
2019-02-23T04:44:41.263Z,1063.24
2019-02-23T04:45:41.245Z,1063.26
2019-02-23T04:46:41.227Z,1063.25
2019-02-23T04:47:41.211Z,1063.29
2019-02-23T04:48:41.194Z,1063.37
2019-02-23T04:49:41.171Z,1063.36
2019-02-23T04:50:41.154Z,1063.44
2019-02-23T04:51:41.148Z,1063.51
2019-02-23T04:52:41.117Z,1063.53
2019-02-23T04:53:41.102Z,1063.55
2019-02-23T04:54:41.077Z,1063.53
2019-02-23T04:55:41.058Z,1063.5
2019-02-23T04:56:41.041Z,1063.52
2019-02-23T04:57:41.022Z,1063.49
2019-02-23T04:58:41.004Z,1063.55
2019-02-23T04:59:40.984Z,1063.53
2019-02-23T05:00:40.969Z,1063.55
2019-02-23T05:01:40.948Z,1063.47
2019-02-23T05:02:40.928Z,1063.45
2019-02-23T05:03:40.908Z,1063.45
2019-02-23T05:04:40.890Z,1063.48
2019-02-23T05:05:40.871Z,1063.53
2019-02-23T05:06:40.853Z,1063.62
2019-02-23T05:07:40.832Z,1063.65
2019-02-23T05:08:40.814Z,1063.66
2019-02-23T05:09:40.796Z,1063.66
2019-02-23T05:10:40.776Z,1063.62
2019-02-23T05:11:40.758Z,1063.63
2019-02-23T05:12:40.740Z,1063.53
2019-02-23T05:13:40.721Z,1063.54
2019-02-23T05:14:40.715Z,1063.52
2019-02-23T05:15:40.683Z,1063.46
2019-02-23T05:16:40.664Z,1063.45
2019-02-23T05:17:40.645Z,1063.41
2019-02-23T05:18:40.626Z,1063.42
2019-02-23T05:19:40.607Z,1063.45
2019-02-23T05:20:40.589Z,1063.46
2019-02-23T05:21:40.569Z,1063.49
2019-02-23T05:22:40.551Z,1063.51
2019-02-23T05:23:40.538Z,1063.55
2019-02-23T05:24:40.513Z,1063.5
2019-02-23T05:25:40.591Z,1063.51
2019-02-23T05:26:40.475Z,1063.51
2019-02-23T05:27:40.460Z,1063.57
2019-02-23T05:28:40.436Z,1063.63
2019-02-23T05:29:40.418Z,1063.66
2019-02-23T05:30:40.401Z,1063.67
2019-02-23T05:31:40.384Z,1063.67
2019-02-23T05:32:40.365Z,1063.7
2019-02-23T05:33:40.342Z,1063.73
2019-02-23T05:34:40.323Z,1063.72
2019-02-23T05:35:40.385Z,1063.76
2019-02-23T05:36:40.289Z,1063.73
2019-02-23T05:37:40.281Z,1063.73
2019-02-23T05:38:40.247Z,1063.73
2019-02-23T05:39:40.230Z,1063.69
2019-02-23T05:40:40.210Z,1063.67
2019-02-23T05:41:40.205Z,1063.63
2019-02-23T05:42:40.176Z,1063.63
2019-02-23T05:43:40.153Z,1063.6
2019-02-23T05:44:40.134Z,1063.58
2019-02-23T05:45:40.114Z,1063.59
2019-02-23T05:46:40.096Z,1063.6
2019-02-23T05:47:40.075Z,1063.61
2019-02-23T05:48:40.057Z,1063.66
2019-02-23T05:49:40.039Z,1063.7
2019-02-23T05:50:40.020Z,1063.72
2019-02-23T05:51:40.001Z,1063.76
2019-02-23T05:52:39.981Z,1063.8
2019-02-23T05:53:39.965Z,1063.82
2019-02-23T05:54:39.942Z,1063.86
2019-02-23T05:55:39.923Z,1063.92
2019-02-23T05:56:39.905Z,1063.97
2019-02-23T05:57:39.886Z,1063.96
2019-02-23T05:58:39.868Z,1064.01
2019-02-23T05:59:39.847Z,1064
2019-02-23T06:00:39.830Z,1064.03
2019-02-23T06:01:39.809Z,1064.07
2019-02-23T06:02:39.790Z,1064.06
2019-02-23T06:03:39.773Z,1064.04
2019-02-23T06:04:39.752Z,1064.08
2019-02-23T06:05:39.731Z,1064.05
2019-02-23T06:06:39.712Z,1064.02
2019-02-23T06:07:39.693Z,1064.07
2019-02-23T06:08:39.681Z,1064.12
2019-02-23T06:09:39.657Z,1064.15
2019-02-23T06:10:39.639Z,1064.19
2019-02-23T06:11:39.617Z,1064.24
2019-02-23T06:12:39.600Z,1064.23
2019-02-23T06:13:39.579Z,1064.25
2019-02-23T06:14:39.563Z,1064.25
2019-02-23T06:15:39.541Z,1064.29
2019-02-23T06:16:39.522Z,1064.31
2019-02-23T06:17:39.505Z,1064.29
2019-02-23T06:18:39.486Z,1064.23
2019-02-23T06:19:39.464Z,1064.21
2019-02-23T06:20:39.445Z,1064.16
2019-02-23T06:21:52.279Z,1064.14
2019-02-23T06:22:39.408Z,1064.09
2019-02-23T06:23:39.388Z,1064.13
2019-02-23T06:24:39.372Z,1064.08
2019-02-23T06:25:39.351Z,1063.95
2019-02-23T06:26:39.331Z,1063.9
2019-02-23T06:27:39.314Z,1063.85
2019-02-23T06:28:39.294Z,1063.82
2019-02-23T06:29:39.274Z,1063.85
2019-02-23T06:30:39.254Z,1063.86
2019-02-23T06:31:39.233Z,1063.9
2019-02-23T06:32:39.216Z,1063.94
2019-02-23T06:33:39.197Z,1063.9
2019-02-23T06:34:39.180Z,1063.89
2019-02-23T06:35:39.159Z,1063.86
2019-02-23T06:36:39.139Z,1063.85
2019-02-23T06:37:39.122Z,1063.83
2019-02-23T06:38:39.102Z,1063.87
2019-02-23T06:39:39.082Z,1063.9
2019-02-23T06:40:39.064Z,1063.91
2019-02-23T06:41:39.044Z,1063.85
2019-02-23T06:42:39.025Z,1063.8
2019-02-23T06:43:39.006Z,1063.74
2019-02-23T06:44:38.988Z,1063.61
2019-02-23T06:45:38.969Z,1063.56
2019-02-23T06:46:38.950Z,1063.49
2019-02-23T06:47:38.931Z,1063.46
2019-02-23T06:48:38.913Z,1063.5
2019-02-23T06:49:38.895Z,1063.51
2019-02-23T06:50:38.875Z,1063.51
2019-02-23T06:51:38.856Z,1063.47
2019-02-23T06:52:38.837Z,1063.37
2019-02-23T06:53:38.819Z,1063.27
2019-02-23T06:54:38.801Z,1063.18
2019-02-23T06:55:38.784Z,1063.02
2019-02-23T06:56:38.765Z,1062.9
2019-02-23T06:57:38.745Z,1062.77
2019-02-23T06:58:38.727Z,1062.65
2019-02-23T06:59:38.709Z,1062.49
2019-02-23T07:00:38.689Z,1062.34
2019-02-23T07:01:38.672Z,1062.22
2019-02-23T07:02:38.653Z,1062.05
2019-02-23T07:03:38.636Z,1061.84
2019-02-23T07:04:38.618Z,1061.65
2019-02-23T07:05:38.600Z,1061.51
2019-02-23T07:06:38.585Z,1061.37
2019-02-23T07:07:38.567Z,1061.23
2019-02-23T07:08:38.546Z,1061.07
2019-02-23T07:09:38.530Z,1060.92
2019-02-23T07:10:38.513Z,1060.82
2019-02-23T07:11:38.494Z,1060.74
2019-02-23T07:12:38.476Z,1060.65
2019-02-23T07:13:38.459Z,1060.57
2019-02-23T07:14:38.442Z,1060.42
2019-02-23T07:15:38.426Z,1060.33
2019-02-23T07:16:38.408Z,1060.25
2019-02-23T07:17:38.394Z,1060.12
2019-02-23T07:18:38.375Z,1060.05
2019-02-23T07:19:38.360Z,1059.97
2019-02-23T07:20:43.993Z,1059.97
2019-02-23T07:21:38.340Z,1059.93
2019-02-23T07:22:38.311Z,1059.93
2019-02-23T07:23:38.295Z,1059.98
2019-02-23T07:24:38.281Z,1059.89
2019-02-23T07:25:38.263Z,1059.84
2019-02-23T07:26:38.247Z,1059.78
2019-02-23T07:27:38.238Z,1059.75
2019-02-23T07:28:38.217Z,1059.65
2019-02-23T07:29:38.200Z,1059.52
2019-02-23T07:30:38.186Z,1059.48
2019-02-23T07:31:38.170Z,1059.36
2019-02-23T07:32:38.155Z,1059.3
2019-02-23T07:33:38.141Z,1059.3
2019-02-23T07:34:38.125Z,1059.28
2019-02-23T07:35:38.116Z,1059.26
2019-02-23T07:36:38.095Z,1059.36
2019-02-23T07:37:38.082Z,1059.32
2019-02-23T07:38:38.067Z,1059.3
2019-02-23T07:39:38.052Z,1059.24
2019-02-23T07:40:38.037Z,1059.28
2019-02-23T07:41:38.023Z,1059.29
2019-02-23T07:42:38.009Z,1059.4
2019-02-23T07:43:37.994Z,1059.48
2019-02-23T07:44:37.981Z,1059.53
2019-02-23T07:45:37.968Z,1059.52
2019-02-23T07:46:37.953Z,1059.45
2019-02-23T07:47:37.938Z,1059.33
2019-02-23T07:48:37.924Z,1059.16
2019-02-23T07:49:37.913Z,1058.96
2019-02-23T07:50:37.897Z,1058.85
2019-02-23T07:51:37.882Z,1058.76
2019-02-23T07:52:37.869Z,1058.73
2019-02-23T07:53:37.857Z,1058.84
2019-02-23T07:54:37.840Z,1059.08
2019-02-23T07:55:37.827Z,1059.27
2019-02-23T07:56:37.814Z,1059.38
2019-02-23T07:57:37.801Z,1059.45
2019-02-23T07:58:37.791Z,1059.56
2019-02-23T07:59:37.771Z,1059.74
2019-02-23T08:00:37.761Z,1059.96
2019-02-23T08:01:38.059Z,1059.93
2019-02-23T08:02:37.730Z,1060.05
2019-02-23T08:03:37.715Z,1060.02
2019-02-23T08:04:37.702Z,1060.06
2019-02-23T08:05:37.687Z,1060.08
2019-02-23T08:06:37.673Z,1060.04
2019-02-23T08:07:39.782Z,1059.99
2019-02-23T08:08:37.644Z,1060.05
2019-02-23T08:09:37.629Z,1060.06
2019-02-23T08:10:37.614Z,1060.13
2019-02-23T08:11:37.601Z,1060.17
2019-02-23T08:12:37.586Z,1060.17
2019-02-23T08:13:37.571Z,1060.21
2019-02-23T08:14:37.556Z,1060.19
2019-02-23T08:15:37.541Z,1060.21
2019-02-23T08:16:37.526Z,1060.21
2019-02-23T08:17:37.511Z,1060.2
2019-02-23T08:18:37.497Z,1060.26
2019-02-23T08:19:37.482Z,1060.3
2019-02-23T08:20:37.466Z,1060.3
2019-02-23T08:21:37.451Z,1060.29
2019-02-23T08:22:37.738Z,1060.3
2019-02-23T08:23:37.422Z,1060.31
2019-02-23T08:24:37.405Z,1060.32
2019-02-23T08:25:37.393Z,1060.35
2019-02-23T08:26:37.378Z,1060.37
2019-02-23T08:27:37.359Z,1060.38
2019-02-23T08:28:37.343Z,1060.38
2019-02-23T08:29:37.328Z,1060.44
2019-02-23T08:30:37.315Z,1060.51
2019-02-23T08:31:37.297Z,1060.47
2019-02-23T08:32:37.283Z,1060.48
2019-02-23T08:33:37.267Z,1060.5
2019-02-23T08:34:37.253Z,1060.46
2019-02-23T08:35:37.236Z,1060.51
2019-02-23T08:36:37.221Z,1060.55
2019-02-23T08:37:37.206Z,1060.5
2019-02-23T08:38:37.189Z,1060.58
2019-02-23T08:39:37.174Z,1060.61
2019-02-23T08:40:37.159Z,1060.56
2019-02-23T08:41:37.144Z,1060.52
2019-02-23T08:42:37.129Z,1060.5
2019-02-23T08:43:37.114Z,1060.44
2019-02-23T08:44:37.098Z,1060.47
2019-02-23T08:45:37.082Z,1060.49
2019-02-23T08:46:37.066Z,1060.47
2019-02-23T08:47:37.051Z,1060.51
2019-02-23T08:48:37.036Z,1060.49
2019-02-23T08:49:37.020Z,1060.45
2019-02-23T08:50:37.004Z,1060.42
2019-02-23T08:51:36.990Z,1060.39
2019-02-23T08:52:48.096Z,1060.45
2019-02-23T08:53:36.959Z,1060.37
2019-02-23T08:54:36.943Z,1060.4
2019-02-23T08:55:36.928Z,1060.37
2019-02-23T08:56:36.913Z,1060.35
2019-02-23T08:57:36.899Z,1060.33
2019-02-23T08:58:36.882Z,1060.36
2019-02-23T08:59:36.870Z,1060.4
2019-02-23T09:00:36.851Z,1060.44
2019-02-23T09:01:36.842Z,1060.42
2019-02-23T09:02:36.820Z,1060.41
2019-02-23T09:03:36.805Z,1060.46
2019-02-23T09:04:36.789Z,1060.45
2019-02-23T09:05:36.775Z,1060.41
2019-02-23T09:06:36.759Z,1060.42
2019-02-23T09:07:36.746Z,1060.37
2019-02-23T09:08:36.729Z,1060.36
2019-02-23T09:09:36.714Z,1060.37
2019-02-23T09:10:36.699Z,1060.36
2019-02-23T09:11:36.685Z,1060.27
2019-02-23T09:12:36.669Z,1060.26
2019-02-23T09:13:36.654Z,1060.3
2019-02-23T09:14:36.638Z,1060.32
2019-02-23T09:15:36.623Z,1060.39
2019-02-23T09:16:36.614Z,1060.37
2019-02-23T09:17:36.593Z,1060.31
2019-02-23T09:18:36.578Z,1060.31
2019-02-23T09:19:36.564Z,1060.28
2019-02-23T09:20:36.549Z,1060.27
2019-02-23T09:21:36.535Z,1060.27
2019-02-23T09:22:36.520Z,1060.21
2019-02-23T09:23:36.504Z,1060.2
2019-02-23T09:24:36.490Z,1060.2
2019-02-23T09:25:36.475Z,1060.1
2019-02-23T09:26:36.458Z,1060.09
2019-02-23T09:27:36.445Z,1060.05
2019-02-23T09:28:36.431Z,1060
2019-02-23T09:29:36.430Z,1059.94
2019-02-23T09:30:36.400Z,1059.91
2019-02-23T09:31:36.386Z,1059.91
2019-02-23T09:32:36.373Z,1059.86
2019-02-23T09:33:36.356Z,1059.89
2019-02-23T09:34:36.341Z,1059.85
2019-02-23T09:35:36.327Z,1059.87
2019-02-23T09:36:36.313Z,1059.87
2019-02-23T09:37:36.302Z,1059.89
2019-02-23T09:38:36.282Z,1059.91
2019-02-23T09:39:36.268Z,1059.89
2019-02-23T09:40:36.259Z,1059.9
2019-02-23T09:41:36.242Z,1059.88
2019-02-23T09:42:36.230Z,1059.86
2019-02-23T09:43:36.211Z,1059.87
2019-02-23T09:44:36.195Z,1059.83
2019-02-23T09:45:36.181Z,1059.86
2019-02-23T09:46:36.167Z,1059.86
2019-02-23T09:47:36.152Z,1059.85
2019-02-23T09:48:36.137Z,1059.88
2019-02-23T09:49:36.124Z,1059.81
2019-02-23T09:50:36.108Z,1059.78
2019-02-23T09:51:36.092Z,1059.79
2019-02-23T09:52:36.079Z,1059.74
2019-02-23T09:53:36.065Z,1059.69
2019-02-23T09:54:36.050Z,1059.72
2019-02-23T09:55:36.035Z,1059.73
2019-02-23T09:56:36.022Z,1059.73
2019-02-23T09:57:36.006Z,1059.71
2019-02-23T09:58:35.993Z,1059.65
2019-02-23T09:59:35.977Z,1059.59
2019-02-23T10:00:35.963Z,1059.6
2019-02-23T10:01:35.949Z,1059.64
2019-02-23T10:02:35.934Z,1059.63
2019-02-23T10:03:35.919Z,1059.65
2019-02-23T10:04:35.905Z,1059.64
2019-02-23T10:05:38.099Z,1059.63
2019-02-23T10:06:35.916Z,1059.66
2019-02-23T10:07:35.862Z,1059.65
2019-02-23T10:08:35.848Z,1059.6
2019-02-23T10:09:35.834Z,1059.59
2019-02-23T10:10:35.818Z,1059.59
2019-02-23T10:11:35.805Z,1059.56
2019-02-23T10:12:35.791Z,1059.59
2019-02-23T10:13:35.776Z,1059.63
2019-02-23T10:14:35.762Z,1059.62
2019-02-23T10:15:35.747Z,1059.59
2019-02-23T10:16:35.733Z,1059.5
2019-02-23T10:17:35.720Z,1059.49
2019-02-23T10:18:35.704Z,1059.46
2019-02-23T10:19:35.691Z,1059.41
2019-02-23T10:20:35.678Z,1059.38
2019-02-23T10:21:35.663Z,1059.33
2019-02-23T10:22:35.652Z,1059.35
2019-02-23T10:23:35.634Z,1059.31
2019-02-23T10:24:35.619Z,1059.3
2019-02-23T10:25:35.606Z,1059.24
2019-02-23T10:26:35.592Z,1059.12
2019-02-23T10:27:35.579Z,1059.09
2019-02-23T10:28:35.565Z,1059.05
2019-02-23T10:29:35.550Z,1059.08
2019-02-23T10:30:35.536Z,1059.05
2019-02-23T10:31:35.523Z,1058.97
2019-02-23T10:32:35.508Z,1058.93
2019-02-23T10:33:37.169Z,1058.9
2019-02-23T10:34:35.480Z,1058.91
2019-02-23T10:35:35.466Z,1058.91
2019-02-23T10:36:35.453Z,1058.89
2019-02-23T10:37:35.438Z,1058.88
2019-02-23T10:38:35.425Z,1058.88
2019-02-23T10:39:35.411Z,1058.92
2019-02-23T10:40:35.397Z,1058.92
2019-02-23T10:41:35.384Z,1058.88
2019-02-23T10:42:35.370Z,1058.91
2019-02-23T10:43:35.356Z,1058.88
2019-02-23T10:44:35.343Z,1058.87
2019-02-23T10:45:35.329Z,1058.83
2019-02-23T10:46:35.314Z,1058.79
2019-02-23T10:47:35.301Z,1058.75
2019-02-23T10:48:35.288Z,1058.75
2019-02-23T10:49:35.274Z,1058.72
2019-02-23T10:50:35.261Z,1058.65
2019-02-23T10:51:35.247Z,1058.65
2019-02-23T10:52:35.233Z,1058.57
2019-02-23T10:53:35.219Z,1058.59
2019-02-23T10:54:35.206Z,1058.57
2019-02-23T10:55:35.192Z,1058.58
2019-02-23T10:56:35.180Z,1058.59
2019-02-23T10:57:35.165Z,1058.59
2019-02-23T10:58:35.151Z,1058.59
2019-02-23T10:59:35.138Z,1058.62
2019-02-23T11:00:35.127Z,1058.65
2019-02-23T11:01:35.110Z,1058.62
2019-02-23T11:02:35.097Z,1058.61
2019-02-23T11:03:35.084Z,1058.57
2019-02-23T11:04:35.070Z,1058.6
2019-02-23T11:05:35.060Z,1058.59
2019-02-23T11:06:35.043Z,1058.62
2019-02-23T11:07:35.030Z,1058.62
2019-02-23T11:08:35.016Z,1058.61
2019-02-23T11:09:35.002Z,1058.61
2019-02-23T11:10:34.988Z,1058.62
2019-02-23T11:11:34.977Z,1058.6
2019-02-23T11:12:34.961Z,1058.6
2019-02-23T11:13:34.949Z,1058.55
2019-02-23T11:14:34.938Z,1058.53
2019-02-23T11:15:34.921Z,1058.54
2019-02-23T11:16:34.908Z,1058.48
2019-02-23T11:17:34.895Z,1058.47
2019-02-23T11:18:34.882Z,1058.4
2019-02-23T11:19:34.868Z,1058.31
2019-02-23T11:20:34.855Z,1058.24
2019-02-23T11:21:34.841Z,1058.24
2019-02-23T11:22:34.829Z,1058.11
2019-02-23T11:23:43.675Z,1058.09
2019-02-23T11:24:34.800Z,1057.97
2019-02-23T11:25:34.789Z,1057.99
2019-02-23T11:26:34.776Z,1057.95
2019-02-23T11:27:34.761Z,1057.97
2019-02-23T11:28:34.748Z,1057.93
2019-02-23T11:29:34.736Z,1057.76
2019-02-23T11:30:34.722Z,1057.71
2019-02-23T11:31:34.710Z,1057.61
2019-02-23T11:32:34.696Z,1057.59
2019-02-23T11:33:34.683Z,1057.56
2019-02-23T11:34:34.669Z,1057.49
2019-02-23T11:35:34.657Z,1057.53
2019-02-23T11:36:34.644Z,1057.5
2019-02-23T11:37:34.630Z,1057.52
2019-02-23T11:38:34.620Z,1057.5
2019-02-23T11:39:34.605Z,1057.42
2019-02-23T11:40:34.593Z,1057.4
2019-02-23T11:41:34.582Z,1057.42
2019-02-23T11:42:34.567Z,1057.4
2019-02-23T11:43:34.554Z,1057.38
2019-02-23T11:44:34.542Z,1057.41
2019-02-23T11:45:34.529Z,1057.36
2019-02-23T11:46:34.516Z,1057.39
2019-02-23T11:47:34.502Z,1057.41
2019-02-23T11:48:34.491Z,1057.48
2019-02-23T11:49:34.478Z,1057.46
2019-02-23T11:50:34.467Z,1057.46
2019-02-23T11:51:34.453Z,1057.47
2019-02-23T11:52:34.440Z,1057.45
2019-02-23T11:53:34.426Z,1057.44
2019-02-23T11:54:34.414Z,1057.48
2019-02-23T11:55:34.403Z,1057.4
2019-02-23T11:56:34.389Z,1057.34
2019-02-23T11:57:34.378Z,1057.27
2019-02-23T11:58:34.365Z,1057.15
2019-02-23T11:59:34.351Z,1057.05
2019-02-23T12:00:34.341Z,1057.07
2019-02-23T12:01:34.326Z,1057.01
2019-02-23T12:02:34.315Z,1056.98
2019-02-23T12:03:34.304Z,1056.97
2019-02-23T12:04:34.289Z,1056.98
2019-02-23T12:05:34.277Z,1056.93
2019-02-23T12:06:34.265Z,1056.88
2019-02-23T12:07:34.258Z,1056.91
2019-02-23T12:08:34.240Z,1056.79