createdAt,value
2018-02-14T00:00:39.737Z,9.74
2018-02-14T00:01:39.769Z,9.35
2018-02-14T00:02:39.774Z,9.35
2018-02-14T00:03:39.799Z,9.35
2018-02-14T00:04:39.826Z,9.74
2018-02-14T00:05:39.891Z,9.74
2018-02-14T00:06:39.879Z,9.93
2018-02-14T00:07:39.909Z,9.64
2018-02-14T00:08:39.938Z,9.35
2018-02-14T00:09:39.964Z,9.35
2018-02-14T00:10:39.992Z,9.74
2018-02-14T00:11:40.027Z,9.64
2018-02-14T00:12:40.047Z,9.74
2018-02-14T00:13:40.077Z,9.45
2018-02-14T00:14:40.100Z,9.45
2018-02-14T00:15:40.128Z,9.64
2018-02-14T00:16:40.157Z,9.74
2018-02-14T00:17:40.183Z,9.64
2018-02-14T00:18:40.210Z,9.64
2018-02-14T00:19:40.241Z,9.64
2018-02-14T00:20:40.264Z,9.74
2018-02-14T00:21:40.296Z,9.74
2018-02-14T00:22:40.321Z,9.64
2018-02-14T00:23:40.351Z,9.45
2018-02-14T00:24:40.378Z,9.74
2018-02-14T00:25:40.406Z,9.74
2018-02-14T00:26:40.434Z,9.74
2018-02-14T00:27:40.461Z,9.74
2018-02-14T00:28:40.489Z,9.74
2018-02-14T00:29:40.514Z,9.93
2018-02-14T00:30:40.544Z,9.74
2018-02-14T00:31:40.572Z,9.35
2018-02-14T00:32:40.599Z,9.74
2018-02-14T00:33:40.624Z,9.45
2018-02-14T00:34:40.651Z,9.93
2018-02-14T00:35:40.682Z,9.74
2018-02-14T00:36:40.709Z,9.74
2018-02-14T00:37:40.738Z,9.74
2018-02-14T00:38:40.762Z,9.74
2018-02-14T00:39:40.793Z,9.74
2018-02-14T00:40:40.818Z,9.64
2018-02-14T00:41:40.845Z,9.64
2018-02-14T00:42:40.875Z,9.54
2018-02-14T00:43:40.908Z,9.64
2018-02-14T00:44:40.928Z,9.55
2018-02-14T00:45:40.978Z,9.36
2018-02-14T00:46:40.985Z,9.74
2018-02-14T00:47:41.014Z,9.74
2018-02-14T00:48:41.038Z,9.35
2018-02-14T00:49:41.068Z,9.45
2018-02-14T00:50:41.094Z,9.83
2018-02-14T00:51:41.124Z,9.64
2018-02-14T00:52:41.156Z,9.64
2018-02-14T00:53:41.196Z,9.74
2018-02-14T00:54:41.206Z,9.74
2018-02-14T00:55:41.232Z,9.36
2018-02-14T00:56:41.276Z,9.35
2018-02-14T00:57:41.291Z,9.83
2018-02-14T00:58:41.317Z,9.55
2018-02-14T00:59:41.344Z,9.74
2018-02-14T01:00:41.368Z,9.74
2018-02-14T01:01:41.397Z,9.64
2018-02-14T01:02:41.427Z,9.74
2018-02-14T01:03:41.457Z,9.83
2018-02-14T01:04:41.482Z,9.64
2018-02-14T01:05:41.511Z,9.55
2018-02-14T01:06:41.536Z,9.64
2018-02-14T01:07:41.562Z,9.36
2018-02-14T01:08:41.592Z,9.74
2018-02-14T01:09:41.620Z,9.54
2018-02-14T01:10:41.658Z,9.74
2018-02-14T01:11:41.675Z,9.83
2018-02-14T01:12:41.702Z,9.64
2018-02-14T01:13:41.728Z,9.64
2018-02-14T01:14:41.763Z,9.74
2018-02-14T01:15:41.786Z,9.64
2018-02-14T01:16:41.813Z,9.74
2018-02-14T01:17:41.841Z,9.64
2018-02-14T01:18:41.866Z,9.74
2018-02-14T01:19:41.894Z,9.55
2018-02-14T01:20:41.925Z,9.74
2018-02-14T01:21:41.949Z,9.45
2018-02-14T01:22:41.982Z,9.54
2018-02-14T01:23:42.007Z,9.74
2018-02-14T01:24:42.031Z,9.74
2018-02-14T01:25:42.060Z,9.64
2018-02-14T01:26:42.104Z,9.55
2018-02-14T01:27:42.132Z,9.45
2018-02-14T01:28:42.143Z,9.74
2018-02-14T01:29:42.169Z,9.54
2018-02-14T01:30:42.199Z,9.74
2018-02-14T01:31:42.228Z,9.83
2018-02-14T01:32:42.254Z,9.74
2018-02-14T01:33:42.309Z,9.64
2018-02-14T01:34:42.326Z,9.74
2018-02-14T01:35:42.338Z,9.74
2018-02-14T01:36:42.365Z,9.74
2018-02-14T01:37:42.391Z,9.83
2018-02-14T01:38:42.421Z,9.74
2018-02-14T01:39:42.446Z,9.74
2018-02-14T01:40:42.473Z,9.83
2018-02-14T01:41:42.501Z,9.84
2018-02-14T01:42:42.558Z,9.83
2018-02-14T01:43:42.556Z,9.74
2018-02-14T01:44:42.585Z,9.83
2018-02-14T01:45:42.611Z,9.74
2018-02-14T01:46:42.692Z,9.74
2018-02-14T01:47:42.668Z,9.74
2018-02-14T01:48:42.693Z,9.84
2018-02-14T01:49:42.722Z,9.74
2018-02-14T01:50:42.750Z,9.64
2018-02-14T01:51:42.778Z,9.74
2018-02-14T01:52:42.804Z,9.74
2018-02-14T01:53:42.831Z,9.64
2018-02-14T01:54:42.862Z,9.64
2018-02-14T01:55:42.915Z,9.64
2018-02-14T01:56:42.915Z,9.83
2018-02-14T01:57:42.944Z,9.83
2018-02-14T01:58:42.970Z,9.74
2018-02-14T01:59:42.999Z,9.74
2018-02-14T02:00:43.025Z,9.74
2018-02-14T02:01:43.059Z,9.74
2018-02-14T02:02:43.083Z,9.93
2018-02-14T02:03:43.108Z,9.64
2018-02-14T02:04:43.135Z,9.54
2018-02-14T02:05:43.163Z,9.54
2018-02-14T02:06:43.193Z,9.54
2018-02-14T02:07:43.234Z,9.64
2018-02-14T02:08:43.276Z,9.54
2018-02-14T02:09:43.273Z,9.64
2018-02-14T02:10:43.320Z,9.84
2018-02-14T02:11:43.331Z,9.83
2018-02-14T02:12:43.355Z,9.84
2018-02-14T02:13:43.386Z,9.74
2018-02-14T02:14:43.412Z,9.74
2018-02-14T02:15:43.441Z,9.74
2018-02-14T02:16:43.468Z,9.74
2018-02-14T02:17:43.493Z,9.74
2018-02-14T02:18:43.522Z,9.83
2018-02-14T02:19:43.550Z,9.74
2018-02-14T02:20:43.577Z,9.74
2018-02-14T02:21:43.604Z,9.83
2018-02-14T02:22:43.634Z,9.83
2018-02-14T02:23:43.697Z,9.74
2018-02-14T02:24:43.690Z,9.74
2018-02-14T02:25:43.744Z,9.74
2018-02-14T02:26:43.745Z,9.83
2018-02-14T02:27:43.769Z,9.74
2018-02-14T02:28:43.839Z,9.74
2018-02-14T02:29:43.827Z,9.83
2018-02-14T02:30:43.859Z,9.64
2018-02-14T02:31:43.885Z,9.74
2018-02-14T02:32:43.910Z,9.74
2018-02-14T02:33:43.935Z,9.83
2018-02-14T02:34:43.963Z,9.74
2018-02-14T02:35:43.991Z,9.64
2018-02-14T02:36:44.032Z,9.64
2018-02-14T02:37:44.046Z,9.64
2018-02-14T02:38:44.075Z,9.83
2018-02-14T02:39:44.101Z,9.84
2018-02-14T02:40:44.130Z,9.54
2018-02-14T02:41:44.156Z,9.84
2018-02-14T02:42:44.184Z,9.83
2018-02-14T02:43:44.212Z,9.83
2018-02-14T02:44:44.244Z,9.74
2018-02-14T02:45:44.266Z,9.74
2018-02-14T02:46:44.297Z,9.74
2018-02-14T02:47:44.343Z,9.74
2018-02-14T02:48:44.363Z,9.74
2018-02-14T02:49:44.376Z,9.74
2018-02-14T02:50:44.403Z,9.74
2018-02-14T02:51:44.440Z,9.74
2018-02-14T02:52:44.459Z,9.74
2018-02-14T02:53:44.530Z,9.74
2018-02-14T02:54:44.516Z,9.84
2018-02-14T02:55:44.542Z,9.74
2018-02-14T02:56:44.571Z,9.74
2018-02-14T02:57:44.601Z,9.74
2018-02-14T02:58:44.627Z,9.83
2018-02-14T02:59:44.654Z,9.64
2018-02-14T03:00:44.680Z,9.74
2018-02-14T03:01:44.710Z,9.74
2018-02-14T03:02:44.735Z,9.74
2018-02-14T03:03:44.766Z,9.74
2018-02-14T03:04:44.790Z,9.74
2018-02-14T03:05:44.820Z,9.64
2018-02-14T03:06:44.837Z,9.74
2018-02-14T03:07:44.864Z,9.74
2018-02-14T03:08:44.897Z,9.45
2018-02-14T03:09:44.919Z,9.64
2018-02-14T03:10:44.947Z,9.55
2018-02-14T03:11:44.976Z,9.45
2018-02-14T03:12:45.002Z,9.55
2018-02-14T03:13:45.030Z,9.45
2018-02-14T03:14:45.057Z,9.45
2018-02-14T03:15:45.093Z,9.36
2018-02-14T03:16:45.142Z,9.55
2018-02-14T03:17:45.146Z,9.74
2018-02-14T03:18:45.168Z,9.84
2018-02-14T03:19:45.216Z,9.74
2018-02-14T03:20:45.223Z,9.45
2018-02-14T03:21:45.250Z,9.36
2018-02-14T03:22:45.278Z,9.74
2018-02-14T03:23:45.314Z,9.84
2018-02-14T03:24:45.333Z,9.64
2018-02-14T03:25:45.360Z,9.74
2018-02-14T03:26:45.389Z,9.64
2018-02-14T03:27:45.416Z,9.74
2018-02-14T03:28:45.444Z,9.64
2018-02-14T03:29:45.473Z,9.74
2018-02-14T03:30:45.525Z,9.84
2018-02-14T03:31:45.559Z,9.74
2018-02-14T03:32:45.554Z,9.64
2018-02-14T03:33:45.583Z,9.93
2018-02-14T03:34:45.609Z,9.74
2018-02-14T03:35:45.638Z,9.64
2018-02-14T03:36:45.664Z,9.64
2018-02-14T03:37:45.692Z,9.64
2018-02-14T03:38:45.748Z,9.74
2018-02-14T03:39:45.749Z,9.64
2018-02-14T03:40:45.790Z,9.74
2018-02-14T03:41:45.803Z,9.64
2018-02-14T03:42:45.830Z,9.64
2018-02-14T03:43:45.858Z,9.64
2018-02-14T03:44:45.905Z,9.64
2018-02-14T03:45:45.913Z,9.74
2018-02-14T03:46:45.941Z,9.64
2018-02-14T03:47:45.969Z,9.64
2018-02-14T03:48:45.996Z,9.74
2018-02-14T03:49:46.025Z,9.74
2018-02-14T03:50:46.061Z,9.64
2018-02-14T03:51:46.080Z,9.64
2018-02-14T03:52:46.107Z,9.74
2018-02-14T03:53:46.135Z,9.64
2018-02-14T03:54:46.172Z,9.64
2018-02-14T03:55:46.191Z,9.64
2018-02-14T03:56:46.217Z,9.74
2018-02-14T03:57:46.246Z,9.74
2018-02-14T03:58:46.273Z,9.64
2018-02-14T03:59:46.302Z,9.74
2018-02-14T04:00:46.329Z,9.64
2018-02-14T04:01:46.356Z,9.64
2018-02-14T04:02:46.385Z,9.74
2018-02-14T04:03:46.413Z,9.74
2018-02-14T04:04:46.441Z,9.74
2018-02-14T04:05:46.467Z,9.74
2018-02-14T04:06:46.495Z,9.64
2018-02-14T04:07:46.537Z,9.64
2018-02-14T04:08:46.550Z,9.64
2018-02-14T04:09:46.579Z,9.64
2018-02-14T04:10:46.606Z,9.64
2018-02-14T04:11:46.634Z,9.64
2018-02-14T04:12:46.661Z,9.64
2018-02-14T04:13:46.726Z,9.64
2018-02-14T04:14:46.717Z,9.64
2018-02-14T04:15:46.745Z,9.64
2018-02-14T04:16:46.772Z,9.55
2018-02-14T04:17:46.830Z,9.36
2018-02-14T04:18:46.828Z,9.64
2018-02-14T04:19:46.857Z,9.55
2018-02-14T04:20:46.883Z,9.55
2018-02-14T04:21:46.938Z,9.64
2018-02-14T04:22:46.939Z,9.84
2018-02-14T04:23:46.967Z,9.55
2018-02-14T04:24:46.994Z,9.84
2018-02-14T04:25:47.023Z,9.75
2018-02-14T04:26:47.050Z,9.84
2018-02-14T04:27:47.081Z,9.74
2018-02-14T04:28:47.105Z,9.74
2018-02-14T04:29:47.133Z,9.74
2018-02-14T04:30:47.161Z,9.74
2018-02-14T04:31:47.189Z,9.55
2018-02-14T04:32:47.216Z,9.65
2018-02-14T04:33:47.246Z,9.74
2018-02-14T04:34:47.308Z,9.74
2018-02-14T04:35:47.300Z,9.55
2018-02-14T04:36:47.326Z,9.65
2018-02-14T04:37:47.354Z,9.64
2018-02-14T04:38:47.382Z,9.55
2018-02-14T04:39:47.410Z,9.75
2018-02-14T04:40:47.437Z,9.84
2018-02-14T04:41:47.465Z,9.74
2018-02-14T04:42:47.494Z,9.36
2018-02-14T04:43:47.522Z,9.74
2018-02-14T04:44:47.550Z,9.75
2018-02-14T04:45:47.577Z,9.36
2018-02-14T04:46:47.622Z,9.74
2018-02-14T04:47:47.633Z,9.55
2018-02-14T04:48:47.660Z,9.74
2018-02-14T04:49:47.688Z,9.65
2018-02-14T04:50:47.716Z,9.55
2018-02-14T04:51:47.744Z,9.36
2018-02-14T04:52:47.772Z,9.36
2018-02-14T04:53:47.799Z,9.64
2018-02-14T04:54:47.827Z,9.64
2018-02-14T04:55:47.856Z,9.55
2018-02-14T04:56:47.894Z,9.55
2018-02-14T04:57:47.910Z,9.55
2018-02-14T04:58:47.938Z,9.45
2018-02-14T04:59:47.966Z,9.74
2018-02-14T05:00:47.993Z,9.45
2018-02-14T05:01:48.021Z,9.45
2018-02-14T05:02:48.049Z,9.65
2018-02-14T05:03:48.078Z,9.74
2018-02-14T05:04:48.106Z,9.36
2018-02-14T05:05:48.132Z,9.74
2018-02-14T05:06:48.160Z,9.64
2018-02-14T05:07:48.188Z,9.36
2018-02-14T05:08:48.216Z,9.45
2018-02-14T05:09:48.278Z,9.45
2018-02-14T05:10:48.321Z,9.36
2018-02-14T05:11:48.299Z,9.74
2018-02-14T05:12:48.348Z,9.36
2018-02-14T05:13:48.354Z,9.55
2018-02-14T05:14:48.382Z,9.36
2018-02-14T05:15:48.410Z,9.55
2018-02-14T05:16:48.437Z,9.36
2018-02-14T05:17:48.465Z,9.36
2018-02-14T05:18:48.494Z,9.45
2018-02-14T05:19:48.532Z,9.36
2018-02-14T05:20:48.548Z,9.45
2018-02-14T05:21:48.577Z,9.75
2018-02-14T05:22:48.604Z,9.45
2018-02-14T05:23:48.655Z,9.45
2018-02-14T05:24:48.660Z,9.36
2018-02-14T05:25:48.688Z,9.45
2018-02-14T05:26:48.716Z,9.45
2018-02-14T05:27:48.744Z,9.36
2018-02-14T05:28:48.773Z,9.45
2018-02-14T05:29:48.798Z,9.36
2018-02-14T05:30:48.827Z,9.45
2018-02-14T05:31:48.897Z,9.45
2018-02-14T05:32:48.882Z,9.45
2018-02-14T05:33:48.914Z,9.45
2018-02-14T05:34:48.939Z,9.45
2018-02-14T05:35:48.969Z,9.55
2018-02-14T05:36:48.993Z,9.36
2018-02-14T05:37:49.022Z,9.45
2018-02-14T05:38:49.050Z,9.45
2018-02-14T05:39:49.077Z,9.45
2018-02-14T05:40:49.106Z,9.36
2018-02-14T05:41:49.133Z,9.36
2018-02-14T05:42:49.161Z,9.45
2018-02-14T05:43:49.190Z,9.36
2018-02-14T05:44:49.252Z,9.45
2018-02-14T05:45:49.257Z,9.45
2018-02-14T05:46:49.273Z,9.36
2018-02-14T05:47:49.299Z,9.45
2018-02-14T05:48:49.327Z,9.55
2018-02-14T05:49:49.355Z,9.65
2018-02-14T05:50:49.383Z,9.75
2018-02-14T05:51:49.412Z,9.75
2018-02-14T05:52:49.442Z,9.65
2018-02-14T05:53:49.467Z,9.75
2018-02-14T05:54:49.495Z,9.65
2018-02-14T05:55:49.585Z,9.36
2018-02-14T05:56:49.552Z,9.75
2018-02-14T05:57:49.578Z,9.65
2018-02-14T05:58:49.606Z,10.03
2018-02-14T05:59:49.634Z,10.23
2018-02-14T06:00:49.689Z,10.03
2018-02-14T06:01:49.693Z,10.23
2018-02-14T06:02:49.720Z,9.94
2018-02-14T06:03:49.746Z,10.42
2018-02-14T06:13:21.185Z,11.29
2018-02-14T06:28:26.732Z,10.72
2018-02-14T06:29:26.362Z,10.72
2018-02-14T06:30:26.389Z,10.62
2018-02-14T06:33:06.890Z,10.72
2018-02-14T06:34:06.803Z,10.72
2018-02-14T06:36:01.428Z,10.72
2018-02-14T06:37:01.415Z,10.23
2018-02-14T06:39:21.515Z,10.52
2018-02-14T06:40:21.536Z,10.42
2018-02-14T06:41:21.565Z,10.72
2018-02-14T06:42:21.591Z,10.72
2018-02-14T06:43:21.619Z,10.52
2018-02-14T06:44:21.648Z,10.52
2018-02-14T06:45:21.678Z,11.00
2018-02-14T06:46:21.704Z,10.91
2018-02-14T06:47:21.735Z,11.20
2018-02-14T06:48:21.759Z,11.29
2018-02-14T06:49:21.787Z,11.68
2018-02-14T06:50:21.818Z,11.78
2018-02-14T06:51:21.860Z,11.68
2018-02-14T06:52:21.872Z,11.20
2018-02-14T06:53:21.898Z,11.58
2018-02-14T06:54:21.965Z,11.79
2018-02-14T06:55:21.986Z,11.59
2018-02-14T06:56:21.985Z,11.40
2018-02-14T06:57:22.010Z,11.59
2018-02-14T06:58:22.039Z,11.79
2018-02-14T06:59:22.067Z,11.79
2018-02-14T07:00:22.094Z,11.40
2018-02-14T07:01:22.123Z,11.59
2018-02-14T07:02:22.151Z,11.69
2018-02-14T07:03:22.178Z,11.69
2018-02-14T07:04:22.209Z,11.69
2018-02-14T07:05:22.234Z,11.59
2018-02-14T07:06:22.265Z,11.59
2018-02-14T07:07:22.291Z,11.59
2018-02-14T07:08:22.321Z,11.11
2018-02-14T07:09:22.376Z,11.30
2018-02-14T07:10:22.375Z,11.30
2018-02-14T07:11:22.404Z,11.21
2018-02-14T07:12:22.432Z,11.40
2018-02-14T07:13:22.459Z,11.40
2018-02-14T07:14:22.486Z,11.30
2018-02-14T07:15:22.517Z,11.40
2018-02-14T07:16:22.544Z,11.21
2018-02-14T07:17:22.598Z,11.49
2018-02-14T07:18:22.598Z,11.59
2018-02-14T07:19:22.628Z,11.59
2018-02-14T07:20:22.656Z,11.40
2018-02-14T07:21:22.683Z,11.40
2018-02-14T07:22:22.747Z,11.40
2018-02-14T07:23:22.745Z,11.40
2018-02-14T07:24:22.772Z,11.30
2018-02-14T07:25:22.812Z,11.30
2018-02-14T07:26:22.825Z,11.21
2018-02-14T07:27:22.852Z,10.91
2018-02-14T07:28:22.919Z,10.91
2018-02-14T07:29:22.908Z,11.01
2018-02-14T07:30:22.955Z,11.01
2018-02-14T07:31:22.965Z,11.21
2018-02-14T07:32:22.994Z,11.29
2018-02-14T07:33:23.044Z,11.30
2018-02-14T07:34:23.052Z,11.01
2018-02-14T07:35:23.079Z,11.21
2018-02-14T07:36:23.105Z,11.21
2018-02-14T07:37:23.133Z,11.11
2018-02-14T07:38:23.160Z,11.21
2018-02-14T07:39:23.193Z,11.01
2018-02-14T07:40:23.250Z,11.01
2018-02-14T07:41:23.248Z,11.00
2018-02-14T07:42:23.276Z,11.00
2018-02-14T07:43:23.303Z,11.00
2018-02-14T07:44:23.330Z,11.30
2018-02-14T07:45:23.358Z,11.29
2018-02-14T07:46:23.386Z,11.11
2018-02-14T07:47:23.415Z,10.91
2018-02-14T07:48:23.445Z,10.91
2018-02-14T07:49:23.470Z,10.82
2018-02-14T07:50:23.500Z,11.11
2018-02-14T07:51:23.528Z,11.11
2018-02-14T07:52:23.556Z,10.82
2018-02-14T07:53:23.583Z,10.91
2018-02-14T07:54:23.610Z,10.91
2018-02-14T07:55:23.640Z,11.11
2018-02-14T07:56:23.700Z,10.91
2018-02-14T07:57:23.695Z,11.30
2018-02-14T07:58:23.727Z,10.91
2018-02-14T07:59:23.772Z,11.01
2018-02-14T08:00:23.780Z,11.21
2018-02-14T08:01:23.807Z,11.11
2018-02-14T08:02:23.836Z,10.91
2018-02-14T08:03:23.869Z,11.21
2018-02-14T08:04:23.893Z,11.21
2018-02-14T08:05:23.923Z,11.21
2018-02-14T08:06:23.948Z,11.21
2018-02-14T08:07:23.977Z,11.01
2018-02-14T08:08:24.006Z,11.21
2018-02-14T08:09:24.033Z,11.11
2018-02-14T08:10:24.061Z,10.91
2018-02-14T08:11:24.128Z,11.21
2018-02-14T08:12:24.119Z,11.30
2018-02-14T08:13:24.145Z,11.30
2018-02-14T08:14:24.175Z,10.82
2018-02-14T08:15:24.246Z,10.82
2018-02-14T08:16:24.231Z,10.91
2018-02-14T08:17:24.259Z,11.01
2018-02-14T08:18:24.286Z,11.11
2018-02-14T08:19:24.314Z,10.91
2018-02-14T08:20:24.345Z,11.11
2018-02-14T08:21:24.372Z,11.11
2018-02-14T08:22:24.400Z,11.11
2018-02-14T08:23:24.428Z,11.01
2018-02-14T08:24:24.456Z,10.91
2018-02-14T08:25:24.483Z,11.11
2018-02-14T08:26:24.515Z,10.82
2018-02-14T08:27:24.541Z,10.82
2018-02-14T08:28:24.570Z,10.91
2018-02-14T08:29:24.596Z,10.91
2018-02-14T08:30:25.497Z,10.91
2018-02-14T08:31:24.656Z,10.91
2018-02-14T08:32:24.682Z,10.91
2018-02-14T08:33:24.709Z,10.91
2018-02-14T08:34:24.737Z,11.10
2018-02-14T08:35:24.765Z,11.11
2018-02-14T08:36:24.796Z,11.11
2018-02-14T08:37:24.820Z,11.00
2018-02-14T08:38:24.854Z,11.21
2018-02-14T08:39:24.878Z,11.11
2018-02-14T08:40:24.908Z,10.81
2018-02-14T08:41:24.956Z,11.00
2018-02-14T08:42:24.963Z,10.82
2018-02-14T08:43:24.993Z,10.82
2018-02-14T08:44:25.021Z,11.01
2018-02-14T08:45:25.046Z,10.91
2018-02-14T08:46:25.075Z,11.21
2018-02-14T08:47:25.103Z,10.91
2018-02-14T08:48:25.152Z,11.30
2018-02-14T08:49:25.162Z,11.01
2018-02-14T08:50:25.196Z,11.39
2018-02-14T08:51:25.216Z,11.30
2018-02-14T08:52:25.246Z,11.40
2018-02-14T08:53:25.282Z,11.40
2018-02-14T08:54:25.303Z,11.40
2018-02-14T08:55:25.345Z,11.40
2018-02-14T08:56:25.380Z,11.40
2018-02-14T08:57:25.384Z,11.30
2018-02-14T08:58:25.418Z,11.40
2018-02-14T08:59:25.445Z,11.59
2018-02-14T09:00:25.470Z,11.49
2018-02-14T09:01:26.016Z,11.49
2018-02-14T09:02:25.527Z,11.21
2018-02-14T09:03:25.556Z,11.30
2018-02-14T09:04:25.582Z,11.40
2018-02-14T09:05:25.614Z,11.21
2018-02-14T09:06:25.647Z,11.40
2018-02-14T09:07:25.668Z,11.21
2018-02-14T09:08:25.695Z,11.21
2018-02-14T09:09:25.740Z,11.40
2018-02-14T09:10:25.752Z,11.30
2018-02-14T09:11:25.780Z,11.59
2018-02-14T09:12:25.811Z,11.49
2018-02-14T09:13:25.836Z,11.30
2018-02-14T09:14:25.865Z,11.30
2018-02-14T09:15:25.896Z,11.30
2018-02-14T09:16:25.925Z,11.59
2018-02-14T09:17:25.947Z,11.59
2018-02-14T09:18:25.979Z,11.59
2018-02-14T09:19:26.008Z,11.59
2018-02-14T09:20:26.038Z,11.40
2018-02-14T09:21:26.090Z,11.59
2018-02-14T09:22:26.141Z,11.40
2018-02-14T09:23:26.118Z,11.30
2018-02-14T09:24:26.153Z,11.40
2018-02-14T09:25:26.177Z,11.40
2018-02-14T09:26:26.205Z,11.21
2018-02-14T09:27:26.266Z,11.01
2018-02-14T09:28:26.262Z,11.11
2018-02-14T09:29:26.288Z,10.91
2018-02-14T09:30:26.314Z,11.01
2018-02-14T09:31:26.346Z,11.21
2018-02-14T09:32:26.371Z,11.01
2018-02-14T09:33:26.402Z,11.21
2018-02-14T09:34:26.430Z,11.30
2018-02-14T09:35:26.457Z,11.30
2018-02-14T09:36:26.511Z,10.91
2018-02-14T09:37:26.517Z,11.11
2018-02-14T09:38:26.544Z,11.11
2018-02-14T09:39:26.569Z,10.91
2018-02-14T09:40:26.605Z,11.01
2018-02-14T09:41:26.625Z,10.91
2018-02-14T09:42:26.656Z,11.30
2018-02-14T09:43:26.696Z,11.11
2018-02-14T09:44:26.722Z,11.21
2018-02-14T09:45:26.743Z,11.01
2018-02-14T09:46:26.768Z,11.21
2018-02-14T09:47:26.798Z,11.01
2018-02-14T09:48:26.856Z,11.11
2018-02-14T09:49:27.539Z,10.91
2018-02-14T09:50:26.880Z,10.91
2018-02-14T09:51:26.908Z,11.01
2018-02-14T09:52:26.952Z,11.01
2018-02-14T09:53:26.966Z,11.01
2018-02-14T09:54:26.996Z,10.91
2018-02-14T09:55:27.020Z,11.11
2018-02-14T09:56:27.052Z,11.11
2018-02-14T09:57:27.078Z,11.30
2018-02-14T09:58:27.107Z,11.40
2018-02-14T09:59:28.043Z,11.40
2018-02-14T10:02:09.334Z,11.11
2018-02-14T10:03:10.138Z,11.40
2018-02-14T10:05:02.247Z,11.21
2018-02-14T10:06:02.222Z,11.30
2018-02-14T10:07:56.631Z,11.59
2018-02-14T10:08:56.023Z,11.40
2018-02-14T10:11:16.123Z,11.11
2018-02-14T10:12:16.117Z,11.21
2018-02-14T10:14:23.469Z,11.11
2018-02-14T10:15:23.488Z,11.11
2018-02-14T10:16:23.516Z,11.01
2018-02-14T10:17:23.544Z,11.30
2018-02-14T10:18:23.591Z,11.49
2018-02-14T10:19:23.601Z,11.60
2018-02-14T10:20:23.631Z,11.79
2018-02-14T10:21:23.656Z,11.79
2018-02-14T10:22:23.685Z,11.79
2018-02-14T10:23:23.715Z,11.88
2018-02-14T10:24:23.742Z,11.79
2018-02-14T10:25:23.806Z,11.21
2018-02-14T10:26:23.801Z,11.02
2018-02-14T10:27:23.826Z,11.40
2018-02-14T10:28:23.896Z,11.30
2018-02-14T10:29:23.883Z,11.40
2018-02-14T10:30:23.913Z,11.30
2018-02-14T10:31:23.940Z,11.30
2018-02-14T10:32:24.011Z,11.60
2018-02-14T10:33:23.996Z,11.40
2018-02-14T10:34:24.025Z,11.50
2018-02-14T10:35:24.053Z,11.40
2018-02-14T10:36:24.081Z,11.40
2018-02-14T10:37:24.109Z,11.50
2018-02-14T10:38:24.169Z,11.60
2018-02-14T10:39:24.167Z,11.30
2018-02-14T10:40:24.194Z,11.30
2018-02-14T10:41:24.222Z,11.40
2018-02-14T10:42:24.252Z,11.59
2018-02-14T10:43:24.280Z,11.30
2018-02-14T10:44:24.308Z,11.30
2018-02-14T10:45:24.337Z,11.40
2018-02-14T10:46:24.365Z,11.30
2018-02-14T10:47:24.393Z,11.30
2018-02-14T10:48:24.421Z,11.30
2018-02-14T10:49:24.500Z,11.30
2018-02-14T10:50:24.478Z,11.11
2018-02-14T10:51:24.506Z,11.01
2018-02-14T10:52:24.537Z,11.01
2018-02-14T10:53:24.562Z,11.01
2018-02-14T10:54:24.591Z,11.01
2018-02-14T10:55:24.618Z,11.01
2018-02-14T10:56:24.649Z,11.11
2018-02-14T10:57:24.677Z,11.21
2018-02-14T10:58:24.704Z,11.21
2018-02-14T10:59:24.732Z,11.01
2018-02-14T11:00:25.649Z,11.11
2018-02-14T11:01:24.791Z,11.21
2018-02-14T11:02:24.818Z,11.21
2018-02-14T11:03:24.845Z,11.11
2018-02-14T11:04:24.876Z,11.30
2018-02-14T11:05:24.903Z,11.40
2018-02-14T11:06:24.939Z,11.30
2018-02-14T11:07:24.959Z,11.11
2018-02-14T11:08:25.023Z,11.40
2018-02-14T11:09:25.025Z,11.40
2018-02-14T11:10:25.064Z,11.60
2018-02-14T11:11:25.079Z,11.50
2018-02-14T11:12:25.104Z,11.60
2018-02-14T11:13:25.159Z,11.50
2018-02-14T11:14:25.159Z,11.50
2018-02-14T11:15:25.188Z,11.40
2018-02-14T11:16:25.215Z,11.30
2018-02-14T11:17:25.243Z,11.21
2018-02-14T11:18:25.272Z,11.50
2018-02-14T11:19:25.298Z,11.50
2018-02-14T11:20:25.326Z,11.50
2018-02-14T11:21:25.356Z,11.30
2018-02-14T11:22:25.394Z,11.30
2018-02-14T11:23:25.443Z,11.40
2018-02-14T11:24:25.440Z,11.11
2018-02-14T11:25:25.470Z,11.21
2018-02-14T11:26:25.498Z,11.21
2018-02-14T11:27:25.526Z,11.21
2018-02-14T11:28:25.584Z,11.40
2018-02-14T11:29:25.582Z,11.21
2018-02-14T11:30:25.618Z,11.21
2018-02-14T11:31:25.639Z,11.11
2018-02-14T11:32:25.668Z,11.50
2018-02-14T11:33:25.696Z,11.40
2018-02-14T11:34:26.672Z,11.40
2018-02-14T11:35:25.755Z,11.30
2018-02-14T11:36:25.809Z,11.40
2018-02-14T11:37:25.813Z,11.30
2018-02-14T11:38:25.838Z,11.30
2018-02-14T11:39:25.866Z,11.40
2018-02-14T11:40:25.897Z,11.60
2018-02-14T11:41:25.923Z,11.60
2018-02-14T11:42:25.954Z,11.60
2018-02-14T11:43:25.979Z,11.40
2018-02-14T11:44:26.041Z,11.30
2018-02-14T11:45:26.038Z,11.60
2018-02-14T11:46:26.068Z,11.60
2018-02-14T11:47:26.093Z,11.30
2018-02-14T11:48:26.122Z,11.21
2018-02-14T11:49:26.150Z,11.40
2018-02-14T11:50:26.179Z,11.21
2018-02-14T11:51:26.208Z,11.21
2018-02-14T11:52:26.235Z,11.30
2018-02-14T11:53:26.264Z,11.11
2018-02-14T11:54:26.297Z,11.11
2018-02-14T11:55:26.322Z,11.02
2018-02-14T11:56:26.349Z,11.11
2018-02-14T11:57:26.379Z,11.11
2018-02-14T11:58:26.408Z,11.02
2018-02-14T11:59:26.437Z,11.02
2018-02-14T12:00:26.465Z,11.11
2018-02-14T12:01:26.491Z,11.02
2018-02-14T12:02:26.520Z,11.02
2018-02-14T12:03:26.548Z,10.92
2018-02-14T12:04:26.576Z,11.11
2018-02-14T12:05:26.606Z,10.92
2018-02-14T12:06:26.634Z,10.92
2018-02-14T12:07:26.664Z,10.92
2018-02-14T12:08:26.692Z,11.02
2018-02-14T12:09:26.719Z,11.02
2018-02-14T12:10:26.748Z,11.02
2018-02-14T12:11:26.776Z,11.02
2018-02-14T12:12:26.804Z,11.02
2018-02-14T12:13:26.833Z,11.02
2018-02-14T12:14:26.862Z,11.40
2018-02-14T12:15:26.890Z,11.21
2018-02-14T12:16:26.918Z,11.02
2018-02-14T12:17:26.954Z,11.11
2018-02-14T12:18:26.975Z,11.11
2018-02-14T12:19:27.003Z,11.40
2018-02-14T12:20:27.037Z,11.02
2018-02-14T12:21:27.061Z,11.11
2018-02-14T12:22:27.089Z,11.30
2018-02-14T12:23:27.118Z,11.11
2018-02-14T12:24:27.146Z,11.30
2018-02-14T12:25:27.174Z,11.30
2018-02-14T12:26:27.203Z,11.40
2018-02-14T12:27:27.231Z,11.30
2018-02-14T12:28:27.269Z,11.30
2018-02-14T12:29:27.288Z,11.30
2018-02-14T12:30:27.322Z,11.30
2018-02-14T12:31:27.344Z,11.50
2018-02-14T12:32:27.396Z,11.30
2018-02-14T12:33:27.401Z,11.60
2018-02-14T12:34:27.430Z,11.40
2018-02-14T12:35:27.458Z,11.60
2018-02-14T12:36:27.518Z,11.30
2018-02-14T12:37:27.514Z,11.30
2018-02-14T12:38:28.134Z,11.30
2018-02-14T12:39:27.572Z,11.40
2018-02-14T12:40:27.600Z,11.40
2018-02-14T12:41:27.629Z,11.30
2018-02-14T12:42:27.657Z,11.40
2018-02-14T12:43:27.685Z,11.40
2018-02-14T12:44:27.714Z,11.40
2018-02-14T12:45:27.743Z,11.60
2018-02-14T12:46:27.770Z,11.60
2018-02-14T12:47:27.822Z,11.30
2018-02-14T12:48:27.827Z,11.40
2018-02-14T12:49:27.856Z,11.30
2018-02-14T12:50:27.884Z,11.59
2018-02-14T12:51:27.912Z,11.59
2018-02-14T12:52:27.941Z,11.60
2018-02-14T12:53:27.970Z,11.30
2018-02-14T12:54:28.015Z,11.60
2018-02-14T12:55:28.026Z,11.40
2018-02-14T12:56:28.055Z,11.30
2018-02-14T12:57:28.105Z,11.40
2018-02-14T12:58:28.111Z,11.30
2018-02-14T12:59:28.141Z,11.30
2018-02-14T13:00:28.170Z,11.49
2018-02-14T13:01:28.209Z,11.30
2018-02-14T13:02:28.226Z,11.21
2018-02-14T13:03:28.253Z,11.02
2018-02-14T13:04:28.281Z,11.01
2018-02-14T13:05:28.311Z,11.01
2018-02-14T13:06:28.343Z,11.01
2018-02-14T13:07:28.366Z,11.11
2018-02-14T13:08:28.395Z,11.01
2018-02-14T13:09:28.424Z,11.30
2018-02-14T13:10:28.452Z,10.91
2018-02-14T13:11:28.481Z,11.01
2018-02-14T13:12:28.509Z,11.30
2018-02-14T13:13:28.538Z,11.21
2018-02-14T13:14:28.566Z,11.21
2018-02-14T13:15:28.593Z,11.11
2018-02-14T13:16:28.622Z,11.11
2018-02-14T13:17:28.692Z,11.11
2018-02-14T13:18:28.679Z,10.91
2018-02-14T13:19:28.706Z,10.91
2018-02-14T13:20:28.735Z,10.82
2018-02-14T13:21:28.799Z,11.11
2018-02-14T13:22:28.792Z,11.01
2018-02-14T13:23:28.820Z,10.82
2018-02-14T13:24:28.862Z,10.82
2018-02-14T13:25:28.877Z,10.82
2018-02-14T13:26:28.909Z,10.72
2018-02-14T13:27:28.933Z,10.72
2018-02-14T13:28:28.990Z,10.91
2018-02-14T13:29:28.990Z,10.82
2018-02-14T13:30:29.020Z,10.82
2018-02-14T13:31:29.047Z,10.82
2018-02-14T13:32:29.075Z,10.91
2018-02-14T13:33:29.126Z,11.01
2018-02-14T13:34:29.133Z,10.91
2018-02-14T13:35:29.172Z,10.82
2018-02-14T13:36:29.188Z,10.91
2018-02-14T13:37:29.217Z,10.91