createdAt,value
2016-12-02T00:00:52.975Z,0
2016-12-02T00:02:01.661Z,0
2016-12-02T00:03:10.373Z,0
2016-12-02T00:04:19.104Z,0
2016-12-02T00:05:27.786Z,0
2016-12-02T00:06:36.470Z,0
2016-12-02T00:07:45.156Z,0
2016-12-02T00:08:53.834Z,0
2016-12-02T00:10:02.567Z,0
2016-12-02T00:11:11.243Z,0
2016-12-02T00:12:19.927Z,0
2016-12-02T00:13:28.611Z,0
2016-12-02T00:14:37.298Z,0
2016-12-02T00:15:45.978Z,0
2016-12-02T00:16:54.670Z,0
2016-12-02T00:18:03.666Z,0
2016-12-02T00:19:12.353Z,0
2016-12-02T00:20:21.039Z,0
2016-12-02T00:21:29.721Z,0
2016-12-02T00:22:38.404Z,0
2016-12-02T00:23:47.099Z,0
2016-12-02T00:24:55.783Z,0
2016-12-02T00:26:04.468Z,0
2016-12-02T00:27:13.158Z,0
2016-12-02T00:28:21.834Z,0
2016-12-02T00:29:30.511Z,0
2016-12-02T00:30:39.197Z,0
2016-12-02T00:31:47.880Z,0
2016-12-02T00:32:56.562Z,0
2016-12-02T00:34:05.247Z,0
2016-12-02T00:35:13.932Z,0
2016-12-02T00:36:22.610Z,0
2016-12-02T00:37:31.292Z,0
2016-12-02T00:38:39.975Z,0
2016-12-02T00:39:48.656Z,0
2016-12-02T00:40:57.342Z,0
2016-12-02T00:42:06.337Z,0
2016-12-02T00:43:15.020Z,0
2016-12-02T00:44:23.711Z,0
2016-12-02T00:45:32.393Z,0
2016-12-02T00:46:41.074Z,0
2016-12-02T00:47:49.755Z,0
2016-12-02T00:48:58.432Z,0
2016-12-02T00:50:07.114Z,0
2016-12-02T00:51:15.794Z,0
2016-12-02T00:52:24.469Z,0
2016-12-02T00:53:33.146Z,0
2016-12-02T00:54:41.833Z,0
2016-12-02T00:55:50.518Z,0
2016-12-02T00:56:59.200Z,0
2016-12-02T00:58:07.915Z,0
2016-12-02T00:59:16.599Z,0
2016-12-02T01:00:25.284Z,0
2016-12-02T01:01:33.968Z,0
2016-12-02T01:02:42.647Z,0
2016-12-02T01:03:51.326Z,0
2016-12-02T01:05:00.006Z,0
2016-12-02T01:06:08.684Z,0
2016-12-02T01:07:17.395Z,0
2016-12-02T01:08:26.077Z,0
2016-12-02T01:09:34.755Z,0
2016-12-02T01:10:43.448Z,0
2016-12-02T01:11:52.127Z,0
2016-12-02T01:13:00.808Z,0
2016-12-02T01:14:09.489Z,0
2016-12-02T01:15:18.166Z,0
2016-12-02T01:16:26.852Z,0
2016-12-02T01:17:35.528Z,0
2016-12-02T01:18:44.211Z,0
2016-12-02T01:19:52.896Z,0
2016-12-02T01:21:01.577Z,0
2016-12-02T01:22:10.259Z,0
2016-12-02T01:23:19.271Z,0
2016-12-02T01:24:27.952Z,0
2016-12-02T01:25:36.631Z,0
2016-12-02T01:26:45.321Z,0
2016-12-02T01:27:54.008Z,0
2016-12-02T01:29:02.694Z,0
2016-12-02T01:30:11.376Z,0
2016-12-02T01:31:20.063Z,0
2016-12-02T01:32:28.740Z,0
2016-12-02T01:33:37.449Z,0
2016-12-02T01:34:46.129Z,0
2016-12-02T01:35:54.815Z,0
2016-12-02T01:37:03.522Z,0
2016-12-02T01:38:12.208Z,0
2016-12-02T01:39:20.888Z,0
2016-12-02T01:40:29.887Z,0
2016-12-02T01:41:38.566Z,0
2016-12-02T01:42:47.253Z,0
2016-12-02T01:43:55.932Z,0
2016-12-02T01:45:04.615Z,0
2016-12-02T01:46:13.299Z,0
2016-12-02T01:47:21.985Z,0
2016-12-02T01:48:30.668Z,0
2016-12-02T01:49:39.353Z,0
2016-12-02T01:50:48.033Z,0
2016-12-02T01:51:56.719Z,0
2016-12-02T01:53:05.401Z,0
2016-12-02T01:54:14.082Z,0
2016-12-02T01:55:22.760Z,0
2016-12-02T01:56:31.442Z,0
2016-12-02T01:57:40.160Z,0
2016-12-02T01:58:48.847Z,0
2016-12-02T01:59:57.529Z,0
2016-12-02T02:01:06.209Z,0
2016-12-02T02:02:14.891Z,0
2016-12-02T02:03:23.573Z,0
2016-12-02T02:04:32.253Z,0
2016-12-02T02:05:40.940Z,0
2016-12-02T02:06:49.623Z,0
2016-12-02T02:07:58.314Z,0
2016-12-02T02:09:06.991Z,0
2016-12-02T02:10:15.678Z,0
2016-12-02T02:11:24.354Z,0
2016-12-02T02:12:33.037Z,0
2016-12-02T02:13:41.724Z,0
2016-12-02T02:14:50.407Z,0
2016-12-02T02:15:59.085Z,0
2016-12-02T02:17:07.769Z,0
2016-12-02T02:18:16.451Z,0
2016-12-02T02:19:25.143Z,0
2016-12-02T02:20:33.826Z,0
2016-12-02T02:21:42.506Z,0
2016-12-02T02:22:51.189Z,0
2016-12-02T02:23:59.866Z,0
2016-12-02T02:25:08.549Z,0
2016-12-02T02:26:17.231Z,0
2016-12-02T02:27:25.917Z,0
2016-12-02T02:28:34.596Z,0
2016-12-02T02:29:43.285Z,0
2016-12-02T02:30:51.966Z,0
2016-12-02T02:32:00.648Z,0
2016-12-02T02:33:09.333Z,0
2016-12-02T02:34:18.016Z,0
2016-12-02T02:35:26.695Z,0
2016-12-02T02:36:35.376Z,0
2016-12-02T02:37:44.061Z,0
2016-12-02T02:38:52.744Z,0
2016-12-02T02:40:01.432Z,0
2016-12-02T02:41:10.117Z,0
2016-12-02T02:42:18.801Z,0
2016-12-02T02:43:27.480Z,0
2016-12-02T02:44:36.167Z,0
2016-12-02T02:45:44.869Z,0
2016-12-02T02:46:53.549Z,0
2016-12-02T02:48:02.235Z,0
2016-12-02T02:49:10.915Z,0
2016-12-02T02:50:19.595Z,0
2016-12-02T02:51:28.286Z,0
2016-12-02T02:52:36.965Z,0
2016-12-02T02:53:45.650Z,0
2016-12-02T02:54:54.328Z,0
2016-12-02T02:56:03.011Z,0
2016-12-02T02:57:11.693Z,0
2016-12-02T02:58:20.375Z,0
2016-12-02T02:59:29.057Z,0
2016-12-02T03:00:37.742Z,0
2016-12-02T03:01:46.427Z,0
2016-12-02T03:02:55.138Z,0
2016-12-02T03:04:04.142Z,0
2016-12-02T03:05:12.848Z,0
2016-12-02T03:06:21.536Z,0
2016-12-02T03:07:30.225Z,0
2016-12-02T03:08:38.915Z,0
2016-12-02T03:09:47.592Z,0
2016-12-02T03:10:56.274Z,0
2016-12-02T03:12:04.959Z,0
2016-12-02T03:13:13.647Z,0
2016-12-02T03:14:22.328Z,0
2016-12-02T03:15:31.326Z,0
2016-12-02T03:16:40.010Z,0
2016-12-02T03:17:48.693Z,0
2016-12-02T03:18:57.382Z,0
2016-12-02T03:20:06.067Z,0
2016-12-02T03:21:14.746Z,0
2016-12-02T03:22:23.426Z,0
2016-12-02T03:23:32.107Z,0
2016-12-02T03:24:40.795Z,0
2016-12-02T03:25:49.473Z,0
2016-12-02T03:26:58.155Z,0
2016-12-02T03:28:07.148Z,0
2016-12-02T03:29:15.829Z,0
2016-12-02T03:30:24.508Z,0
2016-12-02T03:31:33.200Z,0
2016-12-02T03:32:41.878Z,0
2016-12-02T03:33:50.564Z,0
2016-12-02T03:34:59.247Z,0
2016-12-02T03:36:07.930Z,0
2016-12-02T03:37:16.608Z,0
2016-12-02T03:38:25.289Z,0
2016-12-02T03:39:33.978Z,0
2016-12-02T03:40:42.668Z,0
2016-12-02T03:41:51.371Z,0
2016-12-02T03:43:00.049Z,0
2016-12-02T03:44:08.732Z,0
2016-12-02T03:45:17.413Z,0
2016-12-02T03:46:26.096Z,0
2016-12-02T03:47:34.787Z,0
2016-12-02T03:48:43.469Z,0
2016-12-02T03:49:52.154Z,0
2016-12-02T03:51:00.830Z,0
2016-12-02T03:52:09.516Z,0
2016-12-02T03:53:18.235Z,0
2016-12-02T03:54:26.915Z,0
2016-12-02T03:55:35.597Z,0
2016-12-02T03:56:44.315Z,0
2016-12-02T03:57:52.997Z,0
2016-12-02T03:59:01.683Z,0
2016-12-02T04:00:10.363Z,0
2016-12-02T04:01:19.052Z,0
2016-12-02T04:02:27.737Z,0
2016-12-02T04:03:36.425Z,0
2016-12-02T04:04:45.106Z,0
2016-12-02T04:05:53.796Z,0
2016-12-02T04:07:02.489Z,0
2016-12-02T04:08:11.179Z,0
2016-12-02T04:09:19.867Z,0
2016-12-02T04:10:28.551Z,0
2016-12-02T04:11:37.234Z,0
2016-12-02T04:12:45.922Z,0
2016-12-02T04:13:54.604Z,0
2016-12-02T04:15:03.285Z,0
2016-12-02T04:16:11.974Z,0
2016-12-02T04:17:20.669Z,0
2016-12-02T04:18:29.356Z,0
2016-12-02T04:19:38.035Z,0
2016-12-02T04:20:46.715Z,0
2016-12-02T04:21:55.402Z,0
2016-12-02T04:23:04.090Z,0
2016-12-02T04:24:12.777Z,0
2016-12-02T04:25:21.458Z,0
2016-12-02T04:26:30.141Z,0
2016-12-02T04:27:38.841Z,0
2016-12-02T04:28:47.527Z,0
2016-12-02T04:29:56.211Z,0
2016-12-02T04:31:05.213Z,0
2016-12-02T04:32:13.898Z,0
2016-12-02T04:33:22.614Z,0
2016-12-02T04:34:31.294Z,0
2016-12-02T04:35:39.987Z,0
2016-12-02T04:36:48.670Z,0
2016-12-02T04:37:57.388Z,0
2016-12-02T04:39:06.075Z,0
2016-12-02T04:40:14.758Z,0
2016-12-02T04:41:23.448Z,0
2016-12-02T04:42:32.134Z,0
2016-12-02T04:43:40.814Z,0
2016-12-02T04:44:49.502Z,0
2016-12-02T04:45:58.182Z,0
2016-12-02T04:47:06.869Z,0
2016-12-02T04:48:15.560Z,0
2016-12-02T04:49:24.253Z,0
2016-12-02T04:50:32.934Z,0
2016-12-02T04:51:41.619Z,0
2016-12-02T04:52:50.316Z,0
2016-12-02T04:53:59.008Z,0
2016-12-02T04:55:07.689Z,0
2016-12-02T04:56:16.394Z,0
2016-12-02T04:57:25.085Z,0
2016-12-02T04:58:33.765Z,0
2016-12-02T04:59:42.457Z,0
2016-12-02T05:00:51.140Z,0
2016-12-02T05:01:59.824Z,0
2016-12-02T05:03:08.511Z,0
2016-12-02T05:04:17.195Z,0
2016-12-02T05:05:25.880Z,0
2016-12-02T05:06:34.569Z,0
2016-12-02T05:07:43.261Z,0
2016-12-02T05:08:51.958Z,0
2016-12-02T05:10:00.642Z,0
2016-12-02T05:11:09.329Z,0
2016-12-02T05:12:18.365Z,0
2016-12-02T05:13:27.097Z,0
2016-12-02T05:14:35.810Z,0
2016-12-02T05:15:44.500Z,0
2016-12-02T05:16:53.188Z,0
2016-12-02T05:18:01.870Z,0
2016-12-02T05:19:10.549Z,0
2016-12-02T05:20:19.242Z,0
2016-12-02T05:21:27.926Z,0
2016-12-02T05:22:36.606Z,0
2016-12-02T05:23:45.287Z,0
2016-12-02T05:24:53.994Z,0
2016-12-02T05:26:02.682Z,0
2016-12-02T05:27:11.361Z,0
2016-12-02T05:28:20.043Z,0
2016-12-02T05:29:28.726Z,0
2016-12-02T05:30:37.413Z,0
2016-12-02T05:31:46.098Z,0
2016-12-02T05:32:54.779Z,0
2016-12-02T05:34:03.521Z,0
2016-12-02T05:35:12.207Z,0
2016-12-02T05:36:20.885Z,0
2016-12-02T05:37:29.576Z,0
2016-12-02T05:38:38.255Z,0
2016-12-02T05:39:46.936Z,0
2016-12-02T05:40:55.619Z,0
2016-12-02T05:42:04.304Z,0
2016-12-02T05:43:12.994Z,0
2016-12-02T05:44:21.678Z,0
2016-12-02T05:45:30.674Z,0
2016-12-02T05:46:39.379Z,0
2016-12-02T05:47:48.062Z,0
2016-12-02T05:48:56.772Z,0
2016-12-02T05:50:05.461Z,0
2016-12-02T05:51:14.155Z,0
2016-12-02T05:52:22.840Z,0
2016-12-02T05:53:31.522Z,0
2016-12-02T05:54:40.207Z,0
2016-12-02T05:55:49.210Z,0
2016-12-02T05:56:57.898Z,0
2016-12-02T05:58:06.582Z,0
2016-12-02T05:59:15.272Z,0
2016-12-02T06:00:23.966Z,0
2016-12-02T06:01:32.650Z,0
2016-12-02T06:02:41.337Z,0
2016-12-02T06:03:50.022Z,0
2016-12-02T06:04:58.760Z,0
2016-12-02T06:06:07.786Z,0
2016-12-02T06:07:16.470Z,0
2016-12-02T06:08:25.184Z,0
2016-12-02T06:09:33.873Z,0
2016-12-02T06:10:42.562Z,0
2016-12-02T06:11:51.253Z,0
2016-12-02T06:12:59.940Z,0
2016-12-02T06:14:08.623Z,0
2016-12-02T06:15:17.308Z,0
2016-12-02T06:16:25.999Z,0
2016-12-02T06:17:34.708Z,0
2016-12-02T06:18:43.396Z,0
2016-12-02T06:19:52.090Z,0
2016-12-02T06:21:00.772Z,0
2016-12-02T06:22:09.457Z,0
2016-12-02T06:23:18.141Z,0
2016-12-02T06:24:26.822Z,0
2016-12-02T06:25:35.509Z,0
2016-12-02T06:26:44.190Z,0
2016-12-02T06:27:52.874Z,0
2016-12-02T06:29:01.560Z,0
2016-12-02T06:30:10.240Z,0
2016-12-02T06:31:18.921Z,0
2016-12-02T06:32:27.603Z,0
2016-12-02T06:33:36.390Z,0
2016-12-02T06:34:45.101Z,0
2016-12-02T06:35:53.785Z,0
2016-12-02T06:37:02.467Z,0
2016-12-02T06:38:11.147Z,0
2016-12-02T06:39:19.858Z,0
2016-12-02T06:40:28.854Z,0
2016-12-02T06:41:37.548Z,0
2016-12-02T06:42:46.232Z,0
2016-12-02T06:43:54.918Z,0
2016-12-02T06:45:03.602Z,0
2016-12-02T06:46:12.288Z,0
2016-12-02T06:47:20.972Z,0
2016-12-02T06:48:29.653Z,0
2016-12-02T06:49:38.336Z,0
2016-12-02T06:50:47.023Z,0
2016-12-02T06:51:55.711Z,0
2016-12-02T06:53:04.398Z,0
2016-12-02T06:54:13.085Z,0
2016-12-02T06:55:21.767Z,0
2016-12-02T06:56:30.456Z,0
2016-12-02T06:57:39.139Z,0
2016-12-02T06:58:47.821Z,0
2016-12-02T06:59:56.512Z,0
2016-12-02T07:01:05.209Z,0
2016-12-02T07:02:13.900Z,0
2016-12-02T07:03:22.580Z,0
2016-12-02T07:04:31.266Z,4
2016-12-02T07:05:39.947Z,4
2016-12-02T07:06:48.631Z,0
2016-12-02T07:07:57.313Z,0
2016-12-02T07:09:05.998Z,0
2016-12-02T07:10:14.686Z,4
2016-12-02T07:11:23.369Z,0
2016-12-02T07:12:32.055Z,4
2016-12-02T07:13:40.770Z,4
2016-12-02T07:14:49.456Z,4
2016-12-02T07:15:58.139Z,8
2016-12-02T07:17:06.898Z,4
2016-12-02T07:18:15.588Z,4
2016-12-02T07:19:24.275Z,8
2016-12-02T07:20:32.982Z,8
2016-12-02T07:21:41.989Z,12
2016-12-02T07:22:50.703Z,12
2016-12-02T07:23:59.389Z,12
2016-12-02T07:25:08.072Z,16
2016-12-02T07:26:16.769Z,16
2016-12-02T07:27:25.463Z,20
2016-12-02T07:28:34.461Z,20
2016-12-02T07:29:43.146Z,24
2016-12-02T07:30:51.831Z,28
2016-12-02T07:32:00.528Z,28
2016-12-02T07:33:09.210Z,32
2016-12-02T07:34:17.897Z,36
2016-12-02T07:35:26.582Z,40
2016-12-02T07:36:35.262Z,48
2016-12-02T07:37:43.942Z,52
2016-12-02T07:38:52.627Z,60
2016-12-02T07:40:01.328Z,64
2016-12-02T07:41:10.007Z,76
2016-12-02T07:42:18.693Z,80
2016-12-02T07:43:27.405Z,88
2016-12-02T07:44:36.089Z,100
2016-12-02T07:45:44.772Z,108
2016-12-02T07:46:53.457Z,120
2016-12-02T07:48:02.144Z,128
2016-12-02T07:49:10.828Z,140
2016-12-02T07:50:19.512Z,152
2016-12-02T07:51:28.192Z,164
2016-12-02T07:52:36.887Z,180
2016-12-02T07:53:45.572Z,192
2016-12-02T07:54:54.265Z,204
2016-12-02T07:56:02.959Z,224
2016-12-02T07:57:11.957Z,236
2016-12-02T07:58:20.640Z,252
2016-12-02T07:59:29.334Z,268
2016-12-02T08:00:38.020Z,288
2016-12-02T08:01:46.743Z,304
2016-12-02T08:02:55.425Z,324
2016-12-02T08:04:04.109Z,344
2016-12-02T08:05:12.801Z,364
2016-12-02T08:06:21.482Z,380
2016-12-02T08:07:30.170Z,400
2016-12-02T08:08:38.850Z,424
2016-12-02T08:09:47.534Z,444
2016-12-02T08:10:56.226Z,464
2016-12-02T08:12:04.906Z,484
2016-12-02T08:13:13.590Z,504
2016-12-02T08:14:22.273Z,528
2016-12-02T08:15:30.958Z,552
2016-12-02T08:16:39.639Z,572
2016-12-02T08:17:48.318Z,592
2016-12-02T08:18:57.001Z,616
2016-12-02T08:20:05.687Z,640
2016-12-02T08:21:14.383Z,664
2016-12-02T08:22:23.064Z,684
2016-12-02T08:23:31.750Z,708
2016-12-02T08:24:40.437Z,728
2016-12-02T08:25:49.136Z,752
2016-12-02T08:26:57.829Z,772
2016-12-02T08:28:06.513Z,800
2016-12-02T08:29:15.196Z,820
2016-12-02T08:30:23.900Z,840
2016-12-02T08:31:32.596Z,864
2016-12-02T08:32:41.298Z,888
2016-12-02T08:33:49.983Z,908
2016-12-02T08:34:58.672Z,932
2016-12-02T08:36:07.355Z,960
2016-12-02T08:37:16.046Z,988
2016-12-02T08:38:24.754Z,1016
2016-12-02T08:39:33.445Z,1036
2016-12-02T08:40:42.131Z,1064
2016-12-02T08:41:50.817Z,1088
2016-12-02T08:42:59.818Z,1108
2016-12-02T08:44:08.508Z,1132
2016-12-02T08:45:17.199Z,1156
2016-12-02T08:46:26.513Z,1176
2016-12-02T08:47:35.205Z,1196
2016-12-02T08:48:43.893Z,1216
2016-12-02T08:49:52.581Z,1236
2016-12-02T08:51:01.289Z,1260
2016-12-02T08:52:10.017Z,1276
2016-12-02T08:53:18.706Z,1296
2016-12-02T08:54:27.397Z,1316
2016-12-02T08:55:36.082Z,1336
2016-12-02T08:56:44.797Z,1356
2016-12-02T08:57:53.529Z,1372
2016-12-02T08:59:02.215Z,1392
2016-12-02T09:00:11.215Z,1412
2016-12-02T09:01:19.902Z,1432
2016-12-02T09:02:28.585Z,1448
2016-12-02T09:03:37.270Z,1468
2016-12-02T09:04:45.957Z,1488
2016-12-02T09:05:54.640Z,1504
2016-12-02T09:07:03.323Z,1520
2016-12-02T09:08:12.012Z,1536
2016-12-02T09:09:20.697Z,1552
2016-12-02T09:10:29.386Z,1568
2016-12-02T09:11:38.078Z,1588
2016-12-02T09:12:46.792Z,1600
2016-12-02T09:13:55.476Z,1616
2016-12-02T09:15:04.160Z,1632
2016-12-02T09:16:12.854Z,1648
2016-12-02T09:17:21.540Z,1664
2016-12-02T09:18:30.228Z,1680
2016-12-02T09:19:38.964Z,1696
2016-12-02T09:20:47.649Z,1708
2016-12-02T09:21:56.364Z,1724
2016-12-02T09:23:05.046Z,1740
2016-12-02T09:24:13.734Z,1752
2016-12-02T09:25:22.419Z,1764
2016-12-02T09:26:31.110Z,1776
2016-12-02T09:27:39.796Z,1792
2016-12-02T09:28:48.481Z,1804
2016-12-02T09:29:57.170Z,1816
2016-12-02T09:31:05.855Z,1828
2016-12-02T09:32:14.544Z,1840
2016-12-02T09:33:23.224Z,1852
2016-12-02T09:34:31.909Z,1868
2016-12-02T09:35:40.597Z,1880
2016-12-02T09:36:49.282Z,1896
2016-12-02T09:37:57.967Z,1908
2016-12-02T09:39:06.651Z,1924
2016-12-02T09:40:15.344Z,1936
2016-12-02T09:41:24.042Z,1948
2016-12-02T09:42:32.739Z,1956
2016-12-02T09:43:41.422Z,1968
2016-12-02T09:44:50.139Z,1984
2016-12-02T09:45:59.148Z,1996
2016-12-02T09:47:07.836Z,2012
2016-12-02T09:48:16.522Z,2024
2016-12-02T09:49:25.205Z,2040
2016-12-02T09:50:34.214Z,2052
2016-12-02T09:51:42.893Z,2072
2016-12-02T09:52:51.581Z,2092
2016-12-02T09:54:00.272Z,2112
2016-12-02T09:55:08.959Z,2128
2016-12-02T09:56:17.669Z,2140
2016-12-02T09:57:26.354Z,2148
2016-12-02T09:58:35.037Z,2148
2016-12-02T09:59:43.728Z,2156
2016-12-02T10:00:52.441Z,2164
2016-12-02T10:02:01.127Z,2172
2016-12-02T10:03:09.815Z,2184
2016-12-02T10:04:18.498Z,2192
2016-12-02T10:05:27.186Z,2204
2016-12-02T10:06:35.870Z,2216
2016-12-02T10:07:44.550Z,2224
2016-12-02T10:08:53.239Z,2232
2016-12-02T10:10:01.927Z,2244
2016-12-02T10:11:10.613Z,2252
2016-12-02T10:12:19.311Z,2264
2016-12-02T10:13:27.998Z,2276
2016-12-02T10:14:36.688Z,2284
2016-12-02T10:15:45.374Z,2300
2016-12-02T10:16:54.061Z,2312
2016-12-02T10:18:02.747Z,2320
2016-12-02T10:19:11.439Z,2328
2016-12-02T10:20:20.127Z,2348
2016-12-02T10:21:28.816Z,2364
2016-12-02T10:22:37.499Z,2384
2016-12-02T10:23:46.221Z,2400
2016-12-02T10:24:54.910Z,2412
2016-12-02T10:26:03.594Z,2512
2016-12-02T10:27:12.274Z,4776
2016-12-02T10:28:20.957Z,7180
2016-12-02T10:29:29.643Z,7532
2016-12-02T10:30:38.336Z,7596
2016-12-02T10:31:47.019Z,7600
2016-12-02T10:32:55.708Z,7756
2016-12-02T10:34:04.396Z,7892
2016-12-02T10:35:13.083Z,8004
2016-12-02T10:36:21.772Z,7872
2016-12-02T10:37:30.461Z,7212
2016-12-02T10:38:39.142Z,8044
2016-12-02T10:39:47.833Z,8672
2016-12-02T10:40:56.524Z,8712
2016-12-02T10:42:05.282Z,8628
2016-12-02T10:43:13.973Z,8820
2016-12-02T10:44:22.665Z,8976
2016-12-02T10:45:31.352Z,9104
2016-12-02T10:46:40.039Z,9224
2016-12-02T10:47:48.723Z,9264
2016-12-02T10:48:57.414Z,9124
2016-12-02T10:50:06.105Z,9528
2016-12-02T10:51:14.952Z,9624
2016-12-02T10:52:23.641Z,9532
2016-12-02T10:53:32.322Z,9568
2016-12-02T10:54:41.012Z,9756
2016-12-02T10:55:49.699Z,9804
2016-12-02T10:56:58.391Z,9888
2016-12-02T10:58:07.509Z,10164
2016-12-02T10:59:16.197Z,10432
2016-12-02T11:00:24.883Z,10348
2016-12-02T11:01:33.586Z,10204
2016-12-02T11:02:42.275Z,10172
2016-12-02T11:03:50.997Z,10276
2016-12-02T11:04:59.700Z,10392
2016-12-02T11:06:08.421Z,10272
2016-12-02T11:07:17.111Z,10472
2016-12-02T11:08:31.058Z,10436
2016-12-02T11:09:39.762Z,10408
2016-12-02T11:10:48.471Z,10496
2016-12-02T11:11:57.169Z,10552
2016-12-02T11:13:05.858Z,10572
2016-12-02T11:14:14.593Z,10760
2016-12-02T11:15:23.280Z,10884
2016-12-02T11:16:31.982Z,10844
2016-12-02T11:17:40.702Z,11016
2016-12-02T11:18:49.396Z,11120
2016-12-02T11:19:58.188Z,10908
2016-12-02T11:21:06.878Z,11076
2016-12-02T11:22:15.572Z,11232
2016-12-02T11:23:24.258Z,11404
2016-12-02T11:24:32.944Z,11400
2016-12-02T11:25:41.830Z,11128
2016-12-02T11:26:50.966Z,10988
2016-12-02T11:27:59.664Z,11260
2016-12-02T11:29:08.357Z,11300
2016-12-02T11:30:17.227Z,11288
2016-12-02T11:31:25.967Z,11296
2016-12-02T11:32:34.668Z,11140
2016-12-02T11:33:43.356Z,10964
2016-12-02T11:34:52.052Z,11336
2016-12-02T11:36:00.742Z,11712
2016-12-02T11:37:09.435Z,11776
2016-12-02T11:38:18.124Z,11968
2016-12-02T11:39:27.123Z,11968
2016-12-02T11:40:35.811Z,12000
2016-12-02T11:41:44.821Z,12256
2016-12-02T11:42:53.507Z,12512
2016-12-02T11:44:02.198Z,12864
2016-12-02T11:45:10.894Z,13376
2016-12-02T11:46:19.585Z,13920
2016-12-02T11:47:28.303Z,12832
2016-12-02T11:48:36.993Z,10156
2016-12-02T11:49:45.687Z,9064
2016-12-02T11:50:54.387Z,8580
2016-12-02T11:52:03.092Z,8132
2016-12-02T11:53:11.777Z,7956
2016-12-02T11:54:20.471Z,7840
2016-12-02T11:55:29.174Z,7716
2016-12-02T11:56:37.863Z,7776
2016-12-02T11:57:46.556Z,7420
2016-12-02T11:58:55.571Z,7212
2016-12-02T12:00:04.265Z,6568
2016-12-02T12:01:12.955Z,7596
2016-12-02T12:02:21.649Z,7624
2016-12-02T12:03:30.340Z,7612
2016-12-02T12:04:39.037Z,7628
2016-12-02T12:05:47.733Z,7620
2016-12-02T12:06:56.439Z,7532
2016-12-02T12:08:05.127Z,7436
2016-12-02T12:09:13.813Z,7364
2016-12-02T12:10:22.502Z,7316
2016-12-02T12:11:31.221Z,7288
2016-12-02T12:12:39.909Z,7260
2016-12-02T12:13:48.598Z,7220
2016-12-02T12:14:57.289Z,7180
2016-12-02T12:16:06.311Z,7140
2016-12-02T12:17:15.003Z,7116
2016-12-02T12:18:23.702Z,7092
2016-12-02T12:19:32.706Z,7064
2016-12-02T12:20:41.404Z,7072
2016-12-02T12:21:50.096Z,7024
2016-12-02T12:22:58.786Z,7036
2016-12-02T12:24:07.482Z,6748
2016-12-02T12:25:16.174Z,6496
2016-12-02T12:26:25.179Z,6600
2016-12-02T12:27:33.870Z,6460
2016-12-02T12:28:42.561Z,6476
2016-12-02T12:29:51.248Z,6168
2016-12-02T12:30:59.937Z,6204
2016-12-02T12:32:08.637Z,6284
2016-12-02T12:33:17.326Z,6464
2016-12-02T12:34:26.016Z,6728
2016-12-02T12:35:35.023Z,6712
2016-12-02T12:36:43.717Z,6732
2016-12-02T12:37:52.414Z,6764
2016-12-02T12:39:01.102Z,6732
2016-12-02T12:40:10.119Z,6676
2016-12-02T12:41:18.815Z,6504
2016-12-02T12:42:27.515Z,6528
2016-12-02T12:43:36.531Z,6312
2016-12-02T12:44:45.222Z,6188
2016-12-02T12:45:53.915Z,6196
2016-12-02T12:47:02.607Z,5848
2016-12-02T12:48:11.300Z,4784
2016-12-02T12:49:19.989Z,3616
2016-12-02T12:50:28.677Z,3552
2016-12-02T12:51:37.366Z,5128
2016-12-02T12:52:46.061Z,5668
2016-12-02T12:53:54.755Z,5696
2016-12-02T12:55:03.444Z,5772
2016-12-02T12:56:12.448Z,5856
2016-12-02T12:57:21.138Z,5876
2016-12-02T12:58:29.827Z,5880
2016-12-02T12:59:38.525Z,5644
2016-12-02T13:00:47.220Z,5356
2016-12-02T13:01:55.919Z,5696
2016-12-02T13:03:04.616Z,5688
2016-12-02T13:04:13.306Z,5120
2016-12-02T13:05:21.995Z,4484
2016-12-02T13:06:30.691Z,4724
2016-12-02T13:07:39.700Z,4360
2016-12-02T13:08:48.399Z,3244
2016-12-02T13:09:57.088Z,2356
2016-12-02T13:11:05.779Z,1916
2016-12-02T13:12:14.476Z,1768
2016-12-02T13:13:23.167Z,1692
2016-12-02T13:14:31.884Z,1660
2016-12-02T13:15:40.585Z,1596
2016-12-02T13:16:49.275Z,1528
2016-12-02T13:17:57.967Z,1472
2016-12-02T13:19:06.653Z,1444
2016-12-02T13:20:15.366Z,1424
2016-12-02T13:21:24.050Z,1400
2016-12-02T13:22:32.740Z,1368
2016-12-02T13:23:41.458Z,1328
2016-12-02T13:24:50.146Z,1288
2016-12-02T13:25:58.845Z,1252
2016-12-02T13:27:07.532Z,1240
2016-12-02T13:28:16.223Z,1212
2016-12-02T13:29:24.911Z,1176
2016-12-02T13:30:33.600Z,1144
2016-12-02T13:31:42.285Z,1104
2016-12-02T13:32:51.001Z,1072
2016-12-02T13:33:59.694Z,1036
2016-12-02T13:35:08.711Z,1000
2016-12-02T13:36:17.400Z,972
2016-12-02T13:37:26.090Z,940
2016-12-02T13:38:34.778Z,912
2016-12-02T13:39:43.492Z,888
2016-12-02T13:40:52.183Z,864
2016-12-02T13:42:00.873Z,840
2016-12-02T13:43:09.559Z,812
2016-12-02T13:44:18.246Z,780
2016-12-02T13:45:26.930Z,752
2016-12-02T13:46:35.622Z,724
2016-12-02T13:47:44.312Z,696
2016-12-02T13:48:53.005Z,672
2016-12-02T13:50:01.720Z,648
2016-12-02T13:51:10.413Z,624
2016-12-02T13:52:19.097Z,604
2016-12-02T13:53:27.786Z,584
2016-12-02T13:54:36.476Z,564
2016-12-02T13:55:45.159Z,544
2016-12-02T13:56:53.853Z,528
2016-12-02T13:58:02.540Z,512
2016-12-02T13:59:11.226Z,496
2016-12-02T14:00:19.918Z,484
2016-12-02T14:01:28.604Z,464
2016-12-02T14:02:37.286Z,452
2016-12-02T14:03:45.978Z,432
2016-12-02T14:04:54.666Z,416
2016-12-02T14:06:03.357Z,400
2016-12-02T14:07:12.045Z,384
2016-12-02T14:08:20.741Z,372
2016-12-02T14:09:29.428Z,356
2016-12-02T14:10:38.115Z,340
2016-12-02T14:11:46.800Z,328
2016-12-02T14:12:55.485Z,308
2016-12-02T14:14:04.166Z,296
2016-12-02T14:15:12.849Z,280
2016-12-02T14:16:21.532Z,272
2016-12-02T14:17:30.218Z,256
2016-12-02T14:18:38.907Z,244
2016-12-02T14:19:47.595Z,228
2016-12-02T14:20:56.276Z,220
2016-12-02T14:22:04.967Z,204
2016-12-02T14:23:13.659Z,192
2016-12-02T14:24:22.341Z,176
2016-12-02T14:25:31.021Z,164
2016-12-02T14:26:39.702Z,148
2016-12-02T14:27:48.388Z,136
2016-12-02T14:28:57.072Z,124
2016-12-02T14:30:05.759Z,116
2016-12-02T14:31:14.445Z,108
2016-12-02T14:32:23.454Z,96
2016-12-02T14:33:32.144Z,88
2016-12-02T14:34:40.821Z,80
2016-12-02T14:35:49.506Z,76
2016-12-02T14:36:58.187Z,68
2016-12-02T14:38:07.198Z,60
2016-12-02T14:39:15.886Z,56
2016-12-02T14:40:24.573Z,52
2016-12-02T14:41:33.263Z,44
2016-12-02T14:42:41.944Z,40
2016-12-02T14:43:50.629Z,36
2016-12-02T14:44:59.311Z,32
2016-12-02T14:46:07.992Z,28
2016-12-02T14:47:16.679Z,24
2016-12-02T14:48:25.366Z,20
2016-12-02T14:49:34.051Z,20
2016-12-02T14:50:42.734Z,16
2016-12-02T14:51:51.419Z,16
2016-12-02T14:53:00.108Z,12
2016-12-02T14:54:08.792Z,12
2016-12-02T14:55:17.473Z,12
2016-12-02T14:56:26.149Z,8
2016-12-02T14:57:35.156Z,4
2016-12-02T14:58:43.839Z,8
2016-12-02T14:59:52.523Z,4
2016-12-02T15:01:01.214Z,4
2016-12-02T15:02:09.906Z,4
2016-12-02T15:03:18.585Z,4
2016-12-02T15:04:27.263Z,4
2016-12-02T15:05:35.948Z,4
2016-12-02T15:06:44.628Z,0
2016-12-02T15:07:53.312Z,4
2016-12-02T15:09:02.002Z,0
2016-12-02T15:10:10.688Z,0
2016-12-02T15:11:19.370Z,0
2016-12-02T15:12:28.054Z,4
2016-12-02T15:13:36.741Z,4
2016-12-02T15:14:45.428Z,0
2016-12-02T15:15:54.122Z,0
2016-12-02T15:17:03.120Z,0
2016-12-02T15:18:11.803Z,0
2016-12-02T15:19:20.482Z,0
2016-12-02T15:20:29.162Z,0
2016-12-02T15:21:37.852Z,0
2016-12-02T15:22:46.537Z,0
2016-12-02T15:23:55.228Z,0
2016-12-02T15:25:03.912Z,0
2016-12-02T15:26:12.597Z,0
2016-12-02T15:27:21.281Z,0
2016-12-02T15:28:29.973Z,0
2016-12-02T15:29:38.654Z,0
2016-12-02T15:30:47.389Z,0
2016-12-02T15:31:56.070Z,0
2016-12-02T15:33:04.755Z,0
2016-12-02T15:34:13.434Z,0
2016-12-02T15:35:22.119Z,0
2016-12-02T15:36:30.799Z,0
2016-12-02T15:37:39.480Z,0
2016-12-02T15:38:48.164Z,0
2016-12-02T15:39:56.847Z,0
2016-12-02T15:41:05.532Z,0
2016-12-02T15:42:14.226Z,0
2016-12-02T15:43:22.908Z,0
2016-12-02T15:44:31.590Z,0
2016-12-02T15:45:40.276Z,0
2016-12-02T15:46:48.959Z,0
2016-12-02T15:47:57.642Z,0
2016-12-02T15:49:06.323Z,0
2016-12-02T15:50:15.017Z,0
2016-12-02T15:51:23.702Z,0
2016-12-02T15:52:32.385Z,0
2016-12-02T15:53:41.069Z,0
2016-12-02T15:54:49.753Z,0
2016-12-02T15:55:58.437Z,0
2016-12-02T15:57:07.147Z,0
2016-12-02T15:58:15.827Z,0
2016-12-02T15:59:24.517Z,0
2016-12-02T16:00:33.311Z,0
2016-12-02T16:01:42.321Z,0
2016-12-02T16:02:51.014Z,0
2016-12-02T16:03:59.693Z,0
2016-12-02T16:05:08.371Z,0
2016-12-02T16:06:17.052Z,0
2016-12-02T16:07:25.741Z,0
2016-12-02T16:08:34.429Z,0
2016-12-02T16:09:43.118Z,0
2016-12-02T16:10:51.796Z,0
2016-12-02T16:12:00.480Z,0