createdAt,value
2018-07-26T00:00:10.039Z,99.90
2018-07-26T00:02:37.573Z,99.90
2018-07-26T00:05:05.136Z,99.90
2018-07-26T00:10:00.179Z,99.90
2018-07-26T00:12:27.740Z,99.90
2018-07-26T00:14:55.287Z,99.90
2018-07-26T00:17:22.831Z,99.90
2018-07-26T00:19:50.311Z,99.90
2018-07-26T00:22:17.818Z,99.90
2018-07-26T00:24:45.336Z,99.90
2018-07-26T00:27:12.862Z,99.90
2018-07-26T00:29:40.383Z,99.90
2018-07-26T00:32:07.935Z,99.90
2018-07-26T00:34:35.428Z,99.90
2018-07-26T00:37:02.992Z,99.90
2018-07-26T00:39:31.502Z,99.90
2018-07-26T00:44:26.477Z,99.90
2018-07-26T00:46:54.020Z,99.90
2018-07-26T00:49:21.554Z,99.90
2018-07-26T00:51:51.147Z,99.90
2018-07-26T00:54:18.658Z,99.90
2018-07-26T00:56:46.143Z,99.90
2018-07-26T00:59:13.658Z,99.90
2018-07-26T01:01:41.178Z,99.90
2018-07-26T01:04:08.742Z,99.90
2018-07-26T01:06:36.387Z,99.90
2018-07-26T01:09:07.396Z,99.90
2018-07-26T01:11:34.962Z,99.90
2018-07-26T01:14:03.106Z,99.90
2018-07-26T01:16:30.705Z,99.90
2018-07-26T01:18:58.303Z,99.90
2018-07-26T01:21:26.068Z,99.90
2018-07-26T01:23:53.636Z,99.90
2018-07-26T01:28:48.782Z,99.90
2018-07-26T01:31:16.445Z,99.90
2018-07-26T01:33:44.066Z,99.90
2018-07-26T01:36:11.664Z,99.90
2018-07-26T01:38:39.225Z,99.90
2018-07-26T01:41:06.813Z,99.90
2018-07-26T01:43:47.865Z,99.90
2018-07-26T01:46:15.833Z,99.90
2018-07-26T01:48:43.805Z,99.90
2018-07-26T01:51:12.269Z,99.90
2018-07-26T01:53:39.951Z,99.90
2018-07-26T01:56:08.612Z,99.90
2018-07-26T02:01:04.332Z,99.90
2018-07-26T02:03:31.974Z,99.90
2018-07-26T02:05:59.988Z,99.90
2018-07-26T02:08:27.680Z,99.90
2018-07-26T02:10:55.444Z,99.90
2018-07-26T02:13:23.041Z,99.90
2018-07-26T02:15:50.865Z,99.90
2018-07-26T02:18:18.456Z,99.90
2018-07-26T02:20:46.020Z,99.90
2018-07-26T02:23:13.612Z,99.90
2018-07-26T02:25:41.247Z,99.90
2018-07-26T02:28:08.841Z,99.90
2018-07-26T02:30:36.426Z,99.90
2018-07-26T02:33:03.989Z,99.90
2018-07-26T02:35:31.561Z,99.90
2018-07-26T02:37:59.141Z,99.90
2018-07-26T02:40:26.761Z,99.90
2018-07-26T02:42:54.328Z,99.90
2018-07-26T02:45:21.975Z,99.90
2018-07-26T02:47:49.527Z,99.90
2018-07-26T02:50:17.150Z,99.90
2018-07-26T02:52:44.744Z,99.90
2018-07-26T02:55:12.536Z,99.90
2018-07-26T02:57:40.094Z,99.90
2018-07-26T03:00:07.911Z,99.90
2018-07-26T03:02:35.465Z,99.90
2018-07-26T03:05:03.052Z,99.90
2018-07-26T03:07:30.629Z,99.90
2018-07-26T03:09:58.221Z,99.90
2018-07-26T03:12:26.179Z,99.90
2018-07-26T03:14:53.755Z,99.90
2018-07-26T03:17:21.393Z,99.90
2018-07-26T03:22:17.062Z,99.90
2018-07-26T03:24:44.601Z,99.90
2018-07-26T03:27:12.167Z,99.90
2018-07-26T03:29:39.773Z,99.90
2018-07-26T03:32:07.745Z,99.90
2018-07-26T03:34:35.349Z,99.90
2018-07-26T03:37:03.046Z,99.90
2018-07-26T03:39:30.637Z,99.90
2018-07-26T03:41:58.213Z,99.90
2018-07-26T03:46:53.356Z,99.90
2018-07-26T03:49:20.959Z,99.90
2018-07-26T03:51:48.655Z,99.90
2018-07-26T03:56:43.809Z,99.90
2018-07-26T03:59:11.424Z,99.90
2018-07-26T04:01:39.035Z,99.90
2018-07-26T04:04:07.543Z,99.90
2018-07-26T04:06:35.213Z,99.90
2018-07-26T04:09:05.397Z,99.90
2018-07-26T04:11:33.005Z,99.90
2018-07-26T04:14:00.747Z,99.90
2018-07-26T04:16:28.328Z,99.90
2018-07-26T04:18:56.009Z,99.90
2018-07-26T04:21:23.708Z,99.90
2018-07-26T04:23:51.449Z,99.90
2018-07-26T04:28:46.705Z,99.90
2018-07-26T04:31:14.341Z,99.90
2018-07-26T04:33:42.097Z,99.90
2018-07-26T04:36:09.743Z,99.90
2018-07-26T04:38:37.446Z,99.90
2018-07-26T04:41:05.027Z,99.90
2018-07-26T04:43:32.788Z,99.90
2018-07-26T04:46:00.470Z,99.90
2018-07-26T04:48:28.118Z,99.90
2018-07-26T04:50:56.103Z,99.90
2018-07-26T04:55:51.829Z,99.90
2018-07-26T04:58:19.436Z,99.90
2018-07-26T05:00:47.124Z,99.90
2018-07-26T05:03:14.769Z,99.90
2018-07-26T05:05:42.425Z,99.90
2018-07-26T05:08:10.150Z,99.90
2018-07-26T05:10:37.955Z,99.90
2018-07-26T05:13:05.875Z,99.90
2018-07-26T05:15:33.714Z,99.90
2018-07-26T05:20:29.493Z,99.90
2018-07-26T05:22:57.671Z,99.90
2018-07-26T05:25:25.366Z,99.90
2018-07-26T05:27:53.153Z,99.90
2018-07-26T05:30:20.673Z,99.90
2018-07-26T05:32:48.376Z,99.90
2018-07-26T05:35:19.322Z,99.90
2018-07-26T05:40:14.697Z,99.90
2018-07-26T05:42:42.560Z,99.90
2018-07-26T05:45:13.358Z,99.90
2018-07-26T05:47:41.062Z,99.90
2018-07-26T05:50:09.037Z,99.90
2018-07-26T05:52:37.304Z,99.90
2018-07-26T05:55:05.929Z,99.90
2018-07-26T05:57:33.676Z,99.90
2018-07-26T06:00:01.372Z,99.90
2018-07-26T06:02:28.980Z,99.90
2018-07-26T06:04:56.648Z,99.90
2018-07-26T06:07:24.390Z,99.90
2018-07-26T06:09:52.068Z,99.90
2018-07-26T06:12:19.685Z,99.90
2018-07-26T06:14:47.307Z,99.90
2018-07-26T06:17:14.949Z,99.90
2018-07-26T06:19:46.166Z,99.90
2018-07-26T06:22:15.151Z,99.90
2018-07-26T06:24:43.379Z,99.90
2018-07-26T06:27:11.405Z,99.90
2018-07-26T06:29:39.080Z,99.90
2018-07-26T06:32:06.937Z,99.90
2018-07-26T06:37:03.185Z,99.90
2018-07-26T06:39:30.890Z,99.90
2018-07-26T06:41:58.588Z,99.90
2018-07-26T06:44:26.188Z,99.90
2018-07-26T06:46:53.793Z,99.90
2018-07-26T06:49:21.422Z,99.90
2018-07-26T06:51:49.011Z,99.30
2018-07-26T06:54:16.658Z,99.90
2018-07-26T06:56:44.432Z,99.10
2018-07-26T06:59:12.132Z,97.50
2018-07-26T07:01:40.909Z,95.40
2018-07-26T07:04:08.523Z,94.40
2018-07-26T07:06:36.235Z,93.30
2018-07-26T07:09:07.130Z,94.30
2018-07-26T07:11:34.732Z,93.90
2018-07-26T07:14:02.444Z,90.80
2018-07-26T07:16:30.039Z,87.60
2018-07-26T07:18:57.716Z,86.70
2018-07-26T07:21:25.472Z,90.20
2018-07-26T07:23:53.188Z,90.20
2018-07-26T07:26:20.985Z,90.30
2018-07-26T07:28:48.765Z,86.60
2018-07-26T07:31:16.452Z,82.40
2018-07-26T07:33:47.897Z,76.70
2018-07-26T07:36:15.608Z,68.80
2018-07-26T07:38:43.592Z,63.40
2018-07-26T07:41:11.424Z,65.90
2018-07-26T07:43:39.125Z,62.60
2018-07-26T07:46:06.778Z,63.60
2018-07-26T07:52:05.455Z,61.50
2018-07-26T07:54:33.321Z,55.20
2018-07-26T07:57:01.035Z,52.90
2018-07-26T07:59:32.154Z,55.70
2018-07-26T08:01:59.973Z,51.50
2018-07-26T08:04:28.991Z,49.90
2018-07-26T08:06:56.994Z,48.00
2018-07-26T08:09:24.650Z,47.80
2018-07-26T08:14:20.837Z,46.10
2018-07-26T08:16:49.175Z,42.60
2018-07-26T08:19:16.889Z,43.30
2018-07-26T08:21:46.020Z,44.80
2018-07-26T08:24:13.780Z,43.60
2018-07-26T08:26:41.423Z,44.50
2018-07-26T08:29:09.216Z,42.70
2018-07-26T08:31:36.873Z,43.60
2018-07-26T08:34:04.805Z,41.90
2018-07-26T08:36:32.444Z,42.20
2018-07-26T08:39:00.101Z,43.20
2018-07-26T08:41:27.801Z,42.80
2018-07-26T08:43:55.453Z,43.10
2018-07-26T08:46:23.112Z,45.70
2018-07-26T08:48:50.787Z,45.50
2018-07-26T08:51:18.546Z,43.30
2018-07-26T08:53:46.194Z,42.20
2018-07-26T08:56:13.852Z,43.10
2018-07-26T08:58:41.519Z,44.10
2018-07-26T09:01:13.387Z,41.80
2018-07-26T09:03:40.940Z,41.30
2018-07-26T09:06:08.837Z,41.20
2018-07-26T09:08:36.457Z,39.80
2018-07-26T09:11:04.078Z,38.60
2018-07-26T09:13:31.864Z,39.70
2018-07-26T09:15:59.416Z,41.70
2018-07-26T09:18:27.242Z,40.90
2018-07-26T09:20:55.125Z,41.80
2018-07-26T09:23:22.793Z,42.80
2018-07-26T09:25:50.424Z,42.70
2018-07-26T09:28:18.019Z,38.90
2018-07-26T09:30:45.600Z,40.10
2018-07-26T09:33:13.270Z,38.90
2018-07-26T09:38:08.542Z,40.90
2018-07-26T09:40:36.166Z,38.30
2018-07-26T09:43:03.929Z,38.60
2018-07-26T09:45:32.231Z,38.50
2018-07-26T09:47:59.843Z,39.80
2018-07-26T09:50:27.566Z,38.30
2018-07-26T09:52:55.187Z,36.80
2018-07-26T09:55:23.032Z,36.20
2018-07-26T10:00:24.099Z,36.30
2018-07-26T10:02:51.676Z,36.20
2018-07-26T10:05:19.297Z,36.20
2018-07-26T10:07:46.876Z,38.80
2018-07-26T10:12:42.077Z,40.90
2018-07-26T10:15:10.705Z,39.10
2018-07-26T10:17:38.335Z,35.60
2018-07-26T10:20:07.063Z,34.50
2018-07-26T10:22:34.868Z,37.70
2018-07-26T10:25:02.468Z,36.80
2018-07-26T10:27:30.013Z,32.90
2018-07-26T10:29:57.624Z,32.90
2018-07-26T10:32:25.277Z,36.50
2018-07-26T10:34:52.868Z,34.00
2018-07-26T10:37:20.499Z,34.50
2018-07-26T10:39:48.089Z,34.70
2018-07-26T10:42:15.736Z,35.70
2018-07-26T10:44:43.324Z,35.60
2018-07-26T10:47:10.900Z,36.60
2018-07-26T10:49:38.519Z,32.00
2018-07-26T10:52:06.209Z,35.60
2018-07-26T10:54:33.801Z,35.50
2018-07-26T10:57:01.405Z,34.00
2018-07-26T10:59:29.043Z,33.30
2018-07-26T11:01:56.774Z,33.60
2018-07-26T11:04:24.346Z,32.40
2018-07-26T11:06:52.051Z,31.60
2018-07-26T11:09:19.724Z,31.60
2018-07-26T11:11:47.348Z,32.90
2018-07-26T11:14:14.969Z,32.60
2018-07-26T11:16:42.545Z,33.10
2018-07-26T11:19:10.166Z,31.50
2018-07-26T11:21:37.774Z,32.50
2018-07-26T11:24:06.116Z,32.10
2018-07-26T11:26:33.718Z,34.80
2018-07-26T11:29:01.348Z,35.80
2018-07-26T11:31:28.976Z,34.70
2018-07-26T11:33:56.648Z,31.90
2018-07-26T11:36:24.266Z,30.60
2018-07-26T11:38:51.881Z,30.00
2018-07-26T11:41:19.461Z,30.40
2018-07-26T11:43:50.399Z,30.00
2018-07-26T11:46:17.990Z,30.80
2018-07-26T11:48:45.594Z,34.80
2018-07-26T11:51:13.228Z,30.20
2018-07-26T11:53:40.824Z,29.70
2018-07-26T11:56:08.474Z,30.00
2018-07-26T11:58:36.131Z,30.40
2018-07-26T12:01:03.900Z,31.00
2018-07-26T12:03:31.471Z,31.80
2018-07-26T12:05:59.058Z,34.10
2018-07-26T12:08:27.038Z,34.20
2018-07-26T12:10:54.781Z,30.10
2018-07-26T12:13:22.509Z,28.70
2018-07-26T12:15:50.123Z,28.30
2018-07-26T12:18:17.728Z,29.80
2018-07-26T12:20:45.389Z,31.00
2018-07-26T12:23:13.089Z,33.60
2018-07-26T12:25:40.737Z,33.30
2018-07-26T12:28:08.347Z,28.90
2018-07-26T12:30:35.957Z,29.90
2018-07-26T12:33:03.562Z,28.90
2018-07-26T12:35:31.141Z,29.50
2018-07-26T12:40:26.268Z,29.60
2018-07-26T12:42:54.291Z,30.20
2018-07-26T12:45:21.941Z,34.60
2018-07-26T12:47:49.520Z,33.80
2018-07-26T12:50:17.212Z,34.80
2018-07-26T12:52:44.847Z,33.80
2018-07-26T12:55:12.521Z,31.10
2018-07-26T12:57:40.144Z,32.10
2018-07-26T13:00:07.940Z,33.00
2018-07-26T13:02:35.609Z,35.30
2018-07-26T13:05:03.249Z,32.20
2018-07-26T13:07:30.994Z,31.50
2018-07-26T13:09:58.773Z,33.20
2018-07-26T13:12:26.492Z,31.60
2018-07-26T13:14:54.205Z,30.20
2018-07-26T13:17:21.764Z,32.10
2018-07-26T13:19:49.368Z,32.00
2018-07-26T13:22:16.960Z,34.10
2018-07-26T13:24:44.827Z,33.20
2018-07-26T13:27:12.470Z,36.40
2018-07-26T13:29:40.075Z,36.60
2018-07-26T13:32:08.321Z,38.30
2018-07-26T13:34:35.956Z,36.20
2018-07-26T13:37:03.524Z,35.10
2018-07-26T13:39:31.240Z,31.40
2018-07-26T13:41:58.842Z,34.50
2018-07-26T13:44:26.464Z,36.00
2018-07-26T13:46:54.081Z,30.70
2018-07-26T13:49:21.673Z,30.10
2018-07-26T13:51:49.252Z,29.90
2018-07-26T13:56:44.685Z,31.00
2018-07-26T13:59:12.277Z,34.90
2018-07-26T14:01:39.897Z,31.50
2018-07-26T14:04:07.502Z,29.20
2018-07-26T14:06:35.084Z,30.30
2018-07-26T14:09:03.036Z,29.10
2018-07-26T14:11:30.642Z,28.80
2018-07-26T14:13:58.213Z,28.60
2018-07-26T14:16:25.802Z,29.00
2018-07-26T14:18:53.397Z,31.00
2018-07-26T14:21:20.996Z,29.90
2018-07-26T14:23:53.221Z,31.00
2018-07-26T14:26:21.013Z,31.10
2018-07-26T14:28:48.642Z,33.30
2018-07-26T14:31:16.332Z,33.20
2018-07-26T14:33:43.905Z,32.20
2018-07-26T14:36:11.584Z,30.00
2018-07-26T14:38:42.245Z,29.80
2018-07-26T14:41:09.872Z,29.80
2018-07-26T14:43:37.723Z,29.90
2018-07-26T14:46:05.413Z,32.00
2018-07-26T14:48:33.085Z,31.30
2018-07-26T14:51:00.696Z,32.10
2018-07-26T14:53:28.372Z,28.00
2018-07-26T14:55:56.013Z,29.90
2018-07-26T14:58:23.663Z,30.90
2018-07-26T15:00:51.318Z,31.40
2018-07-26T15:03:18.890Z,30.50
2018-07-26T15:05:46.532Z,30.30
2018-07-26T15:08:14.168Z,32.40
2018-07-26T15:10:41.814Z,31.80
2018-07-26T15:13:09.424Z,30.80
2018-07-26T15:15:37.106Z,29.50
2018-07-26T15:18:04.997Z,29.60
2018-07-26T15:20:32.724Z,30.50
2018-07-26T15:23:00.368Z,30.30
2018-07-26T15:25:27.928Z,31.10
2018-07-26T15:27:56.666Z,32.00
2018-07-26T15:30:24.309Z,31.20
2018-07-26T15:32:53.022Z,30.90
2018-07-26T15:35:20.649Z,31.60
2018-07-26T15:37:48.883Z,34.30
2018-07-26T15:40:16.985Z,34.50
2018-07-26T15:42:44.583Z,33.50
2018-07-26T15:45:12.428Z,32.40
2018-07-26T15:47:40.081Z,31.10
2018-07-26T15:50:07.743Z,30.80
2018-07-26T15:52:36.193Z,31.50
2018-07-26T15:55:03.868Z,34.40
2018-07-26T15:57:31.557Z,33.90
2018-07-26T15:59:59.344Z,34.60
2018-07-26T16:02:27.172Z,35.90
2018-07-26T16:04:54.781Z,35.20
2018-07-26T16:07:22.372Z,35.70
2018-07-26T16:09:49.962Z,33.60
2018-07-26T16:12:17.546Z,32.60
2018-07-26T16:14:45.294Z,32.80
2018-07-26T16:17:13.052Z,33.10
2018-07-26T16:19:40.919Z,33.70
2018-07-26T16:22:08.828Z,34.80
2018-07-26T16:24:36.456Z,33.60
2018-07-26T16:27:04.173Z,32.60
2018-07-26T16:31:59.296Z,34.10
2018-07-26T16:34:26.926Z,33.60
2018-07-26T16:36:54.869Z,34.30
2018-07-26T16:39:22.477Z,35.30
2018-07-26T16:41:50.111Z,34.80
2018-07-26T16:44:17.700Z,36.90
2018-07-26T16:46:45.316Z,36.00
2018-07-26T16:49:12.912Z,38.10
2018-07-26T16:51:40.476Z,37.50
2018-07-26T16:54:11.891Z,36.90
2018-07-26T16:56:39.696Z,36.00
2018-07-26T16:59:07.298Z,37.90
2018-07-26T17:01:35.077Z,37.00
2018-07-26T17:04:02.756Z,38.20
2018-07-26T17:06:30.353Z,38.30
2018-07-26T17:08:57.945Z,38.50
2018-07-26T17:11:25.677Z,35.80
2018-07-26T17:13:53.249Z,37.00
2018-07-26T17:16:21.494Z,39.70
2018-07-26T17:18:49.622Z,36.10
2018-07-26T17:21:17.220Z,36.60
2018-07-26T17:23:44.866Z,36.40
2018-07-26T17:28:40.041Z,37.40
2018-07-26T17:31:07.773Z,38.40
2018-07-26T17:33:35.480Z,38.30
2018-07-26T17:36:03.188Z,37.00
2018-07-26T17:38:30.746Z,38.00
2018-07-26T17:40:58.417Z,37.80
2018-07-26T17:43:26.093Z,38.30
2018-07-26T17:45:53.718Z,37.50
2018-07-26T17:48:21.276Z,38.30
2018-07-26T17:50:48.877Z,38.60
2018-07-26T17:53:16.470Z,38.80
2018-07-26T17:55:44.090Z,39.10
2018-07-26T17:58:11.719Z,40.60
2018-07-26T18:00:39.410Z,40.40
2018-07-26T18:03:07.117Z,40.60
2018-07-26T18:05:34.732Z,41.70
2018-07-26T18:08:02.372Z,40.70
2018-07-26T18:10:30.014Z,41.40
2018-07-26T18:12:57.670Z,40.50
2018-07-26T18:15:25.273Z,40.50
2018-07-26T18:17:52.877Z,41.90
2018-07-26T18:20:20.525Z,41.20
2018-07-26T18:22:48.818Z,42.30
2018-07-26T18:25:16.469Z,42.60
2018-07-26T18:27:44.069Z,40.90
2018-07-26T18:30:11.753Z,41.50
2018-07-26T18:32:39.396Z,40.90
2018-07-26T18:35:07.302Z,41.50
2018-07-26T18:37:35.007Z,42.00
2018-07-26T18:40:02.710Z,42.90
2018-07-26T18:42:30.352Z,44.40
2018-07-26T18:44:57.980Z,44.50
2018-07-26T18:47:25.585Z,44.90
2018-07-26T18:52:20.853Z,45.00
2018-07-26T18:54:48.521Z,45.90
2018-07-26T18:57:16.260Z,46.50
2018-07-26T18:59:43.901Z,46.70
2018-07-26T19:02:11.608Z,47.00
2018-07-26T19:04:39.209Z,47.40
2018-07-26T19:07:07.042Z,47.10
2018-07-26T19:09:34.680Z,46.90
2018-07-26T19:12:03.430Z,47.90
2018-07-26T19:14:31.160Z,48.70
2018-07-26T19:16:58.761Z,49.40
2018-07-26T19:19:26.398Z,49.90
2018-07-26T19:21:54.032Z,50.50
2018-07-26T19:24:21.818Z,51.10
2018-07-26T19:26:49.397Z,51.90
2018-07-26T19:29:17.011Z,52.40
2018-07-26T19:31:44.596Z,53.00
2018-07-26T19:34:12.197Z,53.40
2018-07-26T19:36:40.133Z,54.10
2018-07-26T19:39:09.985Z,55.00
2018-07-26T19:41:37.620Z,55.10
2018-07-26T19:44:05.336Z,56.00
2018-07-26T19:46:32.923Z,56.40
2018-07-26T19:51:28.080Z,57.50
2018-07-26T19:53:55.882Z,58.20
2018-07-26T19:56:23.544Z,58.80
2018-07-26T19:58:51.547Z,59.60
2018-07-26T20:01:19.181Z,60.10
2018-07-26T20:03:47.045Z,61.10
2018-07-26T20:06:14.632Z,62.10
2018-07-26T20:08:42.316Z,62.80
2018-07-26T20:11:10.027Z,64.30
2018-07-26T20:13:37.755Z,65.10
2018-07-26T20:16:05.424Z,66.00
2018-07-26T20:18:33.041Z,66.50
2018-07-26T20:21:00.616Z,66.80
2018-07-26T20:23:28.407Z,67.70
2018-07-26T20:25:56.068Z,68.80
2018-07-26T20:28:23.677Z,69.90
2018-07-26T20:30:51.453Z,70.70
2018-07-26T20:33:19.056Z,70.90
2018-07-26T20:35:46.705Z,71.50
2018-07-26T20:38:14.332Z,72.00
2018-07-26T20:40:41.980Z,73.60
2018-07-26T20:43:09.568Z,73.40
2018-07-26T20:45:37.215Z,74.90
2018-07-26T20:48:05.078Z,76.30
2018-07-26T20:50:32.740Z,77.50
2018-07-26T20:53:00.337Z,78.60
2018-07-26T20:55:27.979Z,79.70
2018-07-26T20:57:55.610Z,81.00
2018-07-26T21:00:23.223Z,81.50
2018-07-26T21:02:50.968Z,82.00
2018-07-26T21:05:18.588Z,83.00
2018-07-26T21:07:46.215Z,83.80
2018-07-26T21:10:13.916Z,84.50
2018-07-26T21:13:02.113Z,84.80
2018-07-26T21:15:32.031Z,86.20
2018-07-26T21:17:59.853Z,87.40
2018-07-26T21:20:27.545Z,88.00
2018-07-26T21:22:55.132Z,88.80
2018-07-26T21:25:22.932Z,90.10
2018-07-26T21:28:04.041Z,90.60
2018-07-26T21:30:31.636Z,91.10
2018-07-26T21:32:59.428Z,91.50
2018-07-26T21:35:27.013Z,92.00
2018-07-26T21:37:54.593Z,92.60
2018-07-26T21:40:22.156Z,93.10
2018-07-26T21:42:49.868Z,93.50
2018-07-26T21:45:17.468Z,93.70
2018-07-26T21:47:45.062Z,93.70
2018-07-26T21:50:12.628Z,94.00
2018-07-26T21:52:40.232Z,94.40
2018-07-26T21:55:07.845Z,94.80
2018-07-26T21:57:35.461Z,95.20
2018-07-26T22:00:08.001Z,95.40
2018-07-26T22:05:03.433Z,96.10
2018-07-26T22:09:58.662Z,96.20
2018-07-26T22:12:26.344Z,96.60
2018-07-26T22:14:53.947Z,97.10
2018-07-26T22:17:21.581Z,97.50
2018-07-26T22:19:49.169Z,97.80
2018-07-26T22:22:16.837Z,98.10
2018-07-26T22:24:44.524Z,98.40
2018-07-26T22:27:12.093Z,98.40
2018-07-26T22:29:40.673Z,98.70
2018-07-26T22:32:08.320Z,99.00
2018-07-26T22:34:35.933Z,99.20
2018-07-26T22:37:03.666Z,99.50
2018-07-26T22:39:31.251Z,99.50
2018-07-26T22:41:58.801Z,99.60
2018-07-26T22:44:26.448Z,99.50
2018-07-26T22:49:21.628Z,99.50
2018-07-26T22:51:49.191Z,99.70
2018-07-26T22:54:16.819Z,99.90
2018-07-26T22:56:44.409Z,99.90
2018-07-26T22:59:12.005Z,99.90
2018-07-26T23:01:39.630Z,99.90
2018-07-26T23:04:07.218Z,99.90
2018-07-26T23:06:34.796Z,99.90
2018-07-26T23:09:02.516Z,99.90
2018-07-26T23:11:30.161Z,99.90
2018-07-26T23:13:57.893Z,99.90
2018-07-26T23:16:25.488Z,99.90
2018-07-26T23:18:53.305Z,99.90
2018-07-26T23:21:20.933Z,99.90
2018-07-26T23:23:48.529Z,99.90
2018-07-26T23:26:16.208Z,99.90
2018-07-26T23:28:43.840Z,99.90
2018-07-26T23:31:11.621Z,99.90
2018-07-26T23:33:39.224Z,99.90
2018-07-26T23:36:07.677Z,99.90
2018-07-26T23:38:35.293Z,99.90
2018-07-26T23:41:02.867Z,99.90
2018-07-26T23:43:30.533Z,99.90
2018-07-26T23:45:58.161Z,99.90
2018-07-26T23:48:25.774Z,99.90
2018-07-26T23:50:53.918Z,99.90
2018-07-26T23:53:21.568Z,99.90
2018-07-26T23:55:49.183Z,99.90
2018-07-26T23:58:16.777Z,99.90
